tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
972ebf798fea0b71a8f73fb77c1f40c1f26afcde41519a607a4d7700454b5cfa,1,4,1,0.2063665,1522062000,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
897d75715bb5c352d5c8ba31f313da144b78869ca42f8942a5b3a9a2efe2a98f,1,0,1,0.20093224,1522029332,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,40,1,0.21954629,1522026128,Regular,7a085a79edd59f1b5bf08232e51b999fee372c467fe78a9e54aabba3d4a9395e
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,10,1,0.0954251,1522026128,Regular,99f73132b2026cf132c5d723cb552ca96c474e2134e84f53aaac67d166f2b348
99f73132b2026cf132c5d723cb552ca96c474e2134e84f53aaac67d166f2b348,1,1,1,0.0954251,1521998245,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
7a085a79edd59f1b5bf08232e51b999fee372c467fe78a9e54aabba3d4a9395e,1,6,1,0.21954629,1521996889,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,321,1,0.21220504,1521985884,Regular,ea69ff5c8a60da5a5990634018f9d162081c0f6360b3b1625c7119b03d5552d4
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,247,1,0.22245449,1521985884,Regular,d54041bb87833c0b9f9a952110648ac09d7f28128a45eada4735a370505dadd1
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,141,1,0.21661259,1521981037,Regular,4f2caf6e269e7691f891e9b5cf98660c249a960fd75e2f347535d9ff32b9eec0
ea69ff5c8a60da5a5990634018f9d162081c0f6360b3b1625c7119b03d5552d4,1,7,1,0.21220504,1521960792,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f,-1,18,1,0.21184355,1521948164,Regular,8fac1e8f9191193eb11b79bd1b2e4ca423824dc864e3cafcde64d2682d81a59b
4f2caf6e269e7691f891e9b5cf98660c249a960fd75e2f347535d9ff32b9eec0,1,3,1,0.21661259,1521924722,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,43,1,0.20453737,1521917378,Regular,eb8a92376f48bddcc890e4bee879b943a0794f9845094a4b2ce2d7b1e9ff034a
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,33,1,0.20729828,1521911348,Regular,a4b8f9898c2c88f11514255404683a2716252f0b5f5d120c5df8b0c252b3541a
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,137,1,0.21739707,1521911348,Regular,33705e2689da6c4cfd0467fa36a189a3f5f93df2f8c33c00a28501c9fa518237
33705e2689da6c4cfd0467fa36a189a3f5f93df2f8c33c00a28501c9fa518237,1,0,1,0.21739707,1521888684,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
8fac1e8f9191193eb11b79bd1b2e4ca423824dc864e3cafcde64d2682d81a59b,1,2,1,0.21184355,1521849535,Regular,f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f
eb8a92376f48bddcc890e4bee879b943a0794f9845094a4b2ce2d7b1e9ff034a,1,4,1,0.20453737,1521812238,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
a4b8f9898c2c88f11514255404683a2716252f0b5f5d120c5df8b0c252b3541a,1,4,1,0.20729828,1521776303,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
03795166d89c3c5627858d6ab1fa82a5583efd75d463be69ac83f7c8e3773a2d,-1,2,1,0.09521208,1521760385,Regular,d1893cb9e4ccf0ca718cda9a820f20ff84dfb67a189b3be3ca4e581046edc609
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,111,1,0.2151341,1521758779,Regular,761d3d5d1f5710a8b278c070f00b39674906018af0caba440912fb1ca873e688
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,16,1,0.21069186,1521754443,Regular,b2d64da5551f9f2af145620a3a244aa2311d10830b883402a748d24d52b96f2b
b2d64da5551f9f2af145620a3a244aa2311d10830b883402a748d24d52b96f2b,1,7,1,0.21069186,1521740019,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
761d3d5d1f5710a8b278c070f00b39674906018af0caba440912fb1ca873e688,1,2,1,0.2151341,1521703740,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
2bcd39d3e68d1c569a93ca687dfcaba6d78f1c22dae8dea34dbdfdd07a1acbea,1,25,1,0.09620761,1521678592,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,38,1,0.21997446,1521678141,Regular,67ad18398150675f1078160d8ddee9fcb429d65d95f36f5877cee5cca13a8695
67ad18398150675f1078160d8ddee9fcb429d65d95f36f5877cee5cca13a8695,1,2,1,0.21997446,1521668802,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
5d8af05b4b28c4865b4d65412adcb580ffc424a38d635d5872941c6c9663f979,-1,4,1,0.2096722,1521651348,Regular,494e812a8908d2aaf3dee922712012ea278aa5dd4b6404660260b039e7bf539b
cad2977b9d14c9c6d9f451c4c265eec511987f2c73d8db08855dae204d4297ec,1,3,1,0.20497936,1521633284,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
9370989d9241c8646db5ab9c0878e04c99aaf786e1bd085961e400a586ac5544,-1,17,1,0.20304056,1521605773,Regular,55bd4c8bb8c758f2c3fd4606db2c768db48e50f9717c492fbe59dac9b8890d3a
55bd4c8bb8c758f2c3fd4606db2c768db48e50f9717c492fbe59dac9b8890d3a,1,2,1,0.20304056,1521603126,Regular,9370989d9241c8646db5ab9c0878e04c99aaf786e1bd085961e400a586ac5544
26d1576a12181071b22ad8fbcf3eb2309ce7ca8cf253cb73f628e7d8d2ca186c,-1,28,1,0.20058067,1521577629,Regular,3de68e556ab0191299b0646cafd6f2bc1ccba35a71ca82555891ee64e4202373
3de68e556ab0191299b0646cafd6f2bc1ccba35a71ca82555891ee64e4202373,1,4,1,0.20058067,1521570334,Regular,26d1576a12181071b22ad8fbcf3eb2309ce7ca8cf253cb73f628e7d8d2ca186c
975f71d37c42ea9caa4cadf2015cfa8a558d04a4f32342043e6de8860e7baefc,-1,0,1,0.21608893,1521543876,Regular,17d64a3a358f03f90446308e85c0c6fcd5283fa371d6089c71234e73a67b3646
17d64a3a358f03f90446308e85c0c6fcd5283fa371d6089c71234e73a67b3646,1,1,1,0.21608893,1521537091,Regular,975f71d37c42ea9caa4cadf2015cfa8a558d04a4f32342043e6de8860e7baefc
494e812a8908d2aaf3dee922712012ea278aa5dd4b6404660260b039e7bf539b,1,0,1,0.2096722,1521503243,Regular,5d8af05b4b28c4865b4d65412adcb580ffc424a38d635d5872941c6c9663f979
ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba,-1,17,1,0.21046519,1521480179,Regular,da818d79bff29c59704bcd6632ac9fea909d4d95b28112eba118a79c1bea9373
da818d79bff29c59704bcd6632ac9fea909d4d95b28112eba118a79c1bea9373,1,4,1,0.21046519,1521471031,Regular,ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba
98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68,-1,53,1,0.21797593,1521460172,Regular,e4700814c72552e4418cf7bc530bd5295b07c912cb125ff20e332d75fcf80473
e4700814c72552e4418cf7bc530bd5295b07c912cb125ff20e332d75fcf80473,1,6,1,0.21797593,1521427317,Regular,98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68
d1893cb9e4ccf0ca718cda9a820f20ff84dfb67a189b3be3ca4e581046edc609,1,7,1,0.09521208,1521394448,Regular,03795166d89c3c5627858d6ab1fa82a5583efd75d463be69ac83f7c8e3773a2d
3f738a71140d0aacc6e882ec13a804a1be2b212a8111e0b9410cca719ce6e6ec,-1,2,1,0.21195732,1521393791,Regular,3dc4fdd860f214c43ce76f25fdbb1da25ea92d91ad61cbc80dc79c3b7d4d2702
3dc4fdd860f214c43ce76f25fdbb1da25ea92d91ad61cbc80dc79c3b7d4d2702,1,6,1,0.21195732,1521392139,Regular,3f738a71140d0aacc6e882ec13a804a1be2b212a8111e0b9410cca719ce6e6ec
b572034bd9a2c23c9fa7363acd72fd1fcacda3bbfe41620fd0a7c03d51c1df34,-1,17,1,0.2077267,1521366339,Regular,36274de29ecb4c8520f6415ef2fc8baeae2ef5501e25b1f8b9296760db786854
36274de29ecb4c8520f6415ef2fc8baeae2ef5501e25b1f8b9296760db786854,1,2,1,0.2077267,1521355562,Regular,b572034bd9a2c23c9fa7363acd72fd1fcacda3bbfe41620fd0a7c03d51c1df34
2cc8520204daa82589be7a93be09f62d57304dbe9225fccd220749eaf9224549,-1,2,1,0.20762339,1521331498,Regular,56fba2a18d9a9480fbf0dd9e97629b33320da4a6a673fe92d3089743c7b88c07
56fba2a18d9a9480fbf0dd9e97629b33320da4a6a673fe92d3089743c7b88c07,1,5,1,0.20762339,1521320050,Regular,2cc8520204daa82589be7a93be09f62d57304dbe9225fccd220749eaf9224549
17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96,-1,6,1,0.2125763,1521286229,Regular,5ee5db0bf312792b1a65f1aad2bf2ea6482872b439f602fd11f81c15aa5e382e
5ee5db0bf312792b1a65f1aad2bf2ea6482872b439f602fd11f81c15aa5e382e,1,0,1,0.2125763,1521283619,Regular,17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,302,1,0.22161809,1521255992,Regular,89eb4d0382c81cae4958f3f9345d5bd47e13aff5df95dc0f801246408bff9eb4
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,211,1,0.21149281,1521255992,Regular,9d841b2726bc97f9af71ccb2ee06c047badc4f01a21d9da7a530d1af7d571d5f
9d841b2726bc97f9af71ccb2ee06c047badc4f01a21d9da7a530d1af7d571d5f,1,7,1,0.21149281,1521247256,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
a92995afe66cddc50ec636590302c9b4eac96cb7e0b751ec567d220b1938cdeb,1,5,1,0.20759983,1521211239,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
d54041bb87833c0b9f9a952110648ac09d7f28128a45eada4735a370505dadd1,1,2,1,0.22245449,1521179031,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
89eb4d0382c81cae4958f3f9345d5bd47e13aff5df95dc0f801246408bff9eb4,1,0,1,0.22161809,1521146542,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8,1,10,1,0.09539527,1521118978,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1,-1,27,1,0.21434535,1521114372,Regular,820b2417190174a83ac4794ada7013b31b5319088a19aa10492cf8d8c23d5267
820b2417190174a83ac4794ada7013b31b5319088a19aa10492cf8d8c23d5267,1,16,1,0.21434535,1521114100,Regular,d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1
8ea5f5e546cacf286b3a1df6950009cc47df8740a3e3dd93c8009b010743dcf1,1,4,1,0.2080746,1521078046,Regular,1df848be396492bedd302b935666086610e1f8267a4daa485fcf9a7e12678cf4
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,176,1,0.20153474,1521046311,Regular,97cb122d4a7bf6f2bc1f202501d707737c029a2f50680ebd920e1f9d0f3c3cdf
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,7,1,0.22822358,1521046311,Regular,1f09e4891ce444de121d93a2380d25a88a977486e29a9e778f955213c5f0a3db
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,91,1,0.2011499,1521046311,Regular,87245b60da5ea2aaf7af461648f3b9b5413bad6bb773747062cac5f6f792f45e
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,87,1,0.21346145,1521046311,Regular,514655f38ee0552b540118dbb7039b07b94686a36a8d1128b32b32087ca5cc5e
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,228,1,0.21139497,1521046311,Regular,4633a0084c3783fe5d97d9433e6eb9fb720ae5ef1dccae0cfc0c576a9e9f23ec
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,65,1,0.2134676,1521046311,Regular,91022e8c572cc71d6b482cfc5d039da4abf7fed4e2c356a53638f9a1f9e894e8
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,70,1,0.21804563,1521046311,Regular,0fa27678813d71ddabcccc4027dbe789d7115a47a56f4c1ad13cb362b39023e9
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,84,1,0.09526547,1521046311,Regular,77db7dd2969a725ca08d42ae5baba1a92241f97395d362b77fc920f1076145e9
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,369,1,0.20498256,1521046311,Regular,3bf155a5639227b9266be3315cd530fb18810ec233a87ea3517297593a7e67d9
87245b60da5ea2aaf7af461648f3b9b5413bad6bb773747062cac5f6f792f45e,1,1,1,0.2011499,1521043400,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
514655f38ee0552b540118dbb7039b07b94686a36a8d1128b32b32087ca5cc5e,1,4,1,0.21346145,1521006015,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
4633a0084c3783fe5d97d9433e6eb9fb720ae5ef1dccae0cfc0c576a9e9f23ec,1,6,1,0.21139497,1520970120,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
0fa27678813d71ddabcccc4027dbe789d7115a47a56f4c1ad13cb362b39023e9,1,0,1,0.21804563,1520937835,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6,-1,0,1,0.20696074,1520907821,Regular,0ee41bef8db65ac700d7ffe6d48245fc17666d0b341965c27dfbcd067ced080a
0ee41bef8db65ac700d7ffe6d48245fc17666d0b341965c27dfbcd067ced080a,1,0,1,0.20696074,1520905260,Regular,018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6
60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f,-1,38,1,0.21487986,1520898897,Regular,da36f625a4f5fbe7465a6b50631adeff0a2eef0483a3338fc330250c7b9606c8
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,8,1,0.22211389,1520881172,Regular,1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37
1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37,1,1,1,0.22211389,1520880665,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c,-1,6,1,0.09630264,1520871345,Regular,05be4d8d9032e15c300f84faac1ee0ef49e7f0207898fa30d4a88cc4b9530f13
05be4d8d9032e15c300f84faac1ee0ef49e7f0207898fa30d4a88cc4b9530f13,1,18,1,0.09630264,1520871029,Regular,31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c
da36f625a4f5fbe7465a6b50631adeff0a2eef0483a3338fc330250c7b9606c8,1,11,1,0.21487986,1520855123,Regular,60b40b449d2d499ddcfe33e0e0c598c2a6e38b71f2764a890c4c0fb84ca46f7f
97cb122d4a7bf6f2bc1f202501d707737c029a2f50680ebd920e1f9d0f3c3cdf,1,3,1,0.20153474,1520833258,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
13a3d84153557ff049a22b3b677c6d9c7419e5c68353d94b6748e27e788317f9,1,10,1,0.20336114,1520816705,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
9933cdbe596f466ac07c2e674efcebb186cc697c172a1999995f2f186e530b9f,-1,9,1,0.20963015,1520796892,Regular,01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045
01c338913172261ab43d0a4fba272cd400a58efe15b64f96ec3ef35eb6673045,1,5,1,0.20963015,1520794590,Regular,9933cdbe596f466ac07c2e674efcebb186cc697c172a1999995f2f186e530b9f
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,56,1,0.22578306,1520776900,Regular,6c42205affa61dd930c599412892fe0440ef095e22ecd0e3e1267a6ade8cedd0
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,39,1,0.21591764,1520776900,Regular,c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5
c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5,1,4,1,0.21591764,1520772342,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,12,1,0.21913129,1520757827,Regular,c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050
c872396c025886188fa243f92af547610cbf634c732492457cc84fd6c9484050,1,1,1,0.21913129,1520750201,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
724634edff33197d9b102110fac78b028c0f4ff58b169cbef8e56e71cdc3d56f,-1,10,1,0.20280583,1520737885,Regular,6ac51be880eb09817dab6ed7a7f073a86290a78f5bc8d35b4f670d2aeea172c0
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,14,1,0.23191628,1520735366,Regular,328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82
328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82,1,4,1,0.23191628,1520728389,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869,-1,27,1,0.2278688,1520706887,Regular,e8c0bf845ed68e10ff2a935ccf86bb6b8ef79d84ed65104f2bb49bee7a1f6376
e8c0bf845ed68e10ff2a935ccf86bb6b8ef79d84ed65104f2bb49bee7a1f6376,1,10,1,0.2278688,1520705207,Regular,7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,10,1,0.09502391,1520702685,Regular,90609092e05deb71412dc473086da309bbff469e7f754e48a4cdce8feddb2d2f
90609092e05deb71412dc473086da309bbff469e7f754e48a4cdce8feddb2d2f,1,10,1,0.09502391,1520693748,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
61d3abe7efca4e5ed8f6138d1335ab56e03592db45c30d58f912ece62a184df8,1,6,1,0.23329035,1520683601,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,13,1,0.23112555,1520664057,Regular,56d10d275efae64910f661c7ce5887c5322550ffb335dfe1bb27dd66c8900a4b
56d10d275efae64910f661c7ce5887c5322550ffb335dfe1bb27dd66c8900a4b,1,8,1,0.23112555,1520662090,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57,-1,3,1,0.21438717,1520651976,Regular,e6947dce6d7e40630801361b1ad15a3bed6e98a2fb589f0586ecc497130e5e66
5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57,-1,38,1,0.23354834,1520651976,Regular,191d46a318de4d430cd2de429fb46b3cd1e8292a7bff04c8f05b1f92cfea7072
191d46a318de4d430cd2de429fb46b3cd1e8292a7bff04c8f05b1f92cfea7072,1,22,1,0.23354834,1520640705,Regular,5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57
6ac51be880eb09817dab6ed7a7f073a86290a78f5bc8d35b4f670d2aeea172c0,1,16,1,0.20280583,1520618860,Regular,724634edff33197d9b102110fac78b028c0f4ff58b169cbef8e56e71cdc3d56f
e6947dce6d7e40630801361b1ad15a3bed6e98a2fb589f0586ecc497130e5e66,1,4,1,0.21438717,1520600408,Regular,5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57
6c42205affa61dd930c599412892fe0440ef095e22ecd0e3e1267a6ade8cedd0,1,5,1,0.22578306,1520578811,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
c95ce9447c77930e123c729ad0c81c86e22236f79994daf42805077bbf660db2,-1,16,1,0.20928776,1520571544,Regular,f3382b064a7cf4e0c4eec60dfb10c5f52d7b9001dbefbc4a970b14aed5ee05cc
45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5,-1,12,1,0.21204216,1520558439,Regular,8333b8d3f2b6adaaafdaa3fe32594416ddabf703b9a70a4c7c7bfec22b643d5f
8333b8d3f2b6adaaafdaa3fe32594416ddabf703b9a70a4c7c7bfec22b643d5f,1,11,1,0.21204216,1520558258,Regular,45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5
1f09e4891ce444de121d93a2380d25a88a977486e29a9e778f955213c5f0a3db,1,6,1,0.22822358,1520535573,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
e2a64686d6ed0ef44f30b53eda4571d34cadf0968f3c06aa14bc7132d51dfc24,-1,4,1,0.22603385,1520514332,Regular,45e91eb63eb839b748c70ad5929631a8e7937321b66449ae09c19711d2763e8e
45e91eb63eb839b748c70ad5929631a8e7937321b66449ae09c19711d2763e8e,1,3,1,0.22603385,1520513646,Regular,e2a64686d6ed0ef44f30b53eda4571d34cadf0968f3c06aa14bc7132d51dfc24
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,28,1,0.20620069,1520505877,Regular,907383574fa54b905cb8706d79b1beca6a6d9e6c05e027bec1f95e941f18e6bc
5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf,-1,27,1,0.0954236,1520499670,Regular,9b39d61988e6f9b3d6c467dae14476c38b0c921f21e6ed5628bca1e4231c55a9
7983d2b087a9321a8aad31e1bf0697cd5c88c9f4c35a26647d13dafc5efe4827,-1,13,1,0.20196827,1520499670,Regular,325c85a3f3578137c3ac9487be265841e230c4ffa1b3986e115b86e4d006cf42
9b39d61988e6f9b3d6c467dae14476c38b0c921f21e6ed5628bca1e4231c55a9,1,9,1,0.0954236,1520497763,Regular,5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf
325c85a3f3578137c3ac9487be265841e230c4ffa1b3986e115b86e4d006cf42,1,18,1,0.20196827,1520492333,Regular,7983d2b087a9321a8aad31e1bf0697cd5c88c9f4c35a26647d13dafc5efe4827
3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98,-1,41,1,0.22291852,1520489141,Regular,9220e7e61b3d1a723985ebb0fceb425b5a595111f334d004f7bafd8b2ab5328d
9220e7e61b3d1a723985ebb0fceb425b5a595111f334d004f7bafd8b2ab5328d,1,0,1,0.22291852,1520472834,Regular,3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98
81891c2e4a3c043c2a9732b79bbc7ffae150e8988e96e040ab0ecd2c90ee28fe,1,15,1,0.2118195,1520451253,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5,-1,34,1,0.22715044,1520432977,Regular,c0a45828471ffa1a891324875f025a5fbcc0acca2754bc118cdaa14755f02d97
c0a45828471ffa1a891324875f025a5fbcc0acca2754bc118cdaa14755f02d97,1,14,1,0.22715044,1520429593,Regular,acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5
977bafbf65a18298d4f6ac4a9d83f03aa07c799ad71c89b86bb868fa8ba9750a,-1,13,1,0.21358166,1520394609,Regular,856224781edfcf4355457b061284d2ed73793307a530f2e65a8b1c0efc1f8273
856224781edfcf4355457b061284d2ed73793307a530f2e65a8b1c0efc1f8273,1,1,1,0.21358166,1520393693,Regular,977bafbf65a18298d4f6ac4a9d83f03aa07c799ad71c89b86bb868fa8ba9750a
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,21,1,0.20223155,1520392238,Regular,790882a54dd08375dd8b3c80a79bea27cd5323278cb38425b805e6f14ad3629a
790882a54dd08375dd8b3c80a79bea27cd5323278cb38425b805e6f14ad3629a,1,15,1,0.20223155,1520348945,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,3,1,0.09513772,1520322741,Regular,d745dfc3f1dce85941c7b9ec8ace84a471f7d772317d237e939cfbd28e27dd0c
d745dfc3f1dce85941c7b9ec8ace84a471f7d772317d237e939cfbd28e27dd0c,1,1,1,0.09513772,1520317974,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
f3382b064a7cf4e0c4eec60dfb10c5f52d7b9001dbefbc4a970b14aed5ee05cc,1,4,1,0.20928776,1520307356,Regular,c95ce9447c77930e123c729ad0c81c86e22236f79994daf42805077bbf660db2
907383574fa54b905cb8706d79b1beca6a6d9e6c05e027bec1f95e941f18e6bc,1,13,1,0.20620069,1520264505,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
