tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,17,1,0.10780716,1567818433,Regular,8b810169a279f0e76403b9965fbdc0ed89fb3b8e9b95fc2aa5ac20608d8bc083
122e5034ac7b722df3ebf074888bcf787c2682070547db3ffc68e5c3e9bb918d,-1,0,1,0.11004456,1567733469,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,67,1,0.11004456,1567649926,Regular,122e5034ac7b722df3ebf074888bcf787c2682070547db3ffc68e5c3e9bb918d
a83f2c51b2d9dfd0e454263d5cd7746eb80761bd61e7d3154c7e968592eef1cd,-1,0,1,0.10412989,1567553226,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,19,1,0.10412989,1567476863,Regular,a83f2c51b2d9dfd0e454263d5cd7746eb80761bd61e7d3154c7e968592eef1cd
3d4ca20070a3b2ae57f22ca6a200a538da72ea1501ae7f37e4a75843f7813c97,-1,7,1,0.11397645,1567377539,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,47,1,0.11397645,1567301900,Regular,3d4ca20070a3b2ae57f22ca6a200a538da72ea1501ae7f37e4a75843f7813c97
a7eb6e39f988339bc8c5c489618ce1cfe86fbfb496a6a5f3db7656f8c38d192a,-1,1,1,0.11741585,1567207680,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,43,1,0.11741585,1567132143,Regular,a7eb6e39f988339bc8c5c489618ce1cfe86fbfb496a6a5f3db7656f8c38d192a
e029c4db6bc1af904884c0428101554b36faf133136c4d2897783f81952d4cbb,-1,1,1,0.10485754,1567022166,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,66,1,0.10485754,1566958476,Regular,e029c4db6bc1af904884c0428101554b36faf133136c4d2897783f81952d4cbb
8bf8c349e8bc7472f61fa40d6fa65b1d89dd4dca009b4fe9851d6ffe678275cf,-1,5,1,0.10834804,1566863743,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,25,1,0.10834804,1566784780,Regular,8bf8c349e8bc7472f61fa40d6fa65b1d89dd4dca009b4fe9851d6ffe678275cf
14fea6c55d8a0ce1ed5c0f4ed28a9049df8ff3ce00e92e6052c72e0687cccd89,-1,4,1,0.1249568,1566685997,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,42,1,0.1249568,1566613360,Regular,14fea6c55d8a0ce1ed5c0f4ed28a9049df8ff3ce00e92e6052c72e0687cccd89
dcc42de4f273db055fc7b47d196c6b5c1dec2351996f6db83ea7e2ba9ec7481a,-1,4,1,0.11163683,1566516242,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,53,1,0.11163683,1566440185,Regular,dcc42de4f273db055fc7b47d196c6b5c1dec2351996f6db83ea7e2ba9ec7481a
391cff1bedcc2bff464d9f62d9657cb3ed8116b7b92e1d120d6b023851a53983,-1,4,1,0.11213882,1566336461,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,30,1,0.11213882,1566267732,Regular,391cff1bedcc2bff464d9f62d9657cb3ed8116b7b92e1d120d6b023851a53983
c3d219164a50a9eb4055d8a0eabd2ace07717a6206d7877696ebe8b996402b9c,-1,6,1,0.10735377,1566169976,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,74,1,0.10735377,1566095050,Regular,c3d219164a50a9eb4055d8a0eabd2ace07717a6206d7877696ebe8b996402b9c
8510aa07bd853f8ab5da22e8431257d09f75b8d868af3eb7300c84fb5311f1d6,-1,7,1,0.13084301,1565991700,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,8,1,0.13084301,1565921505,Regular,8510aa07bd853f8ab5da22e8431257d09f75b8d868af3eb7300c84fb5311f1d6
d0ade7272b0e679d4e2a4ee861796a72639881563ed61982479cbabddc7fa65d,-1,0,1,0.13731574,1565818315,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,46,1,0.13731574,1565749317,Regular,d0ade7272b0e679d4e2a4ee861796a72639881563ed61982479cbabddc7fa65d
c79854e201a9b0cf9a3cdec595688a448b8cd37d7284d454c3b93e1ae64e1de4,-1,3,1,0.13155866,1565647833,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,64,1,0.13155866,1565575631,Regular,c79854e201a9b0cf9a3cdec595688a448b8cd37d7284d454c3b93e1ae64e1de4
cb97b130368ce67ac16dabe2375610cf4da6ed0cb636d3883cfbb77055886068,-1,6,1,0.13259225,1565472883,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,1,1,0.13259225,1565400654,Regular,cb97b130368ce67ac16dabe2375610cf4da6ed0cb636d3883cfbb77055886068
df90e25e6caa6ad7ec0ea99bf421adb15b61a929459bf9ab9b6e5bd4ce50c079,-1,0,1,0.1123083,1565299124,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,30,1,0.1123083,1565230032,Regular,df90e25e6caa6ad7ec0ea99bf421adb15b61a929459bf9ab9b6e5bd4ce50c079
2c718960a9e72f92062105c3ba120e05aaf5ddd69e043d2c196b9a97e199040b,-1,7,1,0.11636924,1565131745,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,79,1,0.11636924,1565057172,Regular,2c718960a9e72f92062105c3ba120e05aaf5ddd69e043d2c196b9a97e199040b
ddd6e0ee1f93fcccb88f9dc33974fcfc6fafaa9fa8c38a2c33eca62085035079,-1,2,1,0.12044589,1564963524,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,7,1,0.12044589,1564885665,Regular,ddd6e0ee1f93fcccb88f9dc33974fcfc6fafaa9fa8c38a2c33eca62085035079
58b0b62e2a8c2f45e1063ab6ef17c9c1c4a031aab40f024f81172d7880b2264c,-1,5,1,0.10472916,1564777920,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,31,1,0.10472916,1564712650,Regular,58b0b62e2a8c2f45e1063ab6ef17c9c1c4a031aab40f024f81172d7880b2264c
ad2a540746ae406717c1eaedc221b2a72ff2700f845afa88a994dfea767978c8,-1,9,1,0.11359291,1564610836,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,27,1,0.11359291,1564538441,Regular,ad2a540746ae406717c1eaedc221b2a72ff2700f845afa88a994dfea767978c8
3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62,-1,1,1,0.12513823,1564443798,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,82,1,0.12513823,1564365650,Regular,3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62
9abfada59faa27446e5cb4e0ae596b265481d410d8d6aef02fdebf931c77d6d9,-1,9,1,0.11278992,1564255594,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,30,1,0.11278992,1564191912,Regular,9abfada59faa27446e5cb4e0ae596b265481d410d8d6aef02fdebf931c77d6d9
615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e,-1,5,1,0.10366307,1564099732,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,63,1,0.10366307,1564022409,Regular,615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e
2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec,-1,4,1,0.11680768,1563923027,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,64,1,0.11680768,1563855738,Regular,2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec
4a8f2474250e6283eead6f2bf71f2dbb96db94e97dfd6649de3667e7b18a42b3,-1,1,1,0.11404379,1563742865,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,11,1,0.11404379,1563675923,Regular,4a8f2474250e6283eead6f2bf71f2dbb96db94e97dfd6649de3667e7b18a42b3
fb94a0d07710d96bc3974b4f46bbd97c164e28556c1c6a9ddcdbfac8fa813dc1,-1,8,1,0.12225175,1563575428,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,66,1,0.12225175,1563503432,Regular,fb94a0d07710d96bc3974b4f46bbd97c164e28556c1c6a9ddcdbfac8fa813dc1
32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af,-1,2,1,0.11634878,1563397737,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,85,1,0.11634878,1563329367,Regular,32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af
cd0499b12711ccca4c5b2772419743d7d4ce8f892814dcede41646ada6014844,-1,4,1,0.11810244,1563232571,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,25,1,0.11810244,1563156869,Regular,cd0499b12711ccca4c5b2772419743d7d4ce8f892814dcede41646ada6014844
59fd7993999f73326e7b67c7d14589dbdc1b40a2bff68720e7d4de4505c0a71e,-1,0,1,0.12591892,1563054540,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,37,1,0.12591892,1562987583,Regular,59fd7993999f73326e7b67c7d14589dbdc1b40a2bff68720e7d4de4505c0a71e
f540248077c56434294b32292ec0bde207a30e6ea78cbd1d341de4bd67d28cfc,-1,1,1,0.10585864,1562876362,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,32,1,0.10585864,1562812229,Regular,f540248077c56434294b32292ec0bde207a30e6ea78cbd1d341de4bd67d28cfc
db60a3a9d8438a4b0333a813df18e1e9a43814644168d6b758c40d63c96049fd,-1,5,1,0.13265942,1562713218,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,24,1,0.13265942,1562638503,Regular,db60a3a9d8438a4b0333a813df18e1e9a43814644168d6b758c40d63c96049fd
351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635,-1,4,1,0.149986,1562530515,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,77,1,0.149986,1562467444,Regular,351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635
18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b,-1,3,1,0.12302917,1562271997,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,48,1,0.12302917,1562204034,Regular,18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b
31f8044161670168579055a21e787b7e8e57d402f00d9cc9608dad6fe9ab526c,-1,0,1,0.11864218,1562109268,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,39,1,0.11864218,1562031637,Regular,31f8044161670168579055a21e787b7e8e57d402f00d9cc9608dad6fe9ab526c
2c08e432e65abda60d7b8ed081918f1e47cdfd224d9249beb19819c8e1de8706,-1,0,1,0.12420464,1561932325,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,0,1,0.12420464,1561857963,Regular,2c08e432e65abda60d7b8ed081918f1e47cdfd224d9249beb19819c8e1de8706
aee1ecf030637efdc5452c358521527dfd3ca916fb3d7c53a775c621aa11b011,-1,1,1,0.13493343,1561777987,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,47,1,0.13493343,1561699385,Regular,aee1ecf030637efdc5452c358521527dfd3ca916fb3d7c53a775c621aa11b011
d55e00cb1bc9310a7083be94275ae92e0bd1f98f5436ebac72e468a9d062de51,-1,0,1,0.12565965,1561589953,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,88,1,0.12565965,1561513702,Regular,d55e00cb1bc9310a7083be94275ae92e0bd1f98f5436ebac72e468a9d062de51
594c0b62820b43dd17e64fa89330d75e8b6fb3ff4bfe666b8bcf17ca03e55621,-1,0,1,0.14300388,1561413459,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,10,1,0.14300388,1561343408,Regular,594c0b62820b43dd17e64fa89330d75e8b6fb3ff4bfe666b8bcf17ca03e55621
0ddd7f8ee087471ba4b89bb62bd1aa0b45a847a9a84f92cb71884053cab4827f,-1,0,1,0.12527467,1561237381,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,3,1,0.12527467,1561167688,Regular,0ddd7f8ee087471ba4b89bb62bd1aa0b45a847a9a84f92cb71884053cab4827f
8f281bcc55e180d18f19b0e2b790b35930c090ae877165addd2211fd1c1b6e25,-1,0,1,0.12494868,1561071915,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,78,1,0.12494868,1560993803,Regular,8f281bcc55e180d18f19b0e2b790b35930c090ae877165addd2211fd1c1b6e25
6cad1560d48aeeefb6d62d6dddabf7338a66b88a555ea8cf97cd5b6282b0e19b,-1,0,1,0.12172029,1560898375,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,67,1,0.12172029,1560821761,Regular,6cad1560d48aeeefb6d62d6dddabf7338a66b88a555ea8cf97cd5b6282b0e19b
c58659ed8d8fe04ec7745f1443c8eb8e5f914c56ac7dd3df6c02ea2d077cecb4,-1,1,1,0.13325305,1560729664,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,62,1,0.13325305,1560650758,Regular,c58659ed8d8fe04ec7745f1443c8eb8e5f914c56ac7dd3df6c02ea2d077cecb4
c924296215344a56003916a2d1773a27270ec65e2a5b5a4ca7716120400c1f21,-1,0,1,0.13392481,1560555117,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,6,1,0.13392481,1560481475,Regular,c924296215344a56003916a2d1773a27270ec65e2a5b5a4ca7716120400c1f21
2a4106707363e44e452131c667e1406aaffe5236f45609b43f14d266136c0f30,-1,1,1,0.12272676,1560373222,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,17,1,0.12272676,1560303190,Regular,2a4106707363e44e452131c667e1406aaffe5236f45609b43f14d266136c0f30
9b1a4fd4bb4290afe21f57a2953a0a7e49f783316b1cbb5e562afa188eaef0c0,-1,0,1,0.12462883,1560196365,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,48,1,0.12462883,1560129339,Regular,9b1a4fd4bb4290afe21f57a2953a0a7e49f783316b1cbb5e562afa188eaef0c0
5751d4da7e180e19caa79b698c15069153228d30bbb19d6845c7f0ceb1848659,-1,0,1,0.11982646,1560039038,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,33,1,0.11982646,1559960486,Regular,5751d4da7e180e19caa79b698c15069153228d30bbb19d6845c7f0ceb1848659
23aa620d0ef21530145abc945dd54ffb988c446539861bef7e8e5c9aefe3cf8f,-1,0,1,0.1197222,1559854631,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,74,1,0.1197222,1559786958,Regular,23aa620d0ef21530145abc945dd54ffb988c446539861bef7e8e5c9aefe3cf8f
2e7784132e9f835fde284fb5a2dada2d6f01a3eadd77047ec08d42a26790d30e,-1,0,1,0.11383823,1559689890,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,71,1,0.11383823,1559612647,Regular,2e7784132e9f835fde284fb5a2dada2d6f01a3eadd77047ec08d42a26790d30e
4bd9c73b1dc25f20c158be96618230743852dbcb75b1f527066064061c10347e,-1,0,1,0.13250853,1559521604,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,28,1,0.13250853,1559448926,Regular,4bd9c73b1dc25f20c158be96618230743852dbcb75b1f527066064061c10347e
961748a690fb458bbd69715f6e50790a592c3468edb1a5613a6f481ce76332f8,-1,1,1,0.12565602,1559341955,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,27,1,0.12565602,1559271396,Regular,961748a690fb458bbd69715f6e50790a592c3468edb1a5613a6f481ce76332f8
4b8427a43ed55918c0f94b257869a8a6158c23ed16022350658b5eb82cfb1418,-1,0,1,0.1201633,1559167597,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,90,1,0.1201633,1559097964,Regular,4b8427a43ed55918c0f94b257869a8a6158c23ed16022350658b5eb82cfb1418
3f00782a48b1e0fe03a21561fd6ac75a9bb620bd8a491038a64f1a021feeac93,-1,0,1,0.12508725,1559001657,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,61,1,0.12508725,1558923528,Regular,3f00782a48b1e0fe03a21561fd6ac75a9bb620bd8a491038a64f1a021feeac93
ab7cd3be34f12f3b869c5ebb8de98d8418c2e29c076c180644410d689b7c9de4,-1,1,1,0.12946107,1558818551,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,89,1,0.12946107,1558747321,Regular,ab7cd3be34f12f3b869c5ebb8de98d8418c2e29c076c180644410d689b7c9de4
9d9606bed21ea1168803fb75047dcd1073c941508e4a8e55f4b8404d12d543d9,-1,0,1,0.14074163,1558649882,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,71,1,0.14074163,1558576899,Regular,9d9606bed21ea1168803fb75047dcd1073c941508e4a8e55f4b8404d12d543d9
4e1eee1b39a189bd155e357e9dd075ca4a1994ae81e9c0948c4c9a3d770706fb,-1,0,1,0.14065024,1558469418,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,32,1,0.14065024,1558402253,Regular,4e1eee1b39a189bd155e357e9dd075ca4a1994ae81e9c0948c4c9a3d770706fb
074922b410297d2740791c8d3927514a7de1f022ce7d73b9728b2ce0b7fa63c8,-1,1,1,0.12899456,1558302967,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,29,1,0.12899456,1558229320,Regular,074922b410297d2740791c8d3927514a7de1f022ce7d73b9728b2ce0b7fa63c8
78bbf9ace9cb541bca58e049b1611dd17dd392f80d2eae0cb20815e96b7d66f4,-1,0,1,0.10031882,1558127428,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,3,1,0.10031882,1558057377,Regular,78bbf9ace9cb541bca58e049b1611dd17dd392f80d2eae0cb20815e96b7d66f4
