tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,278,1,0.21817311,1535683811,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,95,1,0.21346713,1535597636,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,106,1,0.21375452,1535511189,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,64,1,0.23570505,1535424733,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,182,1,0.23918943,1535338209,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,70,1,0.21741412,1535251952,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,424,1,0.16677907,1535165799,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,380,1,0.24896526,1535079015,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,81,1,0.25232857,1534992610,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,394,1,0.21799017,1534906540,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,125,1,0.20719923,1534819813,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,429,1,0.12437875,1534733524,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,217,1,0.24781572,1534647009,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,386,1,0.28909217,1534560709,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,321,1,0.27546652,1534474478,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,208,1,0.27007671,1534389246,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,324,1,0.2679645,1534309788,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,243,1,0.27870232,1534212947,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,223,1,0.27640586,1534126539,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,152,1,0.23368504,1534040407,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,335,1,0.26849621,1533953711,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,253,1,0.27151034,1533867417,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,64,1,0.26662849,1533780973,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,541,1,0.27903819,1533694525,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,524,1,0.26896308,1533608203,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,212,1,0.27837295,1533521782,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,478,1,0.26143951,1533435680,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,170,1,0.30864164,1533349292,Regular,43ccf2cb05060395f31cf3f9dbb2301335eda28a7b8c98e4090de778ef55a905
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,22,1,0.41582596,1533300179,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,45,1,0.40484363,1533300179,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,44,1,0.50987303,1533300179,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,43,1,0.29214253,1533300179,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,42,1,0.41573029,1533300179,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,41,1,0.33378443,1533300179,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,40,1,0.30930771,1533300179,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,39,1,0.5308351,1533300179,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,38,1,0.38184613,1533300179,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,37,1,0.30553843,1533300179,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,36,1,0.38008549,1533300179,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,34,1,0.37931237,1533300179,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,33,1,0.37477158,1533300179,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,32,1,0.43898301,1533300179,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,31,1,0.477599,1533300179,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,30,1,0.35939285,1533300179,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,29,1,0.38450327,1533300179,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,28,1,0.32013282,1533300179,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,27,1,0.34078168,1533300179,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,26,1,0.32507658,1533300179,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,25,1,0.42068795,1533300179,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,24,1,0.36988794,1533300179,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,23,1,0.3957227,1533300179,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,21,1,0.30575095,1533300179,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,20,1,0.32256391,1533300179,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,19,1,0.52682017,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,18,1,0.34202125,1533300179,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,17,1,0.56410777,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,16,1,0.36673497,1533300179,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,15,1,0.35727412,1533300179,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,14,1,0.29922394,1533300179,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,13,1,0.3101776,1533300179,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,12,1,0.40978604,1533300179,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,11,1,0.38528775,1533300179,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,10,1,0.42426546,1533300179,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,9,1,0.55313539,1533300179,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,8,1,0.2912663,1533300179,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,7,1,0.31382613,1533300179,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,6,1,0.36579954,1533300179,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,5,1,0.34186029,1533300179,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,4,1,0.32580858,1533300179,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,3,1,0.32658502,1533300179,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,2,1,0.32538899,1533300179,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,1,1,0.47841962,1533300179,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7,-1,0,1,0.38780825,1533300179,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,349,1,0.30930771,1533262847,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,243,1,0.32538899,1533176211,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,619,1,0.35727412,1533089711,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,88,1,0.33378443,1533003421,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,182,1,0.29214253,1532917163,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,562,1,0.30553843,1532830675,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,593,1,0.32580858,1532745008,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,483,1,0.34202125,1532658107,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,403,1,0.31382613,1532571689,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,415,1,0.2912663,1532484972,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,165,1,0.34186029,1532398754,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,594,1,0.30575095,1532312111,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,211,1,0.29922394,1532225984,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,337,1,0.3101776,1532139393,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,87,1,0.32256391,1532052930,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,316,1,0.32013282,1531966552,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,16,1,0.35939285,1531880548,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,325,1,0.34078168,1531793756,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,75,1,0.32658502,1531707325,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,52,1,0.36673497,1531622459,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,597,1,0.38008549,1531534516,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,235,1,0.38528775,1531448685,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,113,1,0.37477158,1531361858,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,143,1,0.38450327,1531275660,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,142,1,0.3957227,1531189396,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,454,1,0.36988794,1531103065,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,452,1,0.36579954,1531016368,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,575,1,0.37931237,1530930041,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,114,1,0.38184613,1530856082,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,76,1,0.41582596,1530756954,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,554,1,0.41573029,1530670592,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,139,1,0.43898301,1530584180,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,237,1,0.42426546,1530497708,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,350,1,0.38780825,1530411455,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,66,1,0.42068795,1530325304,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,147,1,0.40978604,1530238961,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,512,1,0.32507658,1530152134,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,291,1,0.40484363,1530066006,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,316,1,0.50987303,1529985106,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,455,1,0.47841962,1529893460,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,293,1,0.477599,1529807126,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,324,1,0.55313539,1529720430,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,435,1,0.5308351,1529637919,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,117,1,0.52682017,1529556881,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,201,1,0.56410777,1529461067,Regular,06b7f8bb4e0c142ed2943b100b2a967ec940645c64b61831c37c4ab87a3f48c7
98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7,-1,0,1,0.58821787,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7,-1,1,1,0.62765508,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7,-1,2,1,0.55899666,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7,-1,3,1,0.54320959,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7,-1,4,1,0.51759633,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7,-1,5,1,0.57115796,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,26,1,0.51759633,1529374776,Regular,98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,223,1,0.57115796,1529288263,Regular,98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,399,1,0.62765508,1529201765,Regular,98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,446,1,0.58821787,1529115308,Regular,98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7
