tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36fa2826dfea9ea8a26db0ab23874b15c1b6c4f2f030b5d0d19665468744b8ed,1,2,1,0.00772126,1616505408,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,409,1,0.00787606,1615525123,Regular,9ea2c61841a33f27c7a3778bb91191dd798c5fa48c2f169f1d10a5795cea8067
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,3,1,0.0081941,1615525123,Regular,434c890059dbc60516f9ca07febe040426b5cbc6f69a59d597bea7ffe1fb6225
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,532,1,0.00779843,1615525123,Regular,c73d7ed67eb22dde5c12080f5355faa1301483dc5619c3b44ab450143ee942a2
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,168,1,0.00787606,1615525123,Regular,b208eafebc3a112a5f846b16b9895759e0c72695ac8e72855036f8254ecb01bc
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,214,1,0.00787646,1615525123,Regular,d4dc7d2d703a2bd8cd0724e5e91090fa42e1a8b53f8bb1f9ea72449631c54629
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,381,1,0.00772124,1615525123,Regular,75ca84edb89f76d809e461769ab540bb23f20d76268864316206422d9f4a136d
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,505,1,0.00787606,1615524850,Regular,9e057fb512bec9fcb00932a615c753e835f95a0acf93d567a80d61818da520bd
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,470,1,0.00787644,1615524850,Regular,fc0a48c0b00e7afe38aa696d08ca00a4d8a2de80d26beee9e138caef10af5df6
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,102,1,0.00787642,1615524850,Regular,e59a6ca5b8bc6c3616e861a506cc5f50408e2e0146bcb958d8770ce892dad18f
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,257,1,0.00795443,1615524850,Regular,c858aaa0f841d11197237b383b1d669c783d3f9a6ee4f41e97cbe0e5702022af
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,452,1,0.0083584,1615524850,Regular,8f21b2b21db38073726fbed368a0854daeaa5cd427e8542d5d224820db3251a2
75ca84edb89f76d809e461769ab540bb23f20d76268864316206422d9f4a136d,1,2,1,0.00772124,1615301326,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
c858aaa0f841d11197237b383b1d669c783d3f9a6ee4f41e97cbe0e5702022af,1,2,1,0.00795443,1614711394,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
434c890059dbc60516f9ca07febe040426b5cbc6f69a59d597bea7ffe1fb6225,1,2,1,0.0081941,1614650101,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
9e057fb512bec9fcb00932a615c753e835f95a0acf93d567a80d61818da520bd,1,2,1,0.00787606,1613917660,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
c73d7ed67eb22dde5c12080f5355faa1301483dc5619c3b44ab450143ee942a2,1,2,1,0.00779843,1613902912,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
9ea2c61841a33f27c7a3778bb91191dd798c5fa48c2f169f1d10a5795cea8067,1,2,1,0.00787606,1613865143,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
b208eafebc3a112a5f846b16b9895759e0c72695ac8e72855036f8254ecb01bc,1,2,1,0.00787606,1613259933,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
d4dc7d2d703a2bd8cd0724e5e91090fa42e1a8b53f8bb1f9ea72449631c54629,1,2,1,0.00787646,1612968603,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
e59a6ca5b8bc6c3616e861a506cc5f50408e2e0146bcb958d8770ce892dad18f,1,2,1,0.00787642,1612467770,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
8f21b2b21db38073726fbed368a0854daeaa5cd427e8542d5d224820db3251a2,1,2,1,0.0083584,1612401471,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,243,1,0.00819589,1612207463,Regular,5b8dd351092bcbfbe9eae44b59ed6776f9f089d811ab54de050e54e2f4388089
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,423,1,0.00787647,1612207463,Regular,39d29c481e9ea27dcf73c5dc9668d2b3a853c0677589d9caf90214ab9f595fce
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,334,1,0.00803437,1612207463,Regular,c81f8b3bfe01b25be130b505c1726ec0ce8cb35e30e069b2c9697c76db593b75
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,446,1,0.00811432,1612207463,Regular,d2217d6906476e88371faf3ff0333b74818a9da4dd350b029dff383676ba5c76
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,526,1,0.00803436,1612207463,Regular,c2f38e937f13659836079eb2253b7ab0c079efa61692fb811c7aad6d79f93d37
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,398,1,0.00844285,1612207463,Regular,60e0b23cdef162b656cf24d433976cdcbae33124d7c451a22a6e7d8519e20650
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,345,1,0.00819589,1612207375,Regular,37999f4012f6f177334176675ab377070ea834e8dd55f302489d95b375957d44
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,502,1,0.00811506,1612207082,Regular,7ab8c0b337b255a38f7c9bcb3d5f84cb063e0e1ef5f2c48a479766cfd37d7f5f
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,60,1,0.00819629,1612207082,Regular,9e59c137ac296a0391b071c1b11a9e6d365fefed3f350f67f253ff3011c2d375
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,416,1,0.00827784,1612207082,Regular,2ea6c00d9029091c215003305e9c74a810c24e4fcdb1818dc614751107f0bbe5
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,445,1,0.00811471,1612206681,Regular,f5c38593dd8246a9c86712013ad2caac7870f591e28a1f2b24e8a732a78b0b3e
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,413,1,0.0085287,1612206681,Regular,c7bdd4e7abbf6f23d5e4bd517e6023d938309432a7e20d8ceed3c0f03efcf8d2
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,400,1,0.00827741,1612206681,Regular,de044855760c9f4e61e3bfb9feaad3c9963ab418485ec31dccf1636ad03dab85
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,391,1,0.00869964,1612206121,Regular,cb4386d97c6d59f4f959fba100cf235e2efaa3796da5596a3e2521c8c49a61e8
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,409,1,0.00896267,1612206121,Regular,67c6dfc784590773b101296d148aeb721cd4140dbb67f18dc44240fc16f906d4
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,222,1,0.00811431,1612205378,Regular,859723bb8154961d47536ac7136b548134a33ef20c365f216224ed8e417a89a6
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,397,1,0.00887879,1612205378,Regular,3a07c2200f7db07f2e3ea01bfd160cc0289bd35827b7ee22a5d18f11603d93fa
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,355,1,0.00811517,1612205378,Regular,6898bb21a92c3b6a9a46c1bf95bbfd5bd692303de9585cd730df1832c61067c8
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,318,1,0.0081147,1612205275,Regular,54a17cbeb6101aecdf9c1e7cb479fe3e9c7d94ea4c68200dd52d4ac7ec6f4ddd
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,446,1,0.00811474,1612205275,Regular,97bf47ac0295c5087716e19a6f67863e0e809ed09a7cbc4e2e7e358fdd9e495d
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,229,1,0.00896209,1612205275,Regular,1517fe4c3bf2872b27610abe8a36897c14647cce8428f08bf01e2ddabe1b41de
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,455,1,0.00787644,1612204925,Regular,19c840d7d28349830cdc9146963dd3dabdfbe0029d970e1fdd4ccedae1db5641
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,57,1,0.00861153,1612204871,Regular,cbe605d419d1ece0b4cdf1a80b1477de4f41a6a9537d9aca39825a43bfc2f107
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,273,1,0.00861404,1612204871,Regular,49162907c7e34b369b79625abb984e6e820e45140c95a609abace0108f1729f0
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,56,1,0.00844379,1612204871,Regular,274b88b579b880234ad1796d92c7c5ddd3320cd370d698a70ea26c4fa472fed7
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,63,1,0.00803398,1612204871,Regular,5336a30226c1895ee9a20d28f1ae211c5980ed961ef433e71fcc7f1037b22866
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,151,1,0.00795483,1612204871,Regular,67d23c125ca61b7176cb987ef871180972e1e8ad82ff45c4f827b8909d1d429a
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,363,1,0.00896213,1612204672,Regular,72d2ac3049c78f2300d5ab0f57f78e2e4980cd84697b0224485cb82ad708f9d6
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,500,1,0.00803477,1612204672,Regular,0757f2eeb89677e693cd007bdd0d256e3e7ff6aa83ed5858dfdddcdb599745fb
fc0a48c0b00e7afe38aa696d08ca00a4d8a2de80d26beee9e138caef10af5df6,1,2,1,0.00787644,1612176401,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
39d29c481e9ea27dcf73c5dc9668d2b3a853c0677589d9caf90214ab9f595fce,1,2,1,0.00787647,1612093119,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
5336a30226c1895ee9a20d28f1ae211c5980ed961ef433e71fcc7f1037b22866,1,2,1,0.00803398,1611870518,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
67d23c125ca61b7176cb987ef871180972e1e8ad82ff45c4f827b8909d1d429a,1,2,1,0.00795483,1611643470,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
19c840d7d28349830cdc9146963dd3dabdfbe0029d970e1fdd4ccedae1db5641,1,2,1,0.00787644,1611505228,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
c2f38e937f13659836079eb2253b7ab0c079efa61692fb811c7aad6d79f93d37,1,2,1,0.00803436,1611353926,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
859723bb8154961d47536ac7136b548134a33ef20c365f216224ed8e417a89a6,1,2,1,0.00811431,1610877511,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
d2217d6906476e88371faf3ff0333b74818a9da4dd350b029dff383676ba5c76,1,2,1,0.00811432,1610676622,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
c81f8b3bfe01b25be130b505c1726ec0ce8cb35e30e069b2c9697c76db593b75,1,2,1,0.00803437,1610197936,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
0757f2eeb89677e693cd007bdd0d256e3e7ff6aa83ed5858dfdddcdb599745fb,1,2,1,0.00803477,1609208094,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
f5c38593dd8246a9c86712013ad2caac7870f591e28a1f2b24e8a732a78b0b3e,1,2,1,0.00811471,1609079633,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
97bf47ac0295c5087716e19a6f67863e0e809ed09a7cbc4e2e7e358fdd9e495d,1,2,1,0.00811474,1608934621,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
54a17cbeb6101aecdf9c1e7cb479fe3e9c7d94ea4c68200dd52d4ac7ec6f4ddd,1,2,1,0.0081147,1608010866,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
37999f4012f6f177334176675ab377070ea834e8dd55f302489d95b375957d44,1,2,1,0.00819589,1607568732,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
de044855760c9f4e61e3bfb9feaad3c9963ab418485ec31dccf1636ad03dab85,1,2,1,0.00827741,1607298778,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
6898bb21a92c3b6a9a46c1bf95bbfd5bd692303de9585cd730df1832c61067c8,1,2,1,0.00811517,1607065800,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
cbe605d419d1ece0b4cdf1a80b1477de4f41a6a9537d9aca39825a43bfc2f107,1,2,1,0.00861153,1606699046,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
7ab8c0b337b255a38f7c9bcb3d5f84cb063e0e1ef5f2c48a479766cfd37d7f5f,1,2,1,0.00811506,1606468410,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
5b8dd351092bcbfbe9eae44b59ed6776f9f089d811ab54de050e54e2f4388089,1,2,1,0.00819589,1606408964,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
60e0b23cdef162b656cf24d433976cdcbae33124d7c451a22a6e7d8519e20650,1,2,1,0.00844285,1606291934,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
9e59c137ac296a0391b071c1b11a9e6d365fefed3f350f67f253ff3011c2d375,1,2,1,0.00819629,1605788325,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
2ea6c00d9029091c215003305e9c74a810c24e4fcdb1818dc614751107f0bbe5,1,2,1,0.00827784,1605213147,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,353,1,0.00878767,1605040624,Regular,f3881549673a023ae3559c1cd096a557938aab743fcdd35383ecccc8ad770ec5
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,104,1,0.00870015,1605040624,Regular,eaee42afc4e4faaafd1c335e94cd35947fd979e5798b23bc4d74b134814ac0b9
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,454,1,0.00836065,1605040378,Regular,e60094c123dc93e32b5ed0921038e6edee7c704abb08c37b1cb0e31f8e4c89b3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,432,1,0.00844333,1605040378,Regular,f543b78ee7af8d342abc07b9bafc772f392e916f78914561c3817479e79f65b3
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,416,1,0.00887561,1605037852,Regular,5fa30d5b2248aea6f50dc1eaa5cd68110c0b46731731c2f2e81960482aae1094
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,384,1,0.00836067,1605037852,Regular,05063ed13ad980dfac3848088a96886f2cbe71babb57020f945f9139aa7bc593
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,408,1,0.00887451,1605037600,Regular,1ee6718abc3b9b1a2c828c4554cfc1ae3349a0f337805f56e069ea6c66ec2298
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,478,1,0.00869916,1605037600,Regular,0ddb155a0bbd25c6fb0fd9b78ea6770a1191cb279542ec7cb5d39850dd684c90
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,302,1,0.00827837,1605037600,Regular,8f2024c58e03000e9768d73507f89ba901c3d8a7f41590195d224343391a238a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,69,1,0.00878611,1605026282,Regular,992819db97856c3fc9e3fcd9b5783e891e59a2c26b1617d7312c9b018b2a6e68
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,32,1,0.00887508,1605026282,Regular,480eb3f0eef1b71381b01b05bcf575bb61b23ade54b397777082868797f9c95a
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,517,1,0.0085287,1605026282,Regular,1feb8a509d94a4953da6d0d6b6ad5f9375bff759c68efcd2b0d5990a1efb3f87
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,325,1,0.00844426,1605025955,Regular,a2cba17fcfa3c6813d154e8e552a7c48a0660a18ec6aa7bbfddeba8533295766
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,518,1,0.00844425,1605025955,Regular,c3f29ab3002b91fc728e5ee416820bdaae3964cae06f2a702db3328d7274827e
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,525,1,0.00887282,1605025308,Regular,e34d2026e52964f0e1b09bfc7bc545bc9fb312049e954eb152ab9917d0570d4d
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,182,1,0.00827784,1605025308,Regular,179cc063ec17429fd38c9f2794ec054e2a6c1b9a0d91da2c2b7e56572bcd9257
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,85,1,0.00887507,1605022926,Regular,f37f903abdecacd69d438647a8aadd840990e5feaec35038f9e629fc16362b29
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,409,1,0.0087007,1605022926,Regular,03d04bbc022ec562699e2fdb6ae73a26dab54cc565e3909fa43e75062bbaa82b
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,456,1,0.00852873,1605022926,Regular,b7198277d8ac043d287b188a4d7f2f7b9bde0b11991afe78e452eb68f4956543
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,128,1,0.00844379,1605022219,Regular,3333e5fe991c218e284ec0dde7223c19af4a9a03849f7053d4b4516afa80e117
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,459,1,0.00878719,1605022219,Regular,28252cac32854f9dbccdb448032711ead390e57e0ba167017c0c0d7d4bfe5635
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,187,1,0.00852871,1605019213,Regular,16d7b43a5439690167702d8baf605b5dfd7710da03b74f6220d6bc8753300706
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,330,1,0.00827786,1605019213,Regular,c4aaaff374b314650c82eb33e4603e0f18b2b84293cbf3eb957d1cc41a908c10
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,444,1,0.0083611,1605019213,Regular,cd58b8d78e5bafac962c5c89b134505c584658daaad302a34f4f06c339958811
179cc063ec17429fd38c9f2794ec054e2a6c1b9a0d91da2c2b7e56572bcd9257,1,2,1,0.00827784,1604754690,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
f543b78ee7af8d342abc07b9bafc772f392e916f78914561c3817479e79f65b3,1,2,1,0.00844333,1604687666,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
c4aaaff374b314650c82eb33e4603e0f18b2b84293cbf3eb957d1cc41a908c10,1,2,1,0.00827786,1604125254,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
e60094c123dc93e32b5ed0921038e6edee7c704abb08c37b1cb0e31f8e4c89b3,1,2,1,0.00836065,1603838645,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
3333e5fe991c218e284ec0dde7223c19af4a9a03849f7053d4b4516afa80e117,1,2,1,0.00844379,1603577772,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
274b88b579b880234ad1796d92c7c5ddd3320cd370d698a70ea26c4fa472fed7,1,2,1,0.00844379,1603323357,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
8f2024c58e03000e9768d73507f89ba901c3d8a7f41590195d224343391a238a,1,2,1,0.00827837,1603151822,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
05063ed13ad980dfac3848088a96886f2cbe71babb57020f945f9139aa7bc593,1,2,1,0.00836067,1602972270,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
cd58b8d78e5bafac962c5c89b134505c584658daaad302a34f4f06c339958811,1,2,1,0.0083611,1601920172,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
3a07c2200f7db07f2e3ea01bfd160cc0289bd35827b7ee22a5d18f11603d93fa,1,0,1,0.00887879,1600905407,Revocation,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
c3f29ab3002b91fc728e5ee416820bdaae3964cae06f2a702db3328d7274827e,1,2,1,0.00844425,1600502495,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
a2cba17fcfa3c6813d154e8e552a7c48a0660a18ec6aa7bbfddeba8533295766,1,2,1,0.00844426,1600343428,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
16d7b43a5439690167702d8baf605b5dfd7710da03b74f6220d6bc8753300706,1,2,1,0.00852871,1600101847,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
0ddb155a0bbd25c6fb0fd9b78ea6770a1191cb279542ec7cb5d39850dd684c90,1,2,1,0.00869916,1599926008,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
b7198277d8ac043d287b188a4d7f2f7b9bde0b11991afe78e452eb68f4956543,1,2,1,0.00852873,1599223627,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
e34d2026e52964f0e1b09bfc7bc545bc9fb312049e954eb152ab9917d0570d4d,1,2,1,0.00887282,1598978548,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
c7bdd4e7abbf6f23d5e4bd517e6023d938309432a7e20d8ceed3c0f03efcf8d2,1,2,1,0.0085287,1598634876,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
1feb8a509d94a4953da6d0d6b6ad5f9375bff759c68efcd2b0d5990a1efb3f87,1,2,1,0.0085287,1598566752,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
992819db97856c3fc9e3fcd9b5783e891e59a2c26b1617d7312c9b018b2a6e68,1,2,1,0.00878611,1597442064,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
cb4386d97c6d59f4f959fba100cf235e2efaa3796da5596a3e2521c8c49a61e8,1,2,1,0.00869964,1597428168,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
49162907c7e34b369b79625abb984e6e820e45140c95a609abace0108f1729f0,1,2,1,0.00861404,1596800262,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
72d2ac3049c78f2300d5ab0f57f78e2e4980cd84697b0224485cb82ad708f9d6,1,2,1,0.00896213,1596569905,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
eaee42afc4e4faaafd1c335e94cd35947fd979e5798b23bc4d74b134814ac0b9,1,2,1,0.00870015,1595975762,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
1517fe4c3bf2872b27610abe8a36897c14647cce8428f08bf01e2ddabe1b41de,1,2,1,0.00896209,1594977247,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
03d04bbc022ec562699e2fdb6ae73a26dab54cc565e3909fa43e75062bbaa82b,1,2,1,0.0087007,1594361701,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
28252cac32854f9dbccdb448032711ead390e57e0ba167017c0c0d7d4bfe5635,1,2,1,0.00878719,1594229426,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
1ee6718abc3b9b1a2c828c4554cfc1ae3349a0f337805f56e069ea6c66ec2298,1,2,1,0.00887451,1593688433,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
67c6dfc784590773b101296d148aeb721cd4140dbb67f18dc44240fc16f906d4,1,2,1,0.00896267,1593660178,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
f3881549673a023ae3559c1cd096a557938aab743fcdd35383ecccc8ad770ec5,1,2,1,0.00878767,1592648066,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
f37f903abdecacd69d438647a8aadd840990e5feaec35038f9e629fc16362b29,1,2,1,0.00887507,1592403430,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
480eb3f0eef1b71381b01b05bcf575bb61b23ade54b397777082868797f9c95a,1,2,1,0.00887508,1591301956,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,10,1,0.00942047,1590907845,Regular,a9c44c939ac935e3b51d2960be1cf5169f962817655f0279ac5751b54c9b86f5
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,420,1,0.00914401,1590907845,Regular,c97abfcfce8158588e3bc73a84560dadb3e382362f2dd67c177ca2a2f8e0c2fa
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,302,1,0.00932855,1590907272,Regular,f7b1f5a23d20f42ec44dac3c7b001332dedb6f8f8c856da852f214a2460ebdf7
