tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,135,1,0.10324498,1517662449,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,136,1,0.0600561,1517662449,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,137,1,0.05377503,1517662449,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,138,1,0.01557614,1517662449,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,139,1,0.05052178,1517662449,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,140,1,0.06419955,1517662449,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,141,1,0.05148721,1517662449,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22,-1,142,1,0.05655691,1517662449,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,231,1,0.01557614,1517469903,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,20,1,0.0280032,1517383667,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,171,1,0.02888148,1517361868,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,223,1,0.02996127,1517264331,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,41,1,0.01215547,1517166120,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,17,1,0.04989076,1517003215,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,344,1,0.02489106,1516829488,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,17,1,0.0614889,1516742627,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,13,1,0.05855756,1516634241,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,88,1,0.05649953,1516515022,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,181,1,0.04042812,1516395507,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,155,1,0.05253632,1516340954,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,172,1,0.05974545,1516178281,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,155,1,0.0506213,1516015628,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,234,1,0.01298276,1515961286,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,173,1,0.07417128,1515884751,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,434,1,0.02580751,1515797610,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,29,1,0.0519272,1515775854,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,98,1,0.05840902,1515601963,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,23,1,0.06120607,1515504119,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,659,1,0.03212111,1515352007,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,129,1,0.05108421,1515297300,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,215,1,0.03469928,1515188548,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,156,1,0.051469,1515058619,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,530,1,0.0402722,1515014771,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,117,1,0.06944838,1514917113,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,68,1,0.05171737,1514819216,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,692,1,0.0289646,1514743767,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,78,1,0.05476082,1514612673,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,412,1,0.04968679,1514580293,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,134,1,0.05089714,1514373804,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,743,1,0.03508295,1514141584,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,320,1,0.0113519,1513978128,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,265,1,0.01892304,1513967666,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,79,1,0.06015969,1513880756,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,492,1,0.05741276,1513804636,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,160,1,0.06140935,1513674236,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,39,1,0.05052178,1513620253,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,451,1,0.04137253,1513543950,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,100,1,0.05401307,1513468995,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,108,1,0.05825087,1513282937,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,118,1,0.06282145,1513152626,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,263,1,0.06118664,1513055003,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,425,1,0.04521437,1512934638,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,104,1,0.05695635,1512859306,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,44,1,0.05448193,1512783665,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,184,1,0.08514844,1512718048,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,245,1,0.06184027,1512675703,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,94,1,0.06445181,1512598969,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,1,1,0.05152253,1512468440,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,98,1,0.07146963,1512446296,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,2,1,0.0158646,1512328247,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,53,1,0.06369502,1512283386,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,492,1,0.06312053,1512207669,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,363,1,0.0878372,1512196007,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,65,1,0.06767406,1512131197,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,141,1,0.05805227,1512022337,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,58,1,0.06277665,1511935670,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,144,1,0.06807231,1511783406,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,236,1,0.03818668,1511729934,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,103,1,0.05890483,1511642688,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,7,1,0.05050168,1511545361,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,210,1,0.07032007,1511458628,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,15,1,0.06248548,1511286758,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,248,1,0.06255964,1511240711,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,7,1,0.05086129,1511156685,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,269,1,0.02676679,1511124430,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,22,1,0.08004991,1510950109,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,4,1,0.0599349,1510885434,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,268,1,0.07782764,1510798085,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,94,1,0.06523645,1510721654,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,199,1,0.07922454,1510645690,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,148,1,0.06450856,1510483155,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,303,1,0.09403941,1510429052,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,51,1,0.06449655,1510353127,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,170,1,0.05089707,1510309501,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,123,1,0.10324498,1510266053,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,138,1,0.05251984,1510211758,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,57,1,0.05211562,1510146720,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,173,1,0.05377503,1510048666,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,82,1,0.05547481,1509983574,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,388,1,0.0386325,1509918567,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,147,1,0.01929307,1509907591,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,15,1,0.05189603,1509896981,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,367,1,0.08929714,1509864340,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,306,1,0.08110968,1509734609,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,108,1,0.06555483,1509593259,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,170,1,0.06028751,1509506443,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,71,1,0.05014571,1509365325,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,7,1,0.04866681,1509310887,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,143,1,0.06370141,1509213018,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,337,1,0.0608632,1509082731,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,140,1,0.06434931,1509006932,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,179,1,0.05655691,1508952774,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,76,1,0.05077394,1508800420,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,36,1,0.05299158,1508735164,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,255,1,0.01262757,1508702523,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,453,1,0.02176132,1508691900,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,14,1,0.07766534,1508681045,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,55,1,0.06211598,1508648937,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,113,1,0.05983144,1508572298,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,155,1,0.06033356,1508518094,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,14,1,0.05950601,1508355548,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,191,1,0.05911531,1508225374,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,264,1,0.01535637,1508104564,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,447,1,0.02890039,1508094173,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,167,1,0.06265786,1508039562,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,206,1,0.05148721,1507769043,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,184,1,0.05875768,1507692274,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,160,1,0.06037423,1507583776,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,31,1,0.05044756,1507453584,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,217,1,0.07973881,1507410112,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,47,1,0.06419955,1507334124,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,104,1,0.07723819,1507182420,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,161,1,0.05907395,1507100865,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,469,1,0.04105533,1505065951,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,191,1,0.07002378,1504968015,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,284,1,0.05959757,1504805254,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,226,1,0.06244255,1504645160,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,901,1,0.02728471,1504460988,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,2,1,0.05554231,1504396051,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,186,1,0.06021071,1504221233,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,474,1,0.06541128,1504123482,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,155,1,0.05792393,1504003816,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,140,1,0.05231742,1503960565,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,18,1,0.02666088,1503851879,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,239,1,0.05898048,1503808248,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,106,1,0.05102093,1503700334,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,284,1,0.05369864,1503536798,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
