tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,443,1,0.00961121,1590784352,Regular,0e2ec17442daa901319b7fa1ab6e72d3254da991710b8506ece658228462b333
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,218,1,0.00896382,1590784352,Regular,6641f66fbb89adb7dfd3458b99102f7d2f5bc2da09194f02b28f97ea441ffd32
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,314,1,0.00970666,1590783794,Regular,31217d1e17fe3986a8d14d0e400539c22157913075ba24361291cf022db2ed16
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,286,1,0.00932653,1590783794,Regular,29b9b7d68fa01200f1e974e193521123ce6a5e4b3b0ecbf71056a8d59cbbbf11
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,148,1,0.00887561,1590783794,Regular,8ecd4967e9864be58bee00ae9d8aebcb742451f892049ec636db865b55066211
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,408,1,0.00961055,1590783794,Regular,e89d28331fe61caac6bad6b38d66bad4c1d36b0b7a0b0e2218815d097d639710
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,274,1,0.00905348,1590783622,Regular,ff0503d0da3ccd386c122555a595ad5e03e39494174c1ccce7d13cbb16b7290b
e6e4b5c954287b1ede94bcd070db145808010b2da7bdf1c526432e224328f438,1,2,1,0.00905289,1590679745,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
f63c9f06721cf0076423ac1297d910b2ce8fbe01e2d3503c7c7391e69ed5229b,1,2,1,0.00896383,1590608609,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
06897a0f4480ade8897c61e28b2501e6f9e1c209bb096fb45969cdca816ca471,1,2,1,0.00887561,1590533126,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
1ad2b6c43c7c937ee8aac0b6e09131ba2d332de4af0a5cf06f39972e235a6949,1,2,1,0.00887564,1590438626,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
1868da06e28cf64205ad7d014afad237dcebcc71d88c3f23387622772a73a1e6,1,2,1,0.00887564,1590355570,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
0553151d48d61b9f43a0f58c705af354b504166c499a96f3343dec5f21240675,1,2,1,0.00896383,1590294639,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
066a40f0f8a485b56cd5a603fcf3410cd5d10f56569e9ed77b4f557ba05d7d57,1,2,1,0.00914283,1590172189,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
3b16a20b6904913db732e92fb4aa318b645490e9664dbe723727569f81a6c8d1,1,2,1,0.00905289,1590124444,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
5e36a0c436b1e9598a3cf53acabd5ab6e16374f1d6343ce672f12ddc4417164d,1,2,1,0.00923349,1590118909,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
37fe0e2d1003fbb54057f2e70736f434004f62a8bd8f7a6a24b84e68809ef6ea,1,2,1,0.00905288,1590058064,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
95caef8c49eba15a262b4d6d758b39ce1b0472b2099dc2768fc61d35357e4537,1,2,1,0.00896384,1590019782,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
8ecd4967e9864be58bee00ae9d8aebcb742451f892049ec636db865b55066211,1,2,1,0.00887561,1590011139,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
ae4490e3c81251ff9d3de129f99785ff3fdcdb918bfb81b34ec73e5789d879e1,1,2,1,0.00896385,1589980942,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
e76f5bb7b89069fcab0e7c1577e37649c3dbbab05cafb58340155af80ea3ceba,1,2,1,0.00896382,1589785207,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
6641f66fbb89adb7dfd3458b99102f7d2f5bc2da09194f02b28f97ea441ffd32,1,2,1,0.00896382,1589511477,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
9e984e2786cea3c3fef444e70275aa74cd53472e211498dcb498a3b01f7f7cbd,1,2,1,0.00905288,1589415010,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
2d01405bab5409f726a96a9df4abe1b8d4942c9c6b370b263428e8389748c787,1,2,1,0.00905288,1589350627,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
7139c8bb36fc128c91bb5ba806b9430d528b630e169853cb7f28b8148c092a2a,1,2,1,0.00941865,1589020592,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
72e8f0d4c613f4188af5abbec19b9453f11884c97e06bca422db9730689729c8,1,2,1,0.00932588,1588999642,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
4f7a12d06291b4c927080efb5bed815b571797ed4eacccfdc55ebd43fa17db30,1,2,1,0.00896439,1588785919,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
442c651d45fd380585e809b98e7c8b467996a904a35372f240b6eafb84f8023a,1,2,1,0.00905347,1588363107,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
8958cedab50644ef019ed4b381b9abb6deea0ff5f8313809a51a97a9328f3d89,1,2,1,0.00896439,1588339521,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
840bbc15537c119915612e1d9e929147d16dcd6bbe91a11ae1b719cd964cdd40,1,2,1,0.00905348,1587779454,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
a9309de870b8d4c0957f7118d9d08a9c5b7b103cf460545abc8a2c9b5734bdad,1,2,1,0.00896441,1587747198,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
fcd79fd2d6969203815c425d72a647120b25c53522cea5f159687582e32964db,1,2,1,0.00905347,1587684959,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
628af16b57fa229d23160ba27bc1cbdad379e85d908bc4fc09ca07bc57a5da50,1,2,1,0.00914341,1587595001,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
ff0503d0da3ccd386c122555a595ad5e03e39494174c1ccce7d13cbb16b7290b,1,2,1,0.00905348,1587408781,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
b4253deed12c61c645521f8a6a335038fb429a31343259e777a5fd5fb3e8be6c,1,2,1,0.00905408,1587310833,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
eea9fee70ed8c539ab71f604058f24d6b20401e0c1bddd6004da39511072cf56,1,2,1,0.00905411,1587173328,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
df8859b7fc0ae6a692f45b33909fd36595ebfaba9b40181caff6f9401acc0c14,1,2,1,0.00905406,1587011391,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
62085e71b3dd4fd34197f0d9459f803bf5b54458d92290bd74905bca1687d651,1,2,1,0.009144,1586968463,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
f737120312806407ed8b37cb38a130f6f87a2466da569e594f52b395349ea8ad,1,2,1,0.00951273,1586894273,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
5178ab640e858e5ab48a084ef620f9a11c65417615fd27d495315e5c36bcb24d,1,2,1,0.00932656,1586878682,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
29b9b7d68fa01200f1e974e193521123ce6a5e4b3b0ecbf71056a8d59cbbbf11,1,2,1,0.00932653,1586780853,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
4f0b3538d72f1733e50761f36c736dff798a76d1802ad154969aebdb1bb30299,1,2,1,0.00914403,1586603502,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
d42561d2961bd3de578fff5ba12f2a00a5a91dbb8480c2603d406db90f761587,1,2,1,0.00914403,1586517111,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
a9d21facb2d57331d3017bea124635a8882f1c2c40575544cb79b87957563b51,1,2,1,0.00914403,1586442230,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
7df7adcfe22d4a93660f8fd155543b43914d0e268c66f6859bde9ff7053e8791,1,2,1,0.00923484,1586164553,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
65ee2a9036b59b786b184b8f40184bac82513e6c37bd21e71551f01092aa432d,1,2,1,0.00905401,1586157073,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
09ce8bb90ed6eb99fc66bc5a949ca2096d3f1872265c449e5d8559972a2d58f2,1,2,1,0.00905406,1586137404,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
90b61dab9a11b9bd1f4ec46afda0e18ab8f9cc9f904e5ddade4c75fc85958a4b,1,2,1,0.00905401,1585677917,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
9e4761f6e29b8b65dd909c4bcd368015be6f8cfd7138112269e4e69132b7ad59,1,2,1,0.00923485,1585672505,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
649a73745790e9f4d974ae566ac6e6f9a34042c065a360edb382a56bf8e02c1d,1,2,1,0.00923541,1585384644,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
bc037611462ac100ee6ae5e53c173ad71830d844549fbd640f023154504eb054,1,2,1,0.00914465,1585369144,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
77dff613a2e161021773157729d567bc9ce9b1e84c9883ed29f9dcce6d1483b2,1,2,1,0.00923552,1584439909,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
5deb49ec75ab76390ccaf20838c0b06f86d9624771f894a5898b0ccce96ac49c,1,2,1,0.00951339,1584353753,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
8efc1b180b9b63dedf2564d981e0d6c506602eae08225289aec5e803ed1408dc,1,2,1,0.00923538,1584246960,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
1155d34550949bc092e468173713db1c81d6acdce6e3d539d3336d32da3848a1,1,2,1,0.0093272,1584106258,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
c5efdeb1545beb8836ee917a888db7d2906629da1dae6b4c8cb82135696c6f22,1,2,1,0.00923541,1584013731,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
063bfabadef8c7fd42f9baa8968a7746fe607bd57c23c3bcfa5f9790bb8129bd,1,2,1,0.00923541,1583890008,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
0ae574ac2ca2c9f8fc7e5d1e174e6063f558523547b4ceffd217adb64fff9fba,1,2,1,0.00932784,1583446795,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
e94674cf6fc138ac578f0491842d53f2ebb99625dc47cf8b0ce7beacc77729c7,1,2,1,0.00923623,1583019836,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
6bf7244fd0fc87ac377b75ebbebec211c132c24372d429c9e9a981dac7cd10b6,1,2,1,0.00923623,1582739228,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
3188a8db989de6e8dc9dc85e0616f458f37e5bab4f2d9c73362db344d0281c2d,1,2,1,0.00932783,1582355291,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
69085fb89766b56874edf44643cd0bdd09b15b0b0a256f12d86def3ff10b006e,1,2,1,0.00951403,1582350638,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
d98d447664cfd9ce91b635804d373706e669385a78aae296f37478391847848e,1,2,1,0.00942047,1581974937,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
896623640dc5f948cfa91bf142923ca6454836cf9c8ab501431ef705face8b75,1,2,1,0.00960861,1581940197,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
eb00ab40680002fac17447328545f687113cfb9160a90bd08d0a91c744030c03,1,2,1,0.00951468,1581668652,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
083789567ee92969068807028176c8d5e839696346bf370cd1c03139a4b57126,1,2,1,0.00951468,1581088046,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
9e5db4cd5e8ffa4740b6e1d69754bb84317b6a67bf66c798aa4152c9b445d229,1,2,1,0.00942111,1581051425,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
d2c2ece7348c25839b9c23fe2561d16dfe52bfadf9bcb4d501591339dba93cf6,1,2,1,0.00942111,1580965021,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
5e02ab77e2d9df3fb7e710a452c7174c8edfe44197f0ad56dbd3637c049e92ab,1,2,1,0.00942111,1580088939,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
21bcfb3218b39316e9ae66f876671381d887dfbead5a877682629e71cca5c142,1,2,1,0.00951468,1580058737,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
9d560bc873779e5316ce19e3249309f9c0fc82e5cde52ec2543bcbeb7592e6a2,1,2,1,0.00951534,1579706657,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
445bdb2eeae45e0c81d418afd6c1c864a3567594cbaf716fcce6865bb613a8cd,1,2,1,0.00960982,1579390672,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
f060af0bc73df974d53a5dee044c265b0e824c80c572fe8e4eb978c74a01bac0,1,2,1,0.00942175,1579390045,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
89c2d2300838cc6b3f65f5ade4f256cb4102ee2a82ee2cad219fc1aa559e092d,1,2,1,0.00951534,1578752846,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
ee6ba5cd3111447d3fcdb455fd0985348bea651e42da34a4cb0cacb729ac4c60,1,2,1,0.00951526,1578729994,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
093da61b2340fa66dfacdea1970356797651caae42e61086a137e8ed798301d9,1,2,1,0.00951601,1578049524,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
90429e7ebec20138bc3ed97118a6d1512cc93bae47842913839be162a8f5f3e7,1,2,1,0.00951585,1577590556,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
0f41c93bd42df8ac96b9b09d8af24a62c621e4ad0b7d8e2eb394136d73ced77d,1,2,1,0.00951601,1577517810,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
9a126422301c8bfca4cfd309563be93ca5bf9a59f40af62f6e083a8adae4f9b0,1,2,1,0.009516,1577509932,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
46fa3a7bf478c004ee91f6d6d1a0caf799d50e2a60f8d4a11dce05a9800b34fa,1,2,1,0.00951585,1577497421,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
4c22128792f2354d2d6e006707624d3967fce26adc3fba65fc196942b7b01e59,1,2,1,0.00951585,1577200787,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
4a1228604d82ff0102d7e14ceb500f847e5d51a63907bbaaffb52b1e0f3d7aed,1,2,1,0.00970592,1577153912,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
fdcbd2d2245d7104452f8c2aa87144d4f19665506aa4800d50ab01cca18246b7,1,2,1,0.00970591,1576584872,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
e89d28331fe61caac6bad6b38d66bad4c1d36b0b7a0b0e2218815d097d639710,1,2,1,0.00961055,1576434138,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
df71e9553ab146cb71aad8da1203a51369f95c43bfcf80b4a2f6d6804c69fa5b,1,2,1,0.00961127,1576085403,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
0a16e08fcfdc4f65f506b63d97fccff4fe27130214de83710941f9984ed8fc77,1,2,1,0.00961105,1575891850,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
0e2ec17442daa901319b7fa1ab6e72d3254da991710b8506ece658228462b333,1,2,1,0.00961121,1575429287,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
31217d1e17fe3986a8d14d0e400539c22157913075ba24361291cf022db2ed16,1,2,1,0.00970666,1574722536,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
