tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295eedeaa8970f50964414d6a4928e495a2516702c4490f17a0ea3d0526db7bf,1,4,1,3.96485786,1463746342,Vote,804432429533220eb6a464b68ade685350166aad919b5625964d5a3b044e659e
295eedeaa8970f50964414d6a4928e495a2516702c4490f17a0ea3d0526db7bf,1,5,1,3.22006198,1463746342,Vote,801239bf665d7011ad8f34d3c5266ff3a9517b0aa1dacf43e63dbdc41cc27739
295eedeaa8970f50964414d6a4928e495a2516702c4490f17a0ea3d0526db7bf,1,6,1,2.01363953,1463746342,Vote,2dc9bd1639607b3ff5998f18719d371588ecb668b5f9fcfa91e528b584cde020
295eedeaa8970f50964414d6a4928e495a2516702c4490f17a0ea3d0526db7bf,-1,1,1,17.17797855,1463746342,Vote,10ce720854670a42bc8ac4e9e83a6265c8772d63e218d25068522cbd0142e6c6
3dd2110adae5aa241c870e936de363ced6f2848a40b378993791fed6939a600f,1,2,1,7.64011705,1463658586,Vote,673b00bf4f6c9f18f72da3f5d7aad605d184848c5171bef3224a3a534f344169
3dd2110adae5aa241c870e936de363ced6f2848a40b378993791fed6939a600f,1,5,1,4.12578559,1463658586,Vote,804432429533220eb6a464b68ade685350166aad919b5625964d5a3b044e659e
3dd2110adae5aa241c870e936de363ced6f2848a40b378993791fed6939a600f,1,6,1,2.7085324,1463658586,Vote,804432429533220eb6a464b68ade685350166aad919b5625964d5a3b044e659e
3dd2110adae5aa241c870e936de363ced6f2848a40b378993791fed6939a600f,-1,1,1,21.54388487,1463658586,Vote,0f66dfd35d5d146871b3e076ad5d2f694abe996b1ee2d600907db8fffa4aea9c
3dd2110adae5aa241c870e936de363ced6f2848a40b378993791fed6939a600f,1,4,1,4.12578559,1463658586,Vote,673b00bf4f6c9f18f72da3f5d7aad605d184848c5171bef3224a3a534f344169
3dd2110adae5aa241c870e936de363ced6f2848a40b378993791fed6939a600f,1,3,1,4.74237878,1463658586,Vote,673b00bf4f6c9f18f72da3f5d7aad605d184848c5171bef3224a3a534f344169
9279da8105db078aee0156e8ddbaa9f6d93e68f578d6e8fb5c4d150e3ea770da,-1,2,1,3.93622041,1463525076,Regular,ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9
9279da8105db078aee0156e8ddbaa9f6d93e68f578d6e8fb5c4d150e3ea770da,-1,1,1,4.03417779,1463525076,Regular,ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9
9279da8105db078aee0156e8ddbaa9f6d93e68f578d6e8fb5c4d150e3ea770da,-1,0,1,4.42939682,1463525076,Regular,ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9
9279da8105db078aee0156e8ddbaa9f6d93e68f578d6e8fb5c4d150e3ea770da,-1,4,1,0.74260594,1463525076,Regular,ee0403f869662c03bbf5cf73bf417bed07c5958c50a58203bc86d21af86b6b26
9279da8105db078aee0156e8ddbaa9f6d93e68f578d6e8fb5c4d150e3ea770da,-1,3,1,1.05744068,1463525076,Regular,ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9
e419ff48484e4ddfb3e9b29119c0b90568f4a82d980b327fbeb9c475be29106c,-1,0,1,4.42939682,1463522166,Ticket,ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9
e419ff48484e4ddfb3e9b29119c0b90568f4a82d980b327fbeb9c475be29106c,1,0,1,13.13255663,1463522166,Ticket,abb8435617f3e1cec0187816b0296b1a968bb0fac253c5f436cac4f8af5c249d
e419ff48484e4ddfb3e9b29119c0b90568f4a82d980b327fbeb9c475be29106c,1,6,1,0.10563383,1463522166,Ticket,2dc9bd1639607b3ff5998f18719d371588ecb668b5f9fcfa91e528b584cde020
e419ff48484e4ddfb3e9b29119c0b90568f4a82d980b327fbeb9c475be29106c,-1,2,1,4.42939682,1463522166,Ticket,ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9
e419ff48484e4ddfb3e9b29119c0b90568f4a82d980b327fbeb9c475be29106c,-1,1,1,4.42939682,1463522166,Ticket,ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9
df85e682e1504f5501098faf6d943301a328abfbaf9aeb28473da28f5e9e98f7,1,4,1,0.20251189,1463515611,Ticket,2dc9bd1639607b3ff5998f18719d371588ecb668b5f9fcfa91e528b584cde020
df85e682e1504f5501098faf6d943301a328abfbaf9aeb28473da28f5e9e98f7,-1,0,1,6.80271964,1463515611,Ticket,ee0403f869662c03bbf5cf73bf417bed07c5958c50a58203bc86d21af86b6b26
df85e682e1504f5501098faf6d943301a328abfbaf9aeb28473da28f5e9e98f7,-1,1,1,6.58234888,1463515611,Ticket,ee0403f869662c03bbf5cf73bf417bed07c5958c50a58203bc86d21af86b6b26
df85e682e1504f5501098faf6d943301a328abfbaf9aeb28473da28f5e9e98f7,1,0,1,13.13255663,1463515611,Ticket,22009458c2d503efc8fecbf7e89999e35bf6d2db22fbef25b93e589de9286522
54780718542c435abf9c4b8e7cd0619b1154a659e5b98a8dc66e362609dd4ee6,-1,1,1,5.56871606,1463461516,Regular,6b3a6d9b47766f9513e5a84f2862a4f1598f8e41c0c4a7565787ee967b9452e9
54780718542c435abf9c4b8e7cd0619b1154a659e5b98a8dc66e362609dd4ee6,-1,3,1,1.84940612,1463461516,Regular,6b3a6d9b47766f9513e5a84f2862a4f1598f8e41c0c4a7565787ee967b9452e9
54780718542c435abf9c4b8e7cd0619b1154a659e5b98a8dc66e362609dd4ee6,-1,0,1,6.60988497,1463461516,Regular,6b3a6d9b47766f9513e5a84f2862a4f1598f8e41c0c4a7565787ee967b9452e9
54780718542c435abf9c4b8e7cd0619b1154a659e5b98a8dc66e362609dd4ee6,-1,2,1,4.94868595,1463461516,Regular,6b3a6d9b47766f9513e5a84f2862a4f1598f8e41c0c4a7565787ee967b9452e9
4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6,-1,4,1,1.48337895,1463442671,Regular,cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4
4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6,-1,6,1,1.06202651,1463442671,Regular,cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4
4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6,-1,7,1,0.44479777,1463442671,Regular,5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219
4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6,-1,8,1,0.19933817,1463442671,Regular,5b8cd9101a1c0bffcd12f943d5aa69c2bcd4ac53efc9b72ba7190a1b189dacac
4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6,-1,10,1,0.14663134,1463442671,Regular,5b8cd9101a1c0bffcd12f943d5aa69c2bcd4ac53efc9b72ba7190a1b189dacac
4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6,-1,2,1,5.10761772,1463442671,Regular,cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4
4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6,-1,1,1,5.94630358,1463442671,Regular,cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4
4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6,-1,0,1,7.37865304,1463442671,Regular,cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4
4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6,-1,3,1,3.79871457,1463442671,Regular,5203f147fdc5d0d20f746725ed8aa9187ca3f1219318ce0755ba72710e4aec7a
4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6,-1,5,1,1.44670104,1463442671,Regular,cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4
ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9,1,5,1,4.42939682,1463435583,Vote,9279da8105db078aee0156e8ddbaa9f6d93e68f578d6e8fb5c4d150e3ea770da
ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9,1,2,1,4.42939682,1463435583,Vote,e419ff48484e4ddfb3e9b29119c0b90568f4a82d980b327fbeb9c475be29106c
ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9,1,3,1,4.42939682,1463435583,Vote,e419ff48484e4ddfb3e9b29119c0b90568f4a82d980b327fbeb9c475be29106c
ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9,1,4,1,4.42939682,1463435583,Vote,e419ff48484e4ddfb3e9b29119c0b90568f4a82d980b327fbeb9c475be29106c
ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9,1,6,1,4.03417779,1463435583,Vote,9279da8105db078aee0156e8ddbaa9f6d93e68f578d6e8fb5c4d150e3ea770da
ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9,1,7,1,3.93622041,1463435583,Vote,9279da8105db078aee0156e8ddbaa9f6d93e68f578d6e8fb5c4d150e3ea770da
ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9,1,8,1,1.05744068,1463435583,Vote,9279da8105db078aee0156e8ddbaa9f6d93e68f578d6e8fb5c4d150e3ea770da
ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9,1,10,1,0.52024809,1463435583,Vote,801239bf665d7011ad8f34d3c5266ff3a9517b0aa1dacf43e63dbdc41cc27739
ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9,1,11,1,0.45979824,1463435583,Vote,801239bf665d7011ad8f34d3c5266ff3a9517b0aa1dacf43e63dbdc41cc27739
ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9,-1,1,1,26.44861686,1463435583,Vote,30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0
ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9,1,9,1,0.52185887,1463435583,Vote,804432429533220eb6a464b68ade685350166aad919b5625964d5a3b044e659e
ee0403f869662c03bbf5cf73bf417bed07c5958c50a58203bc86d21af86b6b26,1,2,1,6.80271964,1463415262,Vote,df85e682e1504f5501098faf6d943301a328abfbaf9aeb28473da28f5e9e98f7
ee0403f869662c03bbf5cf73bf417bed07c5958c50a58203bc86d21af86b6b26,1,3,1,6.58234888,1463415262,Vote,df85e682e1504f5501098faf6d943301a328abfbaf9aeb28473da28f5e9e98f7
ee0403f869662c03bbf5cf73bf417bed07c5958c50a58203bc86d21af86b6b26,-1,1,1,12.3289599,1463415262,Vote,610b66a53be05fb51b3aa00da9043eea3bb2e0273e4610b97ebcef9a36204782
ee0403f869662c03bbf5cf73bf417bed07c5958c50a58203bc86d21af86b6b26,1,4,1,0.74260594,1463415262,Vote,9279da8105db078aee0156e8ddbaa9f6d93e68f578d6e8fb5c4d150e3ea770da
6b3a6d9b47766f9513e5a84f2862a4f1598f8e41c0c4a7565787ee967b9452e9,1,4,1,4.94868595,1463381698,Vote,54780718542c435abf9c4b8e7cd0619b1154a659e5b98a8dc66e362609dd4ee6
6b3a6d9b47766f9513e5a84f2862a4f1598f8e41c0c4a7565787ee967b9452e9,1,5,1,1.84940612,1463381698,Vote,54780718542c435abf9c4b8e7cd0619b1154a659e5b98a8dc66e362609dd4ee6
6b3a6d9b47766f9513e5a84f2862a4f1598f8e41c0c4a7565787ee967b9452e9,1,3,1,5.56871606,1463381698,Vote,54780718542c435abf9c4b8e7cd0619b1154a659e5b98a8dc66e362609dd4ee6
6b3a6d9b47766f9513e5a84f2862a4f1598f8e41c0c4a7565787ee967b9452e9,1,2,1,6.60988497,1463381698,Vote,54780718542c435abf9c4b8e7cd0619b1154a659e5b98a8dc66e362609dd4ee6
6b3a6d9b47766f9513e5a84f2862a4f1598f8e41c0c4a7565787ee967b9452e9,-1,1,1,17.17797855,1463381698,Vote,359be1ec6288eaecb67ab979368ce78e9ec1c7409d1b60c1288dc9b7868445a8
cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4,1,2,1,7.37865304,1463357698,Vote,4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6
cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4,1,7,1,1.06202651,1463357698,Vote,4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6
cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4,-1,1,1,20.6259663,1463357698,Vote,1ee3ef8a8c247f15593eed04ce2c7d9d0d78c7848a8da9b73455090c45f519da
cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4,1,4,1,5.10761772,1463357698,Vote,4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6
cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4,1,3,1,5.94630358,1463357698,Vote,4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6
cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4,1,5,1,1.48337895,1463357698,Vote,4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6
cd7fe96c15b7204a86b782763c09060588c8aa955aabca2e1f87c4fc12e3e2b4,1,6,1,1.44670104,1463357698,Vote,4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6
30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0,-1,4,1,3.79871457,1463019676,Ticket,298fa6a480518a8a46c22b0a4935510a3f60ce422ac30c1e6fb979ef5807893a
30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0,-1,5,1,3.70647468,1463019676,Ticket,5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219
30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0,-1,3,1,4.17086582,1463019676,Ticket,5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219
30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0,-1,2,1,4.17086582,1463019676,Ticket,5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219
30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0,-1,1,1,4.17086582,1463019676,Ticket,5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219
30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0,-1,0,1,4.17086582,1463019676,Ticket,5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219
30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0,1,20,1,0.05590396,1463019676,Ticket,2dc9bd1639607b3ff5998f18719d371588ecb668b5f9fcfa91e528b584cde020
30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0,-1,9,1,0.48886512,1463019676,Ticket,5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219
30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0,-1,8,1,0.48988273,1463019676,Ticket,5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219
30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0,-1,7,1,0.49139949,1463019676,Ticket,5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219
30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0,1,0,1,26.44861686,1463019676,Ticket,ba8783e86953f7c2271705cfcc96d00d40e14e01aa77ebdd59e7f805427e78a9
5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219,-1,1,1,20.50616854,1462944905,Vote,032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0
5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219,1,10,1,0.44479777,1462944905,Vote,4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6
5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219,1,2,1,4.17086582,1462944905,Vote,30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0
5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219,1,3,1,4.17086582,1462944905,Vote,30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0
5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219,1,6,1,3.70647468,1462944905,Vote,30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0
5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219,1,4,1,4.17086582,1462944905,Vote,30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0
5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219,1,5,1,4.17086582,1462944905,Vote,30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0
5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219,1,9,1,0.48886512,1462944905,Vote,30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0
5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219,1,8,1,0.48988273,1462944905,Vote,30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0
5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219,1,7,1,0.49139949,1462944905,Vote,30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0
3d18c1a9c34348efb0ced3c7f88527ed5697adc8f78fc2b4dbc563dd84c30225,-1,1,1,4.92881768,1462920274,Regular,3d5797048330543b9c3bdf02af24b386a9413fbea6c6926299c3b6dd78fc0058
3d18c1a9c34348efb0ced3c7f88527ed5697adc8f78fc2b4dbc563dd84c30225,-1,0,1,5.11690327,1462920274,Regular,610b66a53be05fb51b3aa00da9043eea3bb2e0273e4610b97ebcef9a36204782
5203f147fdc5d0d20f746725ed8aa9187ca3f1219318ce0755ba72710e4aec7a,-1,1,1,2,1462896556,Vote,ac8a10cca2d45330bc804b9b346fd54df28a7c9467b4d16995168b497126bccc
5203f147fdc5d0d20f746725ed8aa9187ca3f1219318ce0755ba72710e4aec7a,1,2,1,3.79871457,1462896556,Vote,4d8b9e1af627cfa6f079b83930782510cfa286b08e5d8156c54388e83321fea6
610b66a53be05fb51b3aa00da9043eea3bb2e0273e4610b97ebcef9a36204782,-1,1,1,5.76758992,1462885863,Ticket,3d5797048330543b9c3bdf02af24b386a9413fbea6c6926299c3b6dd78fc0058
610b66a53be05fb51b3aa00da9043eea3bb2e0273e4610b97ebcef9a36204782,1,6,1,5.11690327,1462885863,Ticket,3d18c1a9c34348efb0ced3c7f88527ed5697adc8f78fc2b4dbc563dd84c30225
610b66a53be05fb51b3aa00da9043eea3bb2e0273e4610b97ebcef9a36204782,1,0,1,12.3289599,1462885863,Ticket,ee0403f869662c03bbf5cf73bf417bed07c5958c50a58203bc86d21af86b6b26
610b66a53be05fb51b3aa00da9043eea3bb2e0273e4610b97ebcef9a36204782,-1,2,1,5.76758992,1462885863,Ticket,3d5797048330543b9c3bdf02af24b386a9413fbea6c6926299c3b6dd78fc0058
610b66a53be05fb51b3aa00da9043eea3bb2e0273e4610b97ebcef9a36204782,-1,0,1,5.96068333,1462885863,Ticket,3d5797048330543b9c3bdf02af24b386a9413fbea6c6926299c3b6dd78fc0058
aefaaac0ea2427d1fad9a89879cd0e25075b18f5d0e5b278bc9eba414f862d8f,-1,1,1,1.94633539,1462878912,Regular,ee5d2b64b0960386bf5cdd9e9bf593a8d6d0e21fd384fb95d9be5adb8e11bf9b
aefaaac0ea2427d1fad9a89879cd0e25075b18f5d0e5b278bc9eba414f862d8f,-1,6,1,0.23082514,1462878912,Regular,f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88
aefaaac0ea2427d1fad9a89879cd0e25075b18f5d0e5b278bc9eba414f862d8f,-1,4,1,0.68413004,1462878912,Regular,b60e956f8e54f5f9e7c50c00af96f273d4d8c57b37e20db4ddb577177bb8f9e5
aefaaac0ea2427d1fad9a89879cd0e25075b18f5d0e5b278bc9eba414f862d8f,-1,3,1,1.06188417,1462878912,Regular,b60e956f8e54f5f9e7c50c00af96f273d4d8c57b37e20db4ddb577177bb8f9e5
aefaaac0ea2427d1fad9a89879cd0e25075b18f5d0e5b278bc9eba414f862d8f,-1,2,1,1.24575363,1462878912,Regular,b60e956f8e54f5f9e7c50c00af96f273d4d8c57b37e20db4ddb577177bb8f9e5
aefaaac0ea2427d1fad9a89879cd0e25075b18f5d0e5b278bc9eba414f862d8f,-1,0,1,3.81670171,1462878912,Regular,ae78d912d3f8536924119adf6d09f24b847232778ce0cf463a652e7a366385f4
ee5d2b64b0960386bf5cdd9e9bf593a8d6d0e21fd384fb95d9be5adb8e11bf9b,1,6,1,1.94633539,1462847416,Ticket,aefaaac0ea2427d1fad9a89879cd0e25075b18f5d0e5b278bc9eba414f862d8f
ee5d2b64b0960386bf5cdd9e9bf593a8d6d0e21fd384fb95d9be5adb8e11bf9b,1,0,1,12.3289599,1462847416,Ticket,94a6c7523c62f1cd4cee9ecd17bef587a94167d8b5a66c683e69ddc9da055c27
ee5d2b64b0960386bf5cdd9e9bf593a8d6d0e21fd384fb95d9be5adb8e11bf9b,-1,0,1,5.10761772,1462847416,Ticket,b60e956f8e54f5f9e7c50c00af96f273d4d8c57b37e20db4ddb577177bb8f9e5
ee5d2b64b0960386bf5cdd9e9bf593a8d6d0e21fd384fb95d9be5adb8e11bf9b,-1,1,1,5.10761772,1462847416,Ticket,b60e956f8e54f5f9e7c50c00af96f273d4d8c57b37e20db4ddb577177bb8f9e5
ee5d2b64b0960386bf5cdd9e9bf593a8d6d0e21fd384fb95d9be5adb8e11bf9b,-1,2,1,4.11005985,1462847416,Ticket,b60e956f8e54f5f9e7c50c00af96f273d4d8c57b37e20db4ddb577177bb8f9e5
f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88,-1,8,1,0.41322991,1462847416,Ticket,7aca8ff4d7163838732b80c921e2fabf6662aea1136e3779d6559135e7df2e34
f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88,1,18,1,0.23082514,1462847416,Ticket,aefaaac0ea2427d1fad9a89879cd0e25075b18f5d0e5b278bc9eba414f862d8f
f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88,-1,1,1,3.79871457,1462847416,Ticket,bb31f8d9f46af69c8521eddb2217f6765e35dcaae7daebd8e622a3b492841629
f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88,-1,2,1,0.65441453,1462847416,Ticket,ba9260bfec7b6633449df2f0761a00bbd6cc621b4bf4fd1d0d0409413a5e6ab1
f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88,-1,3,1,0.64442425,1462847416,Ticket,0f66dfd35d5d146871b3e076ad5d2f694abe996b1ee2d600907db8fffa4aea9c
f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88,-1,4,1,0.5500527,1462847416,Ticket,10ce720854670a42bc8ac4e9e83a6265c8772d63e218d25068522cbd0142e6c6
f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88,-1,5,1,0.5108414,1462847416,Ticket,8d07c7b51b96dfaed70a67f4ea5607a55e06aa1fae8dfc2f15e9f641e69a68da
f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88,-1,6,1,0.50328283,1462847416,Ticket,71eacd172f453b6c2d772cf05c3e9a1f4a3bb08655be3b894a38293db681a616
f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88,-1,7,1,0.47720713,1462847416,Ticket,5b8cd9101a1c0bffcd12f943d5aa69c2bcd4ac53efc9b72ba7190a1b189dacac
f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88,1,0,1,12.3289599,1462847416,Ticket,ed5293d2a1c4dd7b1b88b1b3197106a47aeae1eee173f3a3cb91c081ac882577
f3f26750c4ab17809efb929f603e1b995dcb8e9bb70c26b70b73ec6344da7a88,-1,0,1,5.10761772,1462847416,Ticket,b60e956f8e54f5f9e7c50c00af96f273d4d8c57b37e20db4ddb577177bb8f9e5
298fa6a480518a8a46c22b0a4935510a3f60ce422ac30c1e6fb979ef5807893a,-1,1,1,2,1462837490,Vote,0e02ac27856690208ce8727bb274b1ae27d1bfb81ca751832d936e1ed53e8dd3
298fa6a480518a8a46c22b0a4935510a3f60ce422ac30c1e6fb979ef5807893a,1,2,1,3.79871457,1462837490,Vote,30e9a47763c11c1d53d40abd7748afc4872ac32eaa6085658bbd857bda4bbbb0
3d5797048330543b9c3bdf02af24b386a9413fbea6c6926299c3b6dd78fc0058,-1,1,1,20.6259663,1462810422,Vote,ba9260bfec7b6633449df2f0761a00bbd6cc621b4bf4fd1d0d0409413a5e6ab1
3d5797048330543b9c3bdf02af24b386a9413fbea6c6926299c3b6dd78fc0058,1,2,1,5.96068333,1462810422,Vote,610b66a53be05fb51b3aa00da9043eea3bb2e0273e4610b97ebcef9a36204782
3d5797048330543b9c3bdf02af24b386a9413fbea6c6926299c3b6dd78fc0058,1,4,1,5.76758992,1462810422,Vote,610b66a53be05fb51b3aa00da9043eea3bb2e0273e4610b97ebcef9a36204782
3d5797048330543b9c3bdf02af24b386a9413fbea6c6926299c3b6dd78fc0058,1,5,1,4.92881768,1462810422,Vote,3d18c1a9c34348efb0ced3c7f88527ed5697adc8f78fc2b4dbc563dd84c30225
3d5797048330543b9c3bdf02af24b386a9413fbea6c6926299c3b6dd78fc0058,1,3,1,5.76758992,1462810422,Vote,610b66a53be05fb51b3aa00da9043eea3bb2e0273e4610b97ebcef9a36204782
b60e956f8e54f5f9e7c50c00af96f273d4d8c57b37e20db4ddb577177bb8f9e5,1,3,1,5.10761772,1462766935,Vote,ee5d2b64b0960386bf5cdd9e9bf593a8d6d0e21fd384fb95d9be5adb8e11bf9b
b60e956f8e54f5f9e7c50c00af96f273d4d8c57b37e20db4ddb577177bb8f9e5,-1,1,1,20.6259663,1462766935,Vote,1d57db7e4721ceb041c5ff7924bf47d52cb6ad42de3048c8ce7fe45cdaaf0b34
b60e956f8e54f5f9e7c50c00af96f273d4d8c57b37e20db4ddb577177bb8f9e5,1,4,1,5.10761772,1462766935,Vote,ee5d2b64b0960386bf5cdd9e9bf593a8d6d0e21fd384fb95d9be5adb8e11bf9b
