tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec0b6771ad1d3de5c8d6228d8b48c4a07c46ff72fd6998dfcf900cfc361f0ca2,1,2,1,0.04663927,1582413060,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
281269109fddc881f33260a51813846756325d7beca581546696c95123d75f99,1,2,1,0.04663932,1582298900,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
6b96dc683c76cc406d0d3fc6d70cf5507457420cdb3b45c73e8856e6b5e00f1d,1,2,1,0.04664254,1581613827,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
bdbc90a8d76083c0f224de6ac325cef485fb7de0bdb429490c9841837c83f953,1,2,1,0.04710557,1581231237,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
47f217367296f7b3ab3c677988cb9cb25b933a0b7fd884c25d68b776a9b1058f,1,2,1,0.04757341,1580744885,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
143b2abedd851a8eaf27ca3d28243d46ba9312236eec3b4671f0bae9b52c95d0,1,2,1,0.04710847,1579568843,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
6378820f41351f5c7ad6dbac5db07e3da4f350e3adefb440c9e7ba56fafb1a67,1,2,1,0.04757996,1578077760,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
d583705aa1c1763badbc5c5b9e74378898b76ce518e3596f6e09be0a3b068fb7,1,2,1,0.04757954,1576489977,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
6a3841e66af7f539859109960966e5674b5789cc9d6da2a47392071758da8e8f,1,2,1,0.04805625,1576249370,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,333,1,0.0563414,1575755069,Regular,54ac5449adb89c877003520da2db1f3299c8458cfe6cafb81bf0ff4ae79637ce
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,564,1,0.04951288,1575755069,Regular,892fe9679fb8bd7c1f7bd9e8301863d377fb3d55d923a25c9e8ed089a20893d5
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,242,1,0.05254596,1575755069,Regular,42d158c498d39989156069eceedc0b1b7e1dfd74b33dd8a063c50ce0370080cb
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,222,1,0.04805625,1575755069,Regular,2c8893599857384bc5c4087f4305c587dc55e8e6e384e3eb0778adab3b75f7ca
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,92,1,0.05100109,1575755069,Regular,d00307b22d586800430dc122afa7de2f4c9ea052f68c5cc52fad755534c046c7
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,407,1,0.05151962,1575753690,Regular,ae6c2222c29529c13c2d43bfced6b5b182a4cc524ae25a1799b6c8e2e661d8bf
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,58,1,0.0520259,1575753690,Regular,cea942b884758aa036042688b02cee45d5b31627f87ac3db8388bcbab98c06b6
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,415,1,0.04950885,1575753690,Regular,1d5c0312a49bc2eb88e59c9fbfd29c8d430af10efb750ab841f93506b52022c0
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,109,1,0.04950909,1575753690,Regular,1146628a0cacba8ca9a4b6b1f448392689c60375d00298774e0a999313ad63b7
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,467,1,0.05469563,1575753690,Regular,8e0fb3938819c901433b46c062f6f86d5d44545ace7c23cba6b9f4d93ef615b2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,181,1,0.04950508,1575753690,Regular,118ca65ed3820d601787b38dc914736795eebb64bc9ac1d7f6294224e4016eaa
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,536,1,0.05524226,1575753690,Regular,e6742fdc8ed925d512556e63b17ba8df6675e2115618fad614380838c06b8fa2
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,475,1,0.05360167,1575753690,Regular,b459612f52f5b775f29af3c86977e591879cd0e6073fc173a47532074edae9a0
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,326,1,0.04853332,1575753690,Regular,53b6ed9708bdaa9a2e5683e2ac89ae7c2f7a7f0503b5ac8c3015a9b410285472
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,29,1,0.04853301,1575753690,Regular,1d96ab03d76788d1b631e09a43fb9783e7172c34d0e91c916ec2834f5805ea08
40dd978a48537e9a3fe59c5b903de7437e23ccdc4692ce5359dc2195c7118919,1,2,1,0.04853301,1575744187,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
d6c108f581853e5006ec2258c2a506063ccd254b4b2e80d483d647b44417cd85,1,2,1,0.0509894,1575737168,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
2c8893599857384bc5c4087f4305c587dc55e8e6e384e3eb0778adab3b75f7ca,1,2,1,0.04805625,1575472331,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
53b6ed9708bdaa9a2e5683e2ac89ae7c2f7a7f0503b5ac8c3015a9b410285472,1,2,1,0.04853332,1574890710,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
1d96ab03d76788d1b631e09a43fb9783e7172c34d0e91c916ec2834f5805ea08,1,2,1,0.04853301,1574642014,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
118ca65ed3820d601787b38dc914736795eebb64bc9ac1d7f6294224e4016eaa,1,2,1,0.04950508,1573585941,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,36,1,0.05360691,1573446481,Regular,1fcb4ad596009ca286de121f71393f08a0bed4a8b0d56b759850910c5927ec47
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,35,1,0.05100091,1573446481,Regular,f8a5ac66c389d1cd2ab9944dcd1836260e246ef74d4cf4f8536e7ba4db9e315a
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,565,1,0.04901831,1573446481,Regular,baad18e822ea09ebfeb465a3471566641f55e13a81684c7a06a22430e0b3106a
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,193,1,0.05203033,1573445414,Regular,32a20c86302104856829bc843c6beb7949dd7449d888c66bcbb278247b4ba381
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,457,1,0.05308097,1573445414,Regular,7cc6f411af775180b9923cb57a3361899bf9df4e7204837ef52098f05496298a
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,10,1,0.05468999,1573445414,Regular,3d87eacd124669b3569dfa887c30dc9d126ba815465ec0c6fe6936de4d94926a
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,356,1,0.05468988,1573445414,Regular,2a9fa1819779ba117e15e701f0e96d02046ecba27369427ee522de741ac2729a
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,17,1,0.05523125,1573445414,Regular,bf8028441b8c82753718c11de5eed08e3f86cc1fd425ea4a67ad7cf44fd81c8f
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,535,1,0.05000758,1573445414,Regular,1b709a47e064cd0720f285ff1401b5783d86a31dcd9a05a2051a925430b0f59f
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,200,1,0.05050807,1573444694,Regular,0d9fe47d0cd1a843e59243328afaa214e47eb47452edaa32ddc66c6e6571513c
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,179,1,0.05414838,1573444694,Regular,b661f09616f5c624faa3e08ce4e548beec4ff7af1d40c46bad2a6c2f4407bd3b
baad18e822ea09ebfeb465a3471566641f55e13a81684c7a06a22430e0b3106a,1,2,1,0.04901831,1573036348,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
853a3b09ecb03b0fbd8c1e7d1cee24236486e55732cd9973083e23d6e45325f6,1,2,1,0.04901834,1572893505,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
1146628a0cacba8ca9a4b6b1f448392689c60375d00298774e0a999313ad63b7,1,2,1,0.04950909,1571038042,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
1d5c0312a49bc2eb88e59c9fbfd29c8d430af10efb750ab841f93506b52022c0,1,2,1,0.04950885,1570882097,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
d00307b22d586800430dc122afa7de2f4c9ea052f68c5cc52fad755534c046c7,1,2,1,0.05100109,1570000027,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,9,1,0.05255531,1569703577,Regular,29349e6a3760c17b2319b960f99d83edc29d7da0c5eca9678068ad982a429c29
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,26,1,0.04951266,1569703059,Regular,107ae5d4e8460fa098e250c1cc0c00f9f1d838c2046fdd4e1839af697c31931f
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,36,1,0.05203937,1569702922,Regular,6b09286006dff4c44bf67e2b730380e01d98ba1d823da341ed7e5bde00699a0f
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,79,1,0.05203933,1569702922,Regular,79861bdbebecfd9cd491cba7705d5b06f77f26ce712fc9bbac20d1c62e74b00d
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,20,1,0.05632377,1569702922,Regular,f22ac56d9e0a1f7b82c92180bb92bc77d25750fef5a3fddaf895660e7adb8d00
892fe9679fb8bd7c1f7bd9e8301863d377fb3d55d923a25c9e8ed089a20893d5,1,2,1,0.04951288,1569700242,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
107ae5d4e8460fa098e250c1cc0c00f9f1d838c2046fdd4e1839af697c31931f,1,2,1,0.04951266,1569486515,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
f8a5ac66c389d1cd2ab9944dcd1836260e246ef74d4cf4f8536e7ba4db9e315a,1,2,1,0.05100091,1569192827,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
1b709a47e064cd0720f285ff1401b5783d86a31dcd9a05a2051a925430b0f59f,1,2,1,0.05000758,1568366154,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
0d9fe47d0cd1a843e59243328afaa214e47eb47452edaa32ddc66c6e6571513c,1,2,1,0.05050807,1566478054,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
cea942b884758aa036042688b02cee45d5b31627f87ac3db8388bcbab98c06b6,1,2,1,0.0520259,1565640793,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
42d158c498d39989156069eceedc0b1b7e1dfd74b33dd8a063c50ce0370080cb,1,2,1,0.05254596,1565009331,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
32a20c86302104856829bc843c6beb7949dd7449d888c66bcbb278247b4ba381,1,2,1,0.05203033,1564499655,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
ae6c2222c29529c13c2d43bfced6b5b182a4cc524ae25a1799b6c8e2e661d8bf,1,2,1,0.05151962,1563837559,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
6b09286006dff4c44bf67e2b730380e01d98ba1d823da341ed7e5bde00699a0f,1,2,1,0.05203937,1561436630,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
79861bdbebecfd9cd491cba7705d5b06f77f26ce712fc9bbac20d1c62e74b00d,1,2,1,0.05203933,1561155487,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
0b68eb3a1b6a79baadb73ba9057a84858292ec675393872027231085a9ee74f4,1,2,1,0.05413231,1560242191,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
b459612f52f5b775f29af3c86977e591879cd0e6073fc173a47532074edae9a0,1,2,1,0.05360167,1559932111,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
29349e6a3760c17b2319b960f99d83edc29d7da0c5eca9678068ad982a429c29,1,2,1,0.05255531,1559902372,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
1fcb4ad596009ca286de121f71393f08a0bed4a8b0d56b759850910c5927ec47,1,2,1,0.05360691,1558410299,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
7cc6f411af775180b9923cb57a3361899bf9df4e7204837ef52098f05496298a,1,2,1,0.05308097,1557888992,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
99b271096e1f590f4dc85244aca348974046ec81e8e2c05e0ea39c80a2e9feff,1,2,1,0.05414838,1555454337,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
f22ac56d9e0a1f7b82c92180bb92bc77d25750fef5a3fddaf895660e7adb8d00,1,2,1,0.05632377,1555278141,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
b661f09616f5c624faa3e08ce4e548beec4ff7af1d40c46bad2a6c2f4407bd3b,1,2,1,0.05414838,1555128523,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
bf8028441b8c82753718c11de5eed08e3f86cc1fd425ea4a67ad7cf44fd81c8f,1,2,1,0.05523125,1553413005,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
3d87eacd124669b3569dfa887c30dc9d126ba815465ec0c6fe6936de4d94926a,1,2,1,0.05468999,1553348272,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
2a9fa1819779ba117e15e701f0e96d02046ecba27369427ee522de741ac2729a,1,2,1,0.05468988,1553219336,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
8e0fb3938819c901433b46c062f6f86d5d44545ace7c23cba6b9f4d93ef615b2,1,2,1,0.05469563,1550702834,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
e6742fdc8ed925d512556e63b17ba8df6675e2115618fad614380838c06b8fa2,1,2,1,0.05524226,1550282462,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
54ac5449adb89c877003520da2db1f3299c8458cfe6cafb81bf0ff4ae79637ce,1,2,1,0.0563414,1550023037,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,4,1,0.06036687,1549328756,Regular,229d5ee136d1b85b2bc42acd450a461937bd47b10579cfeb7912faca53ba1ad9
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,16,1,0.05634738,1549328756,Regular,903dbf0f3483398d21c37523672ffe8ea99921320c005845495ff213c1d1c3ac
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,94,1,0.05862211,1549328541,Regular,b532b0e59d00ba31285e368464dd2a66a6200149fb9f931d34d89b69b4a06e88
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,64,1,0.05861522,1549328541,Regular,982126de72b58256ac55df5a0a5f5cf3b466d54c4fea481ecee7c85773c7627b
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,65,1,0.05635369,1549328541,Regular,e96180ec5175fbae838e248494ccb6a5d70f448eef842242bc7c86dc174e6f7b
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,10,1,0.05691111,1549328541,Regular,13d439c07795477e7b83a08966438f6dc64a199f4b9b40b3a38f92a49cb20930
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,97,1,0.05802874,1549328541,Regular,415fb399f4f29f0a6d833b72d793cc213d8db6502051cc4e8f3881ca5d6fbb39
415fb399f4f29f0a6d833b72d793cc213d8db6502051cc4e8f3881ca5d6fbb39,1,2,1,0.05802874,1548797753,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
903dbf0f3483398d21c37523672ffe8ea99921320c005845495ff213c1d1c3ac,1,2,1,0.05634738,1548448801,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
e96180ec5175fbae838e248494ccb6a5d70f448eef842242bc7c86dc174e6f7b,1,2,1,0.05635369,1546414153,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
982126de72b58256ac55df5a0a5f5cf3b466d54c4fea481ecee7c85773c7627b,1,2,1,0.05861522,1545390656,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
13d439c07795477e7b83a08966438f6dc64a199f4b9b40b3a38f92a49cb20930,1,2,1,0.05691111,1545162461,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
229d5ee136d1b85b2bc42acd450a461937bd47b10579cfeb7912faca53ba1ad9,1,2,1,0.06036687,1545012708,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
b532b0e59d00ba31285e368464dd2a66a6200149fb9f931d34d89b69b4a06e88,1,2,1,0.05862211,1544791337,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,55,1,0.05922251,1543856900,Regular,ababad087a0801d4574dad33092d3923fca9a987ab75e10cd640cdd3a2abc1f9
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,42,1,0.05864313,1543856900,Regular,39dd818f397af7e53d614562d93fa7e590d2698d8a2a6a4ead368fa90be7fcd9
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,47,1,0.06039844,1543856900,Regular,f3ee4293c33156f3cbb8ff0296f87653502791d304cf1dc3ad1213e652ebddd2
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,7,1,0.05922976,1543856900,Regular,8a077332297e4ceff4f3c8efd0e4fc2c6bec4bc8f7a6a7935ce8ad16321a0ba9
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,17,1,0.06099455,1543856900,Regular,5e8af73ca5c3a5e418c65c7cf0ed4d47f86489dd399f16af2cfc06f58a51bbe0
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,90,1,0.05804859,1543856900,Regular,199ddfcd58ce0777f495f14e50425b028d80ffd25c208ce6941ea0ae20cf2dce
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,87,1,0.05863612,1543855854,Regular,5b422ea2b704dd78634f40f40f8ebe3f9a6b9a756ff425c2ff8a9917620d8d85
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,76,1,0.06040561,1543855854,Regular,be2e204207c495de0f362d13aaa379bde6224485f68148cb10c3a9c085b08e93
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,78,1,0.05864299,1543855854,Regular,3aca740edb5525dbe925a99449493d8cdb6b7d33d3fa696b11843119bc537517
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,73,1,0.05863584,1543855854,Regular,25cc739d402a2321ae2d334035e4bc07f8bfe0701a6d273325242cce82c90e17
5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77,-1,26,1,0.05864289,1543855854,Regular,87b33c197d95698f0595a3fd0e5b592093a527cc3b838ca4db02a53215282270
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,31,1,0.0586432,1543855854,Regular,8bbf76d2c95cc47ab992e48f7d3b47de791e585314fff1bac75f34f2ff12c446
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,52,1,0.0592226,1543855854,Regular,c171b04f9b4c2b988ea5d865253a4e0bd3ed29f5b594fbdb284bad565f618b40
199ddfcd58ce0777f495f14e50425b028d80ffd25c208ce6941ea0ae20cf2dce,1,2,1,0.05804859,1543433063,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
5b422ea2b704dd78634f40f40f8ebe3f9a6b9a756ff425c2ff8a9917620d8d85,1,2,1,0.05863612,1539836725,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
25cc739d402a2321ae2d334035e4bc07f8bfe0701a6d273325242cce82c90e17,1,2,1,0.05863584,1539448433,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
39dd818f397af7e53d614562d93fa7e590d2698d8a2a6a4ead368fa90be7fcd9,1,2,1,0.05864313,1538683773,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
8bbf76d2c95cc47ab992e48f7d3b47de791e585314fff1bac75f34f2ff12c446,1,2,1,0.0586432,1538494304,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
87b33c197d95698f0595a3fd0e5b592093a527cc3b838ca4db02a53215282270,1,2,1,0.05864289,1538493740,Vote,5ba65fe704901946bfd7c4431055acb3c7de8f1613b8fd2ab36da903e18f1e77
5e8af73ca5c3a5e418c65c7cf0ed4d47f86489dd399f16af2cfc06f58a51bbe0,1,2,1,0.06099455,1538466197,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
c171b04f9b4c2b988ea5d865253a4e0bd3ed29f5b594fbdb284bad565f618b40,1,2,1,0.0592226,1538389635,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
3aca740edb5525dbe925a99449493d8cdb6b7d33d3fa696b11843119bc537517,1,2,1,0.05864299,1538334816,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
ababad087a0801d4574dad33092d3923fca9a987ab75e10cd640cdd3a2abc1f9,1,2,1,0.05922251,1538133082,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
f3ee4293c33156f3cbb8ff0296f87653502791d304cf1dc3ad1213e652ebddd2,1,2,1,0.06039844,1537862996,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
8a077332297e4ceff4f3c8efd0e4fc2c6bec4bc8f7a6a7935ce8ad16321a0ba9,1,2,1,0.05922976,1537447477,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
be2e204207c495de0f362d13aaa379bde6224485f68148cb10c3a9c085b08e93,1,2,1,0.06040561,1536686847,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,48,1,0.05982245,1535835357,Regular,2786ac465ea0de8ff17e553b55f65506718fbdd456f1950f64ffc74206a848ad
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,84,1,0.06101746,1535835357,Regular,c8dd835d07a9b27791aed5670af1f524177178926bc4581d0e6ecd8a14791867
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,29,1,0.06223595,1535835357,Regular,4acd14e3e789ccc2c66cd253cdcb6b8ca04131cd48aa9a36ca7f4c3cb0212663
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,51,1,0.06101746,1535835357,Regular,eaf0ec99e400f6e2dea513075d2a9b5a51fde95e51adc84cd0968c76a2208b52
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,61,1,0.06410351,1535835357,Regular,dc16ff524e04f60edba11757a3fd696116bc490d83f42d26eb73ebe4693ace53
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,6,1,0.0616276,1535835357,Regular,4541128c81eb295703d582e51d03a1a650f49bdd474da0df9a9e0b2efc1cc04e
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,34,1,0.06042099,1535835357,Regular,b782106d8fc0565019a37a20d7f4f82ae4968d02fbfb87c1c08b92395c12f307
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,93,1,0.06041283,1535835357,Regular,7dfe200c7f92426d3398a89909ac13c19b079ed034f9f9a06f3a1bd60b6cd7d0
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,37,1,0.06102673,1535835357,Regular,b0f3d8e05b060cfddbc3521e17a50a94819ddbc30428015deb1bc45baf321189
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,14,1,0.06101746,1535835357,Regular,dc27ab12e6870e4821dfb6c9c324da8665ff768074fba2c1a9ccbabbeec0a997
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,80,1,0.06162748,1535835357,Regular,8021f83f0f8ad7d6566ab282ec0188279d711730f5ff0646d2229ad0e5ddd2f4
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,89,1,0.06224439,1535835357,Regular,5256db1ebb45aa35b63a8767565e4e004736a9ed3b7152ef8f7fdb7deb3df3f5
2786ac465ea0de8ff17e553b55f65506718fbdd456f1950f64ffc74206a848ad,1,2,1,0.05982245,1535673344,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
