tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a82e9930a891cf1c840c03f5bff97aae79b5e7f3fb3d9831469010b9aa4e3c,-1,1,1,136.05078197,1593480907,Vote,864f182b74d8c01c071bc75e5721a7e12dd47e82dda412ba1210ce3d1ce83037
864f182b74d8c01c071bc75e5721a7e12dd47e82dda412ba1210ce3d1ce83037,1,0,1,136.05078197,1593367946,Ticket,d2a82e9930a891cf1c840c03f5bff97aae79b5e7f3fb3d9831469010b9aa4e3c
9fd0f17187e1766d172fbcedded33e7d1e6f9f57ceabdb334fcd257b5669f355,1,0,1,136.05078197,1593367946,Ticket,2b168c32af06b6a541c1e4e7a2b59ccc2e4fd73aac891b470690d3a075a577c8
6f408cd0cadad08d126c88e1e8ca4bbbf4f845c452547ef3a027f598e80e6807,1,0,1,136.05078197,1593367447,Ticket,b92b271d673455d6abb962eaf53cd0d0dcef6e25f15937b7f256688d91eb066c
507faac456497e84eae7a7b28e125b3f51c26256ea9ca2263774ce7059266cab,-1,1,1,136.52370272,1593235300,Vote,e556bfd27ce2233ff0006fcc3849ede2bb673d04ce11cd08e6da1a59cdcb1db1
c02037b6b37df92fa681093a91aa01a7b371a4290dafb3f194d0b4deeec47dcc,1,0,1,142.89680415,1593191571,Ticket,d4074e76d8597922b990a21c3211b0b914abbf0cde987f801b22a8d38f232e08
42b5c5a66c052dab2640d02e8da72f3eec738779aaadcdc83ffa8173a17ac8ac,-1,1,1,137.79631793,1593149876,Vote,823bca2dbc97fda0d02d2d246229548cb2185295c1b97694da6e101d9d4ab044
b8d71cae0cd60d4c05d8f2e7046202d700deebe58619f7e2df2d26eb0c26c621,-1,1,1,138.6438652,1593082485,Vote,ffe611c1ffa1e1127647e64e322eefb00213f6a0a910cb57058539113b9b92c1
7dfdcd60b99ce6c70fadf7a1513ce1dd288e27e21f911563d3f5ed9a821e3d8a,1,0,1,144.87574378,1593026479,Ticket,76cdfdbfcef3940d57149749e0db706fd39b1fac1eda57b2640be1bc026e32cd
863e79bd33609231c4afa2b86d5b43a901988af137d4f08c80f01df9ad83e4be,-1,1,1,139.3086137,1592955337,Vote,f0aa219fc74d008b35257744dcbe74c87e395b4a6637c00e5d8b5cb7c1316249
0a1ba014d4d9f5324644daa54212b31f8ffa0f463f6ca03be07ac2bb8a890d37,1,0,1,144.58810598,1592951690,Ticket,4dc5e24724b832ffb36a110c37cc390d8c40ba1902802215b3c76ae79848189a
5abe255b80bf73dbe43bd7b693fad4526cf6851dea4d8f0c611ba077824cc2c9,-1,1,1,138.72378697,1592908421,Vote,778555fea21dc20caa02da876a0b6b78b74fe64a59cb81b466f10e5d9dab0c9e
93764f4295c25a45cf632f1d29e6e6a15f5b91d2c804f759c3db7fc1cfac689c,1,0,1,143.33972119,1592834313,Ticket,ea3593a3193db82b0e6337d601dbf63b36ae5487c6a52b8737e4a44087472a90
e913aa15a8a525baaba4ce2c9d4a4e7301634529f3fa8e5c0d44ade6f0b7f3f6,1,0,1,143.33972119,1592834313,Ticket,3572a300d14dee96ee58e5f2a352d5c49c1ef3efbc3388ab298da99cf404c101
54b8f9c0835641127ed6975e0e4cc06e2826d1691cb0cc93d1abcff8ffa89ab5,-1,1,1,136.93157889,1592777970,Vote,62bf8b74e1238e337806572406bd6cb30e5e96b848ff63cc64af7ea472604931
ef98cb018cbe658e07ba66c6419a28b7045f4fb624f722828d7bb7d811e0381d,-1,1,1,123.12527961,1592700913,Vote,f72384c0c0f1c21322cb8de1381e7e88705566b38c09c981797a11980ccd1065
8515aaca30bfbe593a0ccd9d5fb7f98e20af2c26c8d55a9f033c813d3edbc0b6,1,0,1,141.92996894,1592687648,Ticket,cf2bf394d08b03fd414bb498976893e3540ebdc70829b8dad2af8eb7c77b9af1
dc98a0f7f85f840185ac70795d00e0a6da7ece763c4efff7581081d4fd492bd5,-1,1,1,138.6438652,1592681666,Vote,87482f20be4dd4425a34810494884ae39c77ce3f4613422ca479b97e4cdc97a4
029b014ef397e3f5936ed1a355773f0ec72a60042b5dd7065dea21b1c43dfb8a,1,0,1,140.59190183,1592609315,Ticket,264c0a005e0c5ac3f99e33b9499b7f6455d20368a6fd5ba47a84c3f9c8fc2d26
64f9cdf4cc0ec15819693fd389affb433ad526a66404951005b07f1787918913,-1,1,1,132.5018823,1592529800,Vote,4ab270d0049e2245dc1a9d88b7a7621fba02e24cba77a39a4e99dbb21126f717
3547d741dabca95c4b0523185f64a5c9a9b31a01a06c280d1515922f70a93e6b,1,0,1,138.00836064,1592505807,Ticket,df2ccd6fce50a9caf400f5bcb0aaf18831ba188b8fb743a1e0fc347f13aedb0f
61a42bd83255ea278d0d36589beb628f093c6547dbca104f107cd1fc30d1a019,-1,1,1,135.29130531,1592435407,Vote,cd0bef64a43a8f2721739c863a797796832a67e1ad7ffbf6a99658ac624082f8
823bca2dbc97fda0d02d2d246229548cb2185295c1b97694da6e101d9d4ab044,1,0,1,137.79631793,1592416475,Ticket,42b5c5a66c052dab2640d02e8da72f3eec738779aaadcdc83ffa8173a17ac8ac
73a29846329944eec31dccce3ed6f7d4c3aa83a99b5f9323972f9756e6230d42,1,0,1,137.79631793,1592416343,Ticket,3ec460a4278b58802e3cbb9a91ff498399a278a0968d08a00716aa3da8657682
ca306055d647557a6070b9137cd86c0cdf3c012285eed14ace617e88a9c9f774,-1,1,1,135.29130531,1592391605,Vote,cb436d1b5bb00a18188f54b3e8cf81e80657b9f00ccb00c4554fe77559be0e7f
7e1a38233a9f4fe1acfc1f75c03ebeac45c17fd002bf12fe8ee858ecbb5f992e,-1,1,1,142.29233896,1592259336,Vote,2b40100ae88070ea406428fe15c3514b7af05a60a59451f89f191fd7882c50da
bea2b09276885695d4d413c98fc1c313d97fb04dbf87d9c1c241eeb5ba35d769,-1,1,1,133.51293062,1592226443,Vote,787b1d24b77123be865944ce430ddba7d3fb118c5dbd6c6c764381984d81b0e4
5234df66b0438c8e69d9f58e340b23d226ba7af23ab502ba2190309ec37f6f2e,1,0,1,135.29130531,1592146749,Ticket,13e5c2c85176da2c82566e6eb28f2b1bfbf02857b8a92b94a2e7f90819ae5aa5
cb436d1b5bb00a18188f54b3e8cf81e80657b9f00ccb00c4554fe77559be0e7f,1,0,1,135.29130531,1592146640,Ticket,ca306055d647557a6070b9137cd86c0cdf3c012285eed14ace617e88a9c9f774
4a1ffecd4068d1d911d939cf2a9bad35290134ca72db76745d6d6829f097daeb,1,0,1,135.29130531,1592146455,Ticket,3ec2f7c7e9691ce0d3f8f82362ac04a13088f5267c770614ccf55f788200107c
cd0bef64a43a8f2721739c863a797796832a67e1ad7ffbf6a99658ac624082f8,1,0,1,135.29130531,1592146455,Ticket,61a42bd83255ea278d0d36589beb628f093c6547dbca104f107cd1fc30d1a019
85261bae1c864b0886376c29501093bff40f3721b271e913ef2b3a256b123615,-1,1,1,141.39914348,1591989562,Vote,bd9d09fa99513ed2b15c69c784a2f50529bd18398770326b4b626316c87671cd
3d6a09b12c0dc0904ca811e155a47fb840e1a4c5ab7083eef8c956a45e53b6b2,-1,1,1,133.51293062,1591984806,Vote,937f9ee65d631146c0d3f65def6a07b9b5a982d3499d971d9b15c3d112feed22
e96588d0fe7a819e31ff164136661e3ddedc0c2f418c1e8ecc3d9919d42c0299,-1,1,1,142.38274205,1591953226,Vote,be2b7cee91eaa0ccf8ac5db5322e9a3ef4ba6beafef4baca9a250e8e79adb770
5cc71ed90a21328118fcffdc7794e62985047c9094bce0d8eb5ef50cdfb6a40b,-1,1,1,134.7809122,1591925179,Vote,c8a946924aff85ed2c71631d0102f02dd6dd32481f108554168cafbdb094db0d
288f33437642e9b81401e732b0a10f5f4b48041a8d8330331d131ec465d367d7,1,0,1,137.66686946,1591918831,Ticket,183b44c937519f41567fad12fffc96f22ee93677569ed2dcd0b961a58c393a83
f648e63eacece7a09466f710e077d66ea6c1a391ad516e6de1d8aead92bd364d,1,0,1,144.52305031,1591762071,Ticket,2af48af8a15f6ff2cbc54a3c0e1e032b9a911e08f758e5894e56da709c9e3f6e
a2fc65dbba87748b75b107edd65dcef31b6c38b53b3cd5bc4bec90401368bcb4,-1,1,1,133.51293062,1591696555,Vote,2e713a90f41e3178d180973809e616d3d29a219d26e861960c0a4f6f57fe4d0d
2c0de88f24be4240a561d3c460899c38a331430a5590e00b70169c5347484edb,-1,1,1,134.75019911,1591493763,Vote,2a2dcfc84ba966b05ddd50ded914e7c2e44342147488340bd330ab2dedb6bef9
e2ecc5b8470613c69652af3a40ec3d067706c9f0e6d915e624843f365a52bab8,1,0,1,149.06909988,1591424103,Ticket,c69b0537f9dc118072d434a160a4575bc3092626b5f398d48bc370ded6bd3400
2b40100ae88070ea406428fe15c3514b7af05a60a59451f89f191fd7882c50da,1,0,1,142.29233896,1591243722,Ticket,7e1a38233a9f4fe1acfc1f75c03ebeac45c17fd002bf12fe8ee858ecbb5f992e
d5aab7f9358413494ef8995445782199040dead142eb48360d508c5c442caad4,1,0,1,142.29233896,1591243722,Ticket,a62fe32ab29e74883f1d9f544d7815d1ae6de65230f7186834e0c6f5fdf4c5d3
0db8bcd7bbf8b3e67accfda6e7d942d8a123999e815ff77ecf4d397d9bd350d2,-1,1,1,150.52427817,1591003755,Vote,acab62354c6b692245b88884a45967099808efddc5deceb8a3c43c10ce3b3f27
778555fea21dc20caa02da876a0b6b78b74fe64a59cb81b466f10e5d9dab0c9e,1,0,1,138.72378697,1590963847,Ticket,5abe255b80bf73dbe43bd7b693fad4526cf6851dea4d8f0c611ba077824cc2c9
acab62354c6b692245b88884a45967099808efddc5deceb8a3c43c10ce3b3f27,1,0,1,150.52427817,1590816443,Ticket,0db8bcd7bbf8b3e67accfda6e7d942d8a123999e815ff77ecf4d397d9bd350d2
6c034005cf512b86bfc4d33a4023769d3d053a00ad3de85ef20ae3437871b916,-1,1,1,143.78314461,1590601584,Vote,72b73799dadf583d623c23cf0479e1ac38026c42a4a6b5a426d360a51eee89b1
bdd5f38bc1761221d9b7c8aeeb5981bae3c186eee80434829dc30c2ae4b60df8,-1,1,1,133.51293062,1590216577,Vote,65009acbce0e781aed48256c5be2e22e35a861b63ad6890c60c5abad818c8f16
ccb0347092061d0be069eb1053bcec497c73db498b6881ff2f46bf78bde19638,1,0,1,137.77301047,1589991271,Ticket,410a070a36854e4b4477a8a1138a648ae016c1fa477424ee356173f0f84666e8
fbd0c51a2d18b0eecc29e9c0b4ecf2a0e5dc1c5ab21b505756d8849fd0861a54,1,0,1,138.49659059,1589758122,Ticket,75c3b17266097476a896108b5317338b68119016acaa3aead6354dc55c6d0b7e
550cbad1a420f3d7dd5391d17fe74965eb24291f152d0b31d5495bc7efac8c73,-1,1,1,142.38274205,1589623328,Vote,0ede691015f53e812499fdbdbac436c498ec9f8f0b7cdd6a5d7442feeab693cd
0ede691015f53e812499fdbdbac436c498ec9f8f0b7cdd6a5d7442feeab693cd,1,0,1,142.38274205,1589325985,Ticket,550cbad1a420f3d7dd5391d17fe74965eb24291f152d0b31d5495bc7efac8c73
be2b7cee91eaa0ccf8ac5db5322e9a3ef4ba6beafef4baca9a250e8e79adb770,1,0,1,142.38274205,1589325985,Ticket,e96588d0fe7a819e31ff164136661e3ddedc0c2f418c1e8ecc3d9919d42c0299
e5149192879babab471b3187e1ac7db0baadca709c55969ccdaca7e319ef7115,-1,1,1,137.38094317,1589210407,Vote,bec8d64f0718f06a20d44776e1ace154cb2dbd0522da54c7393dba0165eea402
365f9cf615697061af3df9211b3eae352db6d03669c66809352073b171f0c3f8,-1,1,1,140.32684276,1589093305,Vote,700e8ee78f6dc785c20dd9e1147d8fc5ade9ca8a4d3bdf643fb9d6cc8a9a80f7
bec8d64f0718f06a20d44776e1ace154cb2dbd0522da54c7393dba0165eea402,1,0,1,137.38094317,1589086612,Ticket,e5149192879babab471b3187e1ac7db0baadca709c55969ccdaca7e319ef7115
65009acbce0e781aed48256c5be2e22e35a861b63ad6890c60c5abad818c8f16,1,0,1,133.51293062,1588949364,Ticket,bdd5f38bc1761221d9b7c8aeeb5981bae3c186eee80434829dc30c2ae4b60df8
787b1d24b77123be865944ce430ddba7d3fb118c5dbd6c6c764381984d81b0e4,1,0,1,133.51293062,1588949364,Ticket,bea2b09276885695d4d413c98fc1c313d97fb04dbf87d9c1c241eeb5ba35d769
937f9ee65d631146c0d3f65def6a07b9b5a982d3499d971d9b15c3d112feed22,1,0,1,133.51293062,1588949364,Ticket,3d6a09b12c0dc0904ca811e155a47fb840e1a4c5ab7083eef8c956a45e53b6b2
2e713a90f41e3178d180973809e616d3d29a219d26e861960c0a4f6f57fe4d0d,1,0,1,133.51293062,1588949078,Ticket,a2fc65dbba87748b75b107edd65dcef31b6c38b53b3cd5bc4bec90401368bcb4
e04c562aefc4ba42fb424f653a93a3fc9686f49a94d01cf651c031350983d790,-1,1,1,139.8290054,1588937450,Vote,bac78dcaf90ad8b4aef19c82e051ebdec85b2a97dc2186b74763986ed7b7be5d
b68c6becf3c63c1d43b8f8c67fe10101df80d262ec88a131e24fb64bcf3f338f,-1,1,1,136.52370272,1588863957,Vote,08a73826eb86caf4020c73bc385519d2d6c2fbfa8624ddad6326e71879088c7c
4963a5308ced12067a3feff98a1ea2c8ab73cb95ddb7e9589d67bf22316ac1ff,-1,1,1,139.3086137,1588842051,Vote,a8c2e0a5f640f7871a50a083c093c2e203e8c441ee33b14a83746f96c175ec9c
19672f27470c229244990d2f89d301a70c2422e527f7ae4e3a96c7a7a5a0d119,-1,1,1,138.6438652,1588750264,Vote,5a1b3fcef9a1b42bb4bcaeb55da9668bb2ede8b2539bd9f3fb817791f031396c
c60390f6166625987a0d261343ce51cb9743fe9cf947bf70bd091e708442b739,-1,1,1,136.93157889,1588729908,Vote,9ef40f4bccc7783bac1563079ee2b310c3eab97d75ee30315ea8c997a72386c3
9ef40f4bccc7783bac1563079ee2b310c3eab97d75ee30315ea8c997a72386c3,1,0,1,136.93157889,1588275947,Ticket,c60390f6166625987a0d261343ce51cb9743fe9cf947bf70bd091e708442b739
62bf8b74e1238e337806572406bd6cb30e5e96b848ff63cc64af7ea472604931,1,0,1,136.93157889,1588274849,Ticket,54b8f9c0835641127ed6975e0e4cc06e2826d1691cb0cc93d1abcff8ffa89ab5
34aa342a74949690a07791f552fd114312ddfe1038bb2c22afe96365a8c71fb6,-1,1,1,132.5018823,1588120121,Vote,6246a334b000a9be27f732a193c0926ff9c04a53f66fa010f3f26c9e1a3aa9cf
71f3c81b84555c5c0bff5b7fba77ae9ebcea18284befe3e52b379ffded7c41af,-1,1,1,137.15440049,1588119956,Vote,f535af50842cfdaa6c4c421f44e354570a9587024f48f69edbaf04142d03061b
bac78dcaf90ad8b4aef19c82e051ebdec85b2a97dc2186b74763986ed7b7be5d,1,0,1,139.8290054,1588115255,Ticket,e04c562aefc4ba42fb424f653a93a3fc9686f49a94d01cf651c031350983d790
0d248fa16ceb8a7c0e2f42a5ca438122abf74a627937756f11ee4267588cc891,-1,1,1,138.6438652,1587981171,Vote,2a192048535e46138e2a36fbdd2c4f3ef81884667bae960007a3097ab3b082c4
bd9d09fa99513ed2b15c69c784a2f50529bd18398770326b4b626316c87671cd,1,0,1,141.39914348,1587931269,Ticket,85261bae1c864b0886376c29501093bff40f3721b271e913ef2b3a256b123615
8db88e293b08c5e0b2f0d145464257f77cc237753ee6fcba3d85c86ea0d4147b,-1,1,1,139.3086137,1587839013,Vote,89880afa5177e58e88b4af91c8729f396d6395d78ca8cc0bfee0947d2563cfc4
700e8ee78f6dc785c20dd9e1147d8fc5ade9ca8a4d3bdf643fb9d6cc8a9a80f7,1,0,1,140.32684276,1587780117,Ticket,365f9cf615697061af3df9211b3eae352db6d03669c66809352073b171f0c3f8
26fb596dcd7d164b0dfca65ab6d5eac66c692a4e34cedc09715b3497fb7adee3,-1,1,1,140.73216974,1587656645,Vote,d9b8f7d065df9b1295ac7ad306f65ab173205fa2cac14b893a6260434d2f108c
3182df9b48f61f16169c7597ef42b3b95204eae0c22d7f6bea6bcb663a849e4d,1,0,1,139.3086137,1587601236,Ticket,ce77ff43e72922bd016cae192c290d6d5783b31de5765a5dff12191245df8e61
89880afa5177e58e88b4af91c8729f396d6395d78ca8cc0bfee0947d2563cfc4,1,0,1,139.3086137,1587601236,Ticket,8db88e293b08c5e0b2f0d145464257f77cc237753ee6fcba3d85c86ea0d4147b
a8c2e0a5f640f7871a50a083c093c2e203e8c441ee33b14a83746f96c175ec9c,1,0,1,139.3086137,1587601236,Ticket,4963a5308ced12067a3feff98a1ea2c8ab73cb95ddb7e9589d67bf22316ac1ff
f0aa219fc74d008b35257744dcbe74c87e395b4a6637c00e5d8b5cb7c1316249,1,0,1,139.3086137,1587601236,Ticket,863e79bd33609231c4afa2b86d5b43a901988af137d4f08c80f01df9ad83e4be
c1bd0c72d0cbca6586e594c4c3e704216aac210cf2ad4613fd0a31128aa0c0e2,-1,1,1,132.5018823,1587478979,Vote,2724ba411b9d48dd82da1e85c4c4393b6635a37a97b27ac0cf3994cb6a246b4a
2431505097f3dedf36d47a6d911cd77550319cd3af3b9272d83f8a40da27ddfe,-1,1,1,136.52370272,1587407360,Vote,4359dbd38c49ba871bcb39a3bfe6f103fa31d84d02d3998bd5ed7d3a799d112d
4259cf561339a9c045049992111413949e2677de1009319f36867c519d61711d,-1,1,1,135.54547873,1587369569,Vote,7c3800b804b9796825ecbe9edbe5be4717ee38c7eee49599f90e807c8c8ac673
dd271925850884f1646a9d14aab52c49ea48da82c4224af047dbed5cafe418b8,-1,1,1,132.5018823,1587362305,Vote,3c35651499928cd1d893f867b4a08efaadc09babdc571231d2bbbae5c3f6e96d
3ecc9df54b4b67b95f95e544340270da762b92c60d58a5012b92c2819297930c,1,0,1,136.87945088,1587344001,Ticket,26b2289d632a53de4f864950cf7de05cacd9da7b7297b2ddcc06b1b3c8e246f0
497c6b693b603f3739b7d17f3916294a3f5cef972434f14fe25380c42f7fd70e,1,0,1,136.87945088,1587344001,Ticket,89a0ba8a64d942a585a0fbeba1c2f389aa0f516f77c470b0b92b17d1988aa7d5
238878af21f78b2c67e284bfb08e016a58a676c6ee22232485fe504e1c8d7656,-1,1,1,136.52370272,1587173487,Vote,a1c6f4848d909216ed5a867f45b723cbb7ca8511d49e187cdedd48d3f764d159
21399b5da2f15a771fb3fdf1d23a906e718b6466d5e349ac7ef87942c83a6f0b,-1,1,1,138.6438652,1587102934,Vote,5facf2e646c19917f3899f9eee26877ffa82570dac42d7e919154b43bd865ec3
08a73826eb86caf4020c73bc385519d2d6c2fbfa8624ddad6326e71879088c7c,1,0,1,136.52370272,1587061705,Ticket,b68c6becf3c63c1d43b8f8c67fe10101df80d262ec88a131e24fb64bcf3f338f
4359dbd38c49ba871bcb39a3bfe6f103fa31d84d02d3998bd5ed7d3a799d112d,1,0,1,136.52370272,1587061705,Ticket,2431505097f3dedf36d47a6d911cd77550319cd3af3b9272d83f8a40da27ddfe
a1c6f4848d909216ed5a867f45b723cbb7ca8511d49e187cdedd48d3f764d159,1,0,1,136.52370272,1587061705,Ticket,238878af21f78b2c67e284bfb08e016a58a676c6ee22232485fe504e1c8d7656
e556bfd27ce2233ff0006fcc3849ede2bb673d04ce11cd08e6da1a59cdcb1db1,1,0,1,136.52370272,1587061705,Ticket,507faac456497e84eae7a7b28e125b3f51c26256ea9ca2263774ce7059266cab
8342de3e868144fae423e43c1cdad4362ae8784fb28ed5102408483ee44b4808,-1,1,1,150.54239076,1586917869,Vote,e77baa2fe9379b1acba1aee78535ddd7316b0c896c028a369c7937aa9b10b2e1
4bb68f85c2e33cd5562d5d31084367c71d3b193b1120a45a65d4221efc66ed71,-1,1,1,134.58783397,1586831661,Vote,4c3478b3f24d479e96106049b1bcc1e4caeded76b4dfc812bc526b7a9fe9d2e1
0946061ca480dc794ffc3636e90a2e65b86c4d4b1b380239f28912de6f4dc770,-1,1,1,123.12527961,1586799984,Vote,627a8ac27242251be4d0626b69a7fffb0737123da7e00e52aa512fb628f1ed19
f535af50842cfdaa6c4c421f44e354570a9587024f48f69edbaf04142d03061b,1,0,1,137.15440049,1586401561,Ticket,71f3c81b84555c5c0bff5b7fba77ae9ebcea18284befe3e52b379ffded7c41af
a541c72a67c769979a77d591909a5bb93ec67d759a60d95b087d7f3b4f5d02ed,-1,1,1,143.78314461,1586304174,Vote,f3dcaff15e701f6a24a32ce30cb3df00d1392959f02021242e9e881714451ff0
2724ba411b9d48dd82da1e85c4c4393b6635a37a97b27ac0cf3994cb6a246b4a,1,0,1,132.5018823,1586186947,Ticket,c1bd0c72d0cbca6586e594c4c3e704216aac210cf2ad4613fd0a31128aa0c0e2
3c35651499928cd1d893f867b4a08efaadc09babdc571231d2bbbae5c3f6e96d,1,0,1,132.5018823,1586186947,Ticket,dd271925850884f1646a9d14aab52c49ea48da82c4224af047dbed5cafe418b8
4ab270d0049e2245dc1a9d88b7a7621fba02e24cba77a39a4e99dbb21126f717,1,0,1,132.5018823,1586186947,Ticket,64f9cdf4cc0ec15819693fd389affb433ad526a66404951005b07f1787918913
6246a334b000a9be27f732a193c0926ff9c04a53f66fa010f3f26c9e1a3aa9cf,1,0,1,132.5018823,1586186947,Ticket,34aa342a74949690a07791f552fd114312ddfe1038bb2c22afe96365a8c71fb6
8f7f3e3d315e85675f09c5106e3f60cf1a437a3ddcf8a16559271f13a3bdf3f9,-1,1,1,138.6438652,1586096613,Vote,4221ff35f626c81ee4216fe6180d65cbdaf32d92270ab15905e61389361d5fb4
c27e1998861082dc9828f19775f87efedbbebd53753c8666afc4c4ce08ff54a3,-1,1,1,140.73216974,1585978660,Vote,984f840a32f700d842f94a204dd1a14b81f8d27d78bbb50243b1bddb9ddeccba
2db1ff48bd234e6349994d934667ff686b7a399e9924e584f9c19e4d77d1eafc,-1,1,1,134.75019911,1585960604,Vote,6116ac5e0f1e6c1fb3b8e80b7747d6881d83e54289e560482c327ef008432d21
ddf472a0a15562c379034614df7003057d7b8cdca51f48277e4b7f28db134564,-1,1,1,166.32176061,1585888198,Vote,ecff5c7e0ccc536563ff2c5a2034f2744c37262b23a6b32b27d6e648ab6702e4
2a192048535e46138e2a36fbdd2c4f3ef81884667bae960007a3097ab3b082c4,1,0,1,138.6438652,1585881649,Ticket,0d248fa16ceb8a7c0e2f42a5ca438122abf74a627937756f11ee4267588cc891
4221ff35f626c81ee4216fe6180d65cbdaf32d92270ab15905e61389361d5fb4,1,0,1,138.6438652,1585881649,Ticket,8f7f3e3d315e85675f09c5106e3f60cf1a437a3ddcf8a16559271f13a3bdf3f9
5a1b3fcef9a1b42bb4bcaeb55da9668bb2ede8b2539bd9f3fb817791f031396c,1,0,1,138.6438652,1585881649,Ticket,19672f27470c229244990d2f89d301a70c2422e527f7ae4e3a96c7a7a5a0d119
5facf2e646c19917f3899f9eee26877ffa82570dac42d7e919154b43bd865ec3,1,0,1,138.6438652,1585881649,Ticket,21399b5da2f15a771fb3fdf1d23a906e718b6466d5e349ac7ef87942c83a6f0b
87482f20be4dd4425a34810494884ae39c77ce3f4613422ca479b97e4cdc97a4,1,0,1,138.6438652,1585881649,Ticket,dc98a0f7f85f840185ac70795d00e0a6da7ece763c4efff7581081d4fd492bd5
ffe611c1ffa1e1127647e64e322eefb00213f6a0a910cb57058539113b9b92c1,1,0,1,138.6438652,1585881649,Ticket,b8d71cae0cd60d4c05d8f2e7046202d700deebe58619f7e2df2d26eb0c26c621
49b3a81d7a44e44baa3ed9f31ba20276cfe2a97579b97a431f18724878c992aa,-1,1,1,135.54547873,1585729765,Vote,784bc097ec440451ee7be27a1ba9ee7c4a4cc3fc1e586a26ff02492336d8dcd7
66a2c2d7da59f034a481c07db13df2fce5479c4e11d5211168f004169fd45d00,-1,1,1,136.9821872,1585677949,Vote,f3465dcac30207376c03cd4d90399f3576a0b9fef04636c22db4b5e89a3c7bf5
eeaaf440c8357ad32f18a080667f765f18d15522a3c7660cf6e15d9611ef82e5,-1,1,1,132.54503649,1585661991,Vote,7fea51479650730509f1b313609109f2ddcf5b43409534a426f4cabb8c1790c6
fb3c07dc1272d1a779626af2c25a99fff55193a18f3acd68cc9efed18aa83cc2,-1,1,1,143.78314461,1585377800,Vote,6879303dc5d5d12f0c7e88650b6ead279cac876f0687456a072a4dfaed4e81b0
66073a5ff01473979d0a67004b4a3b80caff6abfa958f9f861539660648dc63a,-1,1,1,143.78314461,1585355255,Vote,df1d251d1f4d76ddf0b3d45c163bb55459617c31067a375217e50c1111f39786
984f840a32f700d842f94a204dd1a14b81f8d27d78bbb50243b1bddb9ddeccba,1,0,1,140.73216974,1585277113,Ticket,c27e1998861082dc9828f19775f87efedbbebd53753c8666afc4c4ce08ff54a3
d9b8f7d065df9b1295ac7ad306f65ab173205fa2cac14b893a6260434d2f108c,1,0,1,140.73216974,1585277113,Ticket,26fb596dcd7d164b0dfca65ab6d5eac66c692a4e34cedc09715b3497fb7adee3
6a1c5fd1201e3bc30d362a54cef66aa40948049dc00dd71ad48ee72031bbffb0,-1,1,1,143.47265745,1585200889,Vote,a080f7ae95ef5542e3e378b5d353b6f05720c0868280dcdc5a9298f890f6babb
f3465dcac30207376c03cd4d90399f3576a0b9fef04636c22db4b5e89a3c7bf5,1,0,1,136.9821872,1585097019,Ticket,66a2c2d7da59f034a481c07db13df2fce5479c4e11d5211168f004169fd45d00
bc56e6afa046f778b29b4d5ec2ad2be4dff218dc4bc90d60af2e98c3a3023367,-1,1,1,166.32176061,1585084790,Vote,71e60dd3e58255102127832e435e9566be1c5d327448a78b1bf147bd5e2b6915
ea20b3afe51e8718ad4578dfeecb3f72e0fc21afba79c3170fc1f50a1e13d92e,-1,1,1,150.54239076,1584955389,Vote,1b79c3962f86ba9731b23b3ca897a7593cfbac64bf918200d5dfcc9cc4082160
2a2dcfc84ba966b05ddd50ded914e7c2e44342147488340bd330ab2dedb6bef9,1,0,1,134.75019911,1584922547,Ticket,2c0de88f24be4240a561d3c460899c38a331430a5590e00b70169c5347484edb
6116ac5e0f1e6c1fb3b8e80b7747d6881d83e54289e560482c327ef008432d21,1,0,1,134.75019911,1584922547,Ticket,2db1ff48bd234e6349994d934667ff686b7a399e9924e584f9c19e4d77d1eafc
a996d924c60631740574a925a6b6d5bcd3364caf1c34af3c8fe82871930054af,-1,1,1,143.78314461,1584813977,Vote,f717a563e88b350e451916f4b0c8b80c73418dba5b64c7f4a369f489b3951056
dc03679b751c2794802e6d96260a5f0627f284ea77f890965652a816f7099d29,-1,1,1,143.78314461,1584780531,Vote,cc7276ec3cecaf65f3094b561620ea8d58ad8a5d44cc41f61c73ade30a460c8e
784bc097ec440451ee7be27a1ba9ee7c4a4cc3fc1e586a26ff02492336d8dcd7,1,0,1,135.54547873,1584483679,Ticket,49b3a81d7a44e44baa3ed9f31ba20276cfe2a97579b97a431f18724878c992aa
7c3800b804b9796825ecbe9edbe5be4717ee38c7eee49599f90e807c8c8ac673,1,0,1,135.54547873,1584482577,Ticket,4259cf561339a9c045049992111413949e2677de1009319f36867c519d61711d
72b73799dadf583d623c23cf0479e1ac38026c42a4a6b5a426d360a51eee89b1,1,0,1,143.78314461,1584139071,Ticket,6c034005cf512b86bfc4d33a4023769d3d053a00ad3de85ef20ae3437871b916
f3dcaff15e701f6a24a32ce30cb3df00d1392959f02021242e9e881714451ff0,1,0,1,143.78314461,1584139071,Ticket,a541c72a67c769979a77d591909a5bb93ec67d759a60d95b087d7f3b4f5d02ed
6879303dc5d5d12f0c7e88650b6ead279cac876f0687456a072a4dfaed4e81b0,1,0,1,143.78314461,1584138907,Ticket,fb3c07dc1272d1a779626af2c25a99fff55193a18f3acd68cc9efed18aa83cc2
