tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5fc3afab459e15160f5bb65ea95cb5879cd4fbf68d4827a63247c079ebbf00,-1,6,1,0.14020607,1574293435,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,13,1,0.14020607,1574216104,Regular,3e5fc3afab459e15160f5bb65ea95cb5879cd4fbf68d4827a63247c079ebbf00
ca8fd48bc2a928b9eebf4bd87903e0c3154027e3cef5beab79fc539fe975cda7,-1,7,1,0.13617384,1574117139,Regular,6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c
6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c,1,24,1,0.13617384,1574043552,Regular,ca8fd48bc2a928b9eebf4bd87903e0c3154027e3cef5beab79fc539fe975cda7
7163d6fd6e1cb2117b682418bbb44c20243d6163afff166d5761f74a0b60caf0,-1,4,1,0.1329964,1573941954,Regular,56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,28,1,0.1329964,1573873011,Regular,7163d6fd6e1cb2117b682418bbb44c20243d6163afff166d5761f74a0b60caf0
ed5ecc4d87b4fc25c411912b4b6cb01aedfa38a7603b128bb35ea9fb9e78a1ef,-1,3,1,0.1373912,1573770557,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,0,1,0.1373912,1573698032,Regular,ed5ecc4d87b4fc25c411912b4b6cb01aedfa38a7603b128bb35ea9fb9e78a1ef
289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2,-1,0,1,0.13116352,1573607751,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,11,1,0.13116352,1573525018,Regular,289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2
8f8773436e8193c1a02a9b2d33dc4b1f00f923dcb2c18db977ca28ab13e08018,-1,5,1,0.14027391,1573437014,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,9,1,0.14027391,1573355347,Regular,8f8773436e8193c1a02a9b2d33dc4b1f00f923dcb2c18db977ca28ab13e08018
632a6145294168ff31e8bbc7c7547993f07e851dd75a8db5a778e7bec6ed08da,-1,2,1,0.12982891,1573248728,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,28,1,0.12982891,1573179591,Regular,632a6145294168ff31e8bbc7c7547993f07e851dd75a8db5a778e7bec6ed08da
d1c63f85b6e1ee491fdd59d0b2c10d6a6cade372d042fc19a24f515de8c9c460,-1,9,1,0.1304171,1573088400,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,25,1,0.1304171,1573005751,Regular,d1c63f85b6e1ee491fdd59d0b2c10d6a6cade372d042fc19a24f515de8c9c460
295d83d68aff2700fbec52353491233f9b6ab2465d9199ed17eb030e5914bdd8,-1,1,1,0.12799141,1572919874,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,29,1,0.12799141,1572834559,Regular,295d83d68aff2700fbec52353491233f9b6ab2465d9199ed17eb030e5914bdd8
b8369ca6d8291fa8f08bc86733e795f2b16df9ebab11b2cbead380016a7cc1e0,-1,3,1,0.12640633,1572738612,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,13,1,0.12640633,1572663655,Regular,b8369ca6d8291fa8f08bc86733e795f2b16df9ebab11b2cbead380016a7cc1e0
e9e8db9327ab6955d14c9c28f9c5b5f4469e6218af6fc28b7782d63267d172a4,-1,3,1,0.1270014,1572571427,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,43,1,0.1270014,1572489191,Regular,e9e8db9327ab6955d14c9c28f9c5b5f4469e6218af6fc28b7782d63267d172a4
e1a8e18e2b4b3dcdf66633961bcc23b647b4186ae43585e9f44720815a4f9de0,-1,8,1,0.14262768,1572385279,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,8,1,0.14262768,1572315821,Regular,e1a8e18e2b4b3dcdf66633961bcc23b647b4186ae43585e9f44720815a4f9de0
a506430a20f96acc5d38051524114ca6cfe1f411637a3ad9d151c6baa7dad0a6,-1,2,1,0.1370343,1572225432,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,19,1,0.1370343,1572144848,Regular,a506430a20f96acc5d38051524114ca6cfe1f411637a3ad9d151c6baa7dad0a6
69f72d42079520b27538c0d22ef93dace84156ae4583410b61b7a362e98a6a5e,-1,4,1,0.12932415,1572043541,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,12,1,0.12932415,1571970068,Regular,69f72d42079520b27538c0d22ef93dace84156ae4583410b61b7a362e98a6a5e
37cd514565f1feea45c2f659d7910b2f77ac02a411601ad36f8fa85d010e94de,-1,5,1,0.16726359,1571874807,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,30,1,0.16726359,1571796739,Regular,37cd514565f1feea45c2f659d7910b2f77ac02a411601ad36f8fa85d010e94de
2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92,-1,6,1,0.12590297,1571615279,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,47,1,0.12590297,1571538521,Regular,2d1968a1c02fb54f9196998059d2f5ac0c50ad9fe7f6ddf2e7465c8ae611ca92
2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519,-1,6,1,0.10817776,1571436371,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,14,1,0.10817776,1571365986,Regular,2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519
64baae909dfc27d034aa9a5e2f57487a79130bc69c5566546c6d0b21f807eb11,-1,8,1,0.11470343,1571259562,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,27,1,0.11470343,1571193826,Regular,64baae909dfc27d034aa9a5e2f57487a79130bc69c5566546c6d0b21f807eb11
c0ea7adcfcf83a99b012195c99267bed7cbc67dfdf793601b687a22471b87da3,-1,2,1,0.11891497,1571092933,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,19,1,0.11891497,1571019125,Regular,c0ea7adcfcf83a99b012195c99267bed7cbc67dfdf793601b687a22471b87da3
9b33b2d0e17859c3893f27b8aaeab13272381008d75608a0ce5262f82747dbd8,-1,4,1,0.12077913,1570917482,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,8,1,0.12077913,1570846904,Regular,9b33b2d0e17859c3893f27b8aaeab13272381008d75608a0ce5262f82747dbd8
90ffa2df39faf9acc79726456b587f2be104954fa96e6799c73bac1abaa05e2e,-1,5,1,0.10344309,1570746826,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,50,1,0.10344309,1570674353,Regular,90ffa2df39faf9acc79726456b587f2be104954fa96e6799c73bac1abaa05e2e
6099bc2894c17744216d3720d110525813b394f171e54cec45496ef7bd400dbc,-1,6,1,0.10624536,1570571071,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,19,1,0.10624536,1570496850,Regular,6099bc2894c17744216d3720d110525813b394f171e54cec45496ef7bd400dbc
f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d,-1,0,1,0.10040523,1570408574,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,34,1,0.10040523,1570328396,Regular,f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d
32958c00314e50e705a585867d7bb6d55eced12e17e2615b745e47f5f8e2b511,-1,9,1,0.11194314,1570226479,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,39,1,0.11194314,1570152223,Regular,32958c00314e50e705a585867d7bb6d55eced12e17e2615b745e47f5f8e2b511
1bd04c55db9cee446093c666724594516048a9fd28b01dee880f8dd70af8018e,-1,2,1,0.1131736,1570058798,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,22,1,0.1131736,1569978932,Regular,1bd04c55db9cee446093c666724594516048a9fd28b01dee880f8dd70af8018e
4f40a8a52f56a0598940097d47fbc1b61a827cdbeb8c2bf946c98c1d2bf5121e,-1,3,1,0.11117844,1569892588,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,40,1,0.11117844,1569806650,Regular,4f40a8a52f56a0598940097d47fbc1b61a827cdbeb8c2bf946c98c1d2bf5121e
0d354433a011a52d8c9f502a685ef43c3904049462aa38382690779ecbb4d496,-1,3,1,0.11486654,1569708508,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,6,1,0.11486654,1569636009,Regular,0d354433a011a52d8c9f502a685ef43c3904049462aa38382690779ecbb4d496
d8d3bb2f463286077f3cf1cc8f126a202dc7292d9e6b3932395c7eb0b624f83d,-1,9,1,0.1102929,1569535920,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,43,1,0.1102929,1569464311,Regular,d8d3bb2f463286077f3cf1cc8f126a202dc7292d9e6b3932395c7eb0b624f83d
169875991081a902e0796df95c8fe3c77a2ac66e28881e38a1fac4e17ee32f9e,-1,3,1,0.10638918,1569354037,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,10,1,0.10638918,1569288072,Regular,169875991081a902e0796df95c8fe3c77a2ac66e28881e38a1fac4e17ee32f9e
e9887e92b6cb107773794bc0f1deacae3120bec428f3af382b2b2ec5b64dc219,-1,9,1,0.11672736,1569188235,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,43,1,0.11672736,1569115238,Regular,e9887e92b6cb107773794bc0f1deacae3120bec428f3af382b2b2ec5b64dc219
d2d27d2358609c39b68c018886f7df1442f59841f260e9af8df60903990e6de0,-1,5,1,0.10295846,1569023535,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,29,1,0.10295846,1568942423,Regular,d2d27d2358609c39b68c018886f7df1442f59841f260e9af8df60903990e6de0
e294e8f2889e2ee25a9a095c0cb0a1fc202067576ae6f8c1c78170d19a0cf7ee,-1,6,1,0.10681262,1568852318,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,16,1,0.10681262,1568773587,Regular,e294e8f2889e2ee25a9a095c0cb0a1fc202067576ae6f8c1c78170d19a0cf7ee
78254bfa756f7bc6fa3923f0dd917c57ef874c9d97004abe1994d7faef5ed60d,-1,1,1,0.11462857,1568673741,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,16,1,0.11462857,1568599849,Regular,78254bfa756f7bc6fa3923f0dd917c57ef874c9d97004abe1994d7faef5ed60d
f0c233e057bb1306dbedf830b9d64f2f2e19964d4753cd498fc79b1393f1aa86,-1,1,1,0.1127569,1568488586,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,4,1,0.1127569,1568426572,Regular,f0c233e057bb1306dbedf830b9d64f2f2e19964d4753cd498fc79b1393f1aa86
619b6d9478283caf6955f952685c3ba42c7293337b4c69a3f8f2048514fba26d,-1,6,1,0.10664335,1568323996,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,29,1,0.10664335,1568253617,Regular,619b6d9478283caf6955f952685c3ba42c7293337b4c69a3f8f2048514fba26d
996a44f98fec8e31d965758420c19351f89eabdbc2cebe3ee7b14d0df5b520bd,-1,2,1,0.09767958,1568154613,Regular,8ede486d505938d644b423bbc777440bf3071f20b3c8eb6d812725dc4571b229
5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf,-1,8,1,0.11048144,1568151867,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
8ede486d505938d644b423bbc777440bf3071f20b3c8eb6d812725dc4571b229,1,6,1,0.09767958,1568081768,Regular,996a44f98fec8e31d965758420c19351f89eabdbc2cebe3ee7b14d0df5b520bd
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,6,1,0.11048144,1568081768,Regular,5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf
99e0456e94261f347aa3b0b6652e0e55f3f632536f7a30209a3532afdf0cd632,-1,5,1,0.11313268,1567979020,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,34,1,0.11313268,1567906129,Regular,99e0456e94261f347aa3b0b6652e0e55f3f632536f7a30209a3532afdf0cd632
f0a4b894cc1feff34035fa1dd88c51fb17a6454707749ac3bcb0d8ac40d1c6dc,-1,7,1,0.10724337,1567802248,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,15,1,0.10724337,1567736169,Regular,f0a4b894cc1feff34035fa1dd88c51fb17a6454707749ac3bcb0d8ac40d1c6dc
e7900202f13d869261569a7ca0d60c3de178d83fccf43d9da56ee408cfddf2a8,-1,5,1,0.27295659,1567732264,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,37,1,0.27295659,1567649926,Regular,e7900202f13d869261569a7ca0d60c3de178d83fccf43d9da56ee408cfddf2a8
ef1195910ab261f9020c0e387c2e7ef8f85d03f067ae3daa7ee1389dcae7b774,-1,4,1,0.10492717,1567631591,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb,-1,2,1,0.26924516,1567631392,Regular,dc04c5dfedc55f4617e879778b6e58be0fb0cbffb0383098b017f498288f810f
dc04c5dfedc55f4617e879778b6e58be0fb0cbffb0383098b017f498288f810f,1,10,1,0.26924516,1567563324,Regular,978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,41,1,0.10492717,1567563324,Regular,ef1195910ab261f9020c0e387c2e7ef8f85d03f067ae3daa7ee1389dcae7b774
a83f2c51b2d9dfd0e454263d5cd7746eb80761bd61e7d3154c7e968592eef1cd,-1,2,1,0.25914159,1567553226,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,28,1,0.25914159,1567476863,Regular,a83f2c51b2d9dfd0e454263d5cd7746eb80761bd61e7d3154c7e968592eef1cd
6624308ac35d16343bdd0412116df420d1c4498c66d205663174aa1e87a17cec,-1,7,1,0.11047745,1567456841,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
74b51eac10334aa859da316c8919abafdaaf9ff7910ef515e748523362d4ef46,-1,5,1,0.25475998,1567456841,Regular,672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8
672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8,1,10,1,0.25475998,1567389612,Regular,74b51eac10334aa859da316c8919abafdaaf9ff7910ef515e748523362d4ef46
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,41,1,0.11047745,1567389612,Regular,6624308ac35d16343bdd0412116df420d1c4498c66d205663174aa1e87a17cec
b83b3f7496d4dd3c64a2f6025257186b7dc9bf48e37577d20dd1f04fafe16f50,-1,1,1,0.28880233,1567380002,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,68,1,0.28880233,1567301900,Regular,b83b3f7496d4dd3c64a2f6025257186b7dc9bf48e37577d20dd1f04fafe16f50
770b70cc4295f7b5e848d198379d4e6a9af6147bd4cea03f338fc18e494629d7,-1,6,1,0.28161587,1567281649,Regular,61df312ce1124bdbb799ae9257bc61a73b9835d12f13f79182ec977d0f86b389
79dd55bb9536c8a4afad2e82f5358acc83879e65018a7b6d561e9889af9e7f31,-1,8,1,0.11315121,1567281649,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,35,1,0.11315121,1567215446,Regular,79dd55bb9536c8a4afad2e82f5358acc83879e65018a7b6d561e9889af9e7f31
61df312ce1124bdbb799ae9257bc61a73b9835d12f13f79182ec977d0f86b389,1,7,1,0.28161587,1567215446,Regular,770b70cc4295f7b5e848d198379d4e6a9af6147bd4cea03f338fc18e494629d7
a7eb6e39f988339bc8c5c489618ce1cfe86fbfb496a6a5f3db7656f8c38d192a,-1,6,1,0.27547465,1567207680,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,70,1,0.27547465,1567132143,Regular,a7eb6e39f988339bc8c5c489618ce1cfe86fbfb496a6a5f3db7656f8c38d192a
af7fda7a06253bc8d1c8d5ca2052ab63ad3944f04e2af04047a7ed4a5f057226,-1,8,1,0.30691092,1567115870,Regular,420140468fc835c9353cd798e2f352f46501a906cf308835e17db136042f17da
e7b7fd9ecf339c0520a3d5e9c705b4be4dc5e5a3f2050137477e9ee45ca014b0,-1,1,1,0.11839475,1567115870,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
420140468fc835c9353cd798e2f352f46501a906cf308835e17db136042f17da,1,10,1,0.30691092,1567045754,Regular,af7fda7a06253bc8d1c8d5ca2052ab63ad3944f04e2af04047a7ed4a5f057226
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,2,1,0.11839475,1567045754,Regular,e7b7fd9ecf339c0520a3d5e9c705b4be4dc5e5a3f2050137477e9ee45ca014b0
7df7b623e4315c3460e5893993de551c28b1692635c36d0976c9beef1902a4e5,-1,3,1,0.2898645,1567021595,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,8,1,0.2898645,1566958476,Regular,7df7b623e4315c3460e5893993de551c28b1692635c36d0976c9beef1902a4e5
9742e22f071c59967a3b28e8e6fd6025b1babd44113291d63ec04a9764b56f16,-1,2,1,0.10101713,1566952352,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
94d22a04642af26579cb1c283b5af91473c823dd3244bee20bb06220ff40c4a2,-1,3,1,0.24079524,1566951998,Regular,768863fa87315ffa4a2e75f39f7ecf4f9c15de1fea19dfb7e0e314991b69e16d
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,36,1,0.10101713,1566873264,Regular,9742e22f071c59967a3b28e8e6fd6025b1babd44113291d63ec04a9764b56f16
768863fa87315ffa4a2e75f39f7ecf4f9c15de1fea19dfb7e0e314991b69e16d,1,7,1,0.24079524,1566873264,Regular,94d22a04642af26579cb1c283b5af91473c823dd3244bee20bb06220ff40c4a2
a71be3a9a0397b9800d8adae1ddcf25a2e498a9ccf61c539e8766c34f1699bfb,-1,1,1,0.26205405,1566866156,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,55,1,0.26205405,1566784780,Regular,a71be3a9a0397b9800d8adae1ddcf25a2e498a9ccf61c539e8766c34f1699bfb
263c81e9d18d9c8e6a5502f59f877df4d278478bb687afcafdcf0390c04db1e1,-1,4,1,0.29879974,1566768382,Regular,943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976
9ee6282b34135c87e3c2a1b591fdb7b3dd5d7f7c305d46639342bf7f05dade64,-1,9,1,0.11843068,1566768382,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,57,1,0.11843068,1566696479,Regular,9ee6282b34135c87e3c2a1b591fdb7b3dd5d7f7c305d46639342bf7f05dade64
943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976,1,0,1,0.29879974,1566696479,Regular,263c81e9d18d9c8e6a5502f59f877df4d278478bb687afcafdcf0390c04db1e1
14fea6c55d8a0ce1ed5c0f4ed28a9049df8ff3ce00e92e6052c72e0687cccd89,-1,9,1,0.26891031,1566685997,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,62,1,0.26891031,1566613360,Regular,14fea6c55d8a0ce1ed5c0f4ed28a9049df8ff3ce00e92e6052c72e0687cccd89
0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b,-1,0,1,0.29768353,1566592441,Regular,c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd
97f242b7cbb6605bb76afb5a3cd8be1fa803449b94af3c037ca6211e19bb79f2,-1,9,1,0.11685264,1566591188,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd,1,12,1,0.29768353,1566526294,Regular,0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,93,1,0.11685264,1566526294,Regular,97f242b7cbb6605bb76afb5a3cd8be1fa803449b94af3c037ca6211e19bb79f2
dcc42de4f273db055fc7b47d196c6b5c1dec2351996f6db83ea7e2ba9ec7481a,-1,1,1,0.27613063,1566516242,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,45,1,0.27613063,1566440185,Regular,dcc42de4f273db055fc7b47d196c6b5c1dec2351996f6db83ea7e2ba9ec7481a
5fe17f936dc0620b7f83917e9a8214831c399f2201d6d2940fcc9d61b0975341,-1,4,1,0.11657294,1566433967,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
672b7c61dfd3e6fbc99526a87be315d9f58217ebe447bf830f9f1d4365922d13,-1,5,1,0.28839351,1566433967,Regular,3d9f8571cef89a45cdd5d2872fc766252889bf94bfdbe7f16016e404612cd6f5
3d9f8571cef89a45cdd5d2872fc766252889bf94bfdbe7f16016e404612cd6f5,1,4,1,0.28839351,1566355176,Regular,672b7c61dfd3e6fbc99526a87be315d9f58217ebe447bf830f9f1d4365922d13
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,41,1,0.11657294,1566355176,Regular,5fe17f936dc0620b7f83917e9a8214831c399f2201d6d2940fcc9d61b0975341
da81d7b1aa2c8ca195ed6d05ae55474fb4741601881536c014cea568ac4a2dc1,-1,7,1,0.28550265,1566336461,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,4,1,0.28550265,1566267732,Regular,da81d7b1aa2c8ca195ed6d05ae55474fb4741601881536c014cea568ac4a2dc1
32023ae84b6b6ca5b3a1462a512b3281a4fdc9a1e6d28035a96ab1c1a18a32c8,-1,4,1,0.27599549,1566258221,Regular,95331f8c8a3b26f5a5d8d71812c42992f2802ec7668bbbb2790e42de969dba08
55e5f8e307e8d71fcc850af86be460207d5b278e57d9ad840a628165f8dae322,-1,1,1,0.10787414,1566258221,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
