tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d87cd5bdbe382f7964fba7f6f2c7c1b6606f1474d5f82a5937a7946e2aa75a,1,2,1,15.91010883,1487849975,Regular,2493f11ddf56ddbb73552b71c08df418d26cce0441acfdf9a6f31b81aea627a5
24154b75ed878a4ad62d5d9119dd23d7c1d9ed2e33ccad71ef4d308272f5278e,1,2,1,15.87321221,1487845356,Regular,d30b0cc196d8ddb5694e766334add92406449b3142d189db15c9b467361e5791
cde10e3a2fd3b4aa4e67222423acdb9ab4d3633d6f61b412cb4d2a60456d6868,1,2,1,15.86775221,1487841276,Regular,acb05c3245cad69e8ab12ec150127f9f4a7dac6c343eafce3e92f5efdd85d63b
6ab42f59a076af72fb96c1aa283e42a64f0e0e1d1be37d0139e4ba51b9fe47ca,1,2,1,15.88821219,1487837893,Regular,65b020408e504487d63db2750ca79ddef32485b945f550551551bda9e623e92e
f34733cedb8a608d9df01ac721032ffe3553d666a6c3b6a4a68dc7dad9e3ee62,1,2,1,15.91806219,1487837229,Regular,a8fb326276815e0f657a8e1dc05a8607722f785b78a2c38ed3578a1c534c8277
540517570008751cc039543e22f9a7519352898061cbe07af3b6c13752acaa23,1,2,1,15.9090722,1487836792,Regular,a880d2f4c239380fd5b7b5faf7143f4ee1dc048f5e7b2d268e1686711a5b323e
fdd5dfba7033cd244d620de153c145f8223f364c8a4aa723a6af7154d9c267ac,1,2,1,15.88390219,1487831375,Regular,32fc38f31c1d319bf05882597ec8b51b0ca7a9ea98b16c63f72ddf07d2c39bf4
2d29a00b87fb712dd5d714c524724865683c6012b7f2234b5566bb5ba0045201,-1,0,1,15.82487219,1487830296,Regular,1e42e8e201ac18ec1aa6e5b767de4904917ba1e1e85afc693f5a1455394b95dd
a4e939761d6014db2866d86a4d69b590ac5768131bfa6525c4b636bdbb5c35b3,-1,0,1,15.82766221,1487830296,Regular,4b4ed6a5b9271343c9d1470e1eb432168ee3d5bb636b6bc7796a05e47f4050de
5bbb0c2e4dfb425589bc2c0010046ca0be2d0f08d81112e56d273a5136087a8d,-1,1,1,15.83260884,1487830207,Regular,459b83869abb6439da1689d3df84ef2256eb5caced6666da83ad70714ecd8eda
822ce96f6c499c26c8e4e06e829697389d211563d273e52229debbcee6ce5cea,-1,0,1,15.83184219,1487830207,Regular,2236e72c40b69ebd1616eefa97b297655a120df824872281e8242d27406c6b36
d44ae405cd4527218ae7d22ce34b938abca31b8f9ae9a1e859d3586be2c14071,1,2,1,15.82480219,1487827984,Regular,1edf8234e8c3d1cd30e43911c809914ad21a24f205ecc191d78db2acea4ed2a0
a55a4fadeba21572f060778c48cb39d671cd6ecea0d6d755e38fe8887720a499,-1,0,1,15.83909218,1487827561,Regular,adb593191427de2364eb3e69f3783c7c11c6cc69fb018bb3067998cbedee362e
cccd3cf8b32182445a2239fb0619b9663e39e07d84cad0d7516c0fef85237b28,1,2,1,15.84828218,1487811635,Regular,f7dfef42532be7a42781657c8a09d89321362a9027e890b5293d7439c3a7d196
050f5ee67b582228e971b11936ce523dbad99d3a6619d148e1e6633adb058c18,-1,0,1,12.70387375,1487810210,Regular,a911115798684117c857aa2dcac3ade4e7c0136d4d0f1b916c9dd3064004a85a
1c1d99a3b6e868d83d979a3a5b7d6ce3523707e73a3e1fb0b34e593a7b8eea04,1,2,1,15.84553221,1487808929,Regular,7842fabeec4e72a89d286352f83994414b98e21d45c6f29baa33db25fd80e640
4d6e3b35835920b3cf59f5bb6885e4fcf122de7e51cc27ff6fb79d4312a9f58b,-1,0,1,15.85178219,1487807706,Regular,44b3e7ea4d056496858e2599b636f3efeef1b688dd8b650d1056b0d1cb0081a6
e13b747b0996575d10633ae20f67300548dcc4b42bc69a9fa73b0447e6ee2cc8,-1,0,1,15.82271221,1487807706,Regular,70521d44e9b7c489bef57d2ba45e7fce86d9e48fd7ad7ebafefdfd48dbfed670
e622a99187d7bb4f7bd34aabf6d7d72b1e27e8232fbaf788c1e31cb3bac493c6,-1,1,1,15.87312019,1487798310,Regular,ea1b30a26d810a0aeda45091178cf165c59c3b83e5faf72fabb9e87eef2e1eae
ae28a41feacd03f087c756328a81a3be4e0daad7be68102d3050da04067794a7,1,2,1,15.9469022,1487794714,Regular,378e366631e8d7f35896f47f358fbe5822bf32924b7244668934f5a61bf8cf77
201f273eef5b585b34485926dc655e87ca4e788ba5b904d6cec227efdbd8b7e3,-1,0,1,15.9279302,1487794608,Regular,9d76f206fd923a42929acbee147a07621dd6eff762bf2e97b6e3b73cbc68a773
8313cc453cd71ed7571696d6698ad06a8482881882c8eb674a03a641e827788e,1,2,1,15.82463221,1487794159,Regular,6ff31d8149dc1c9c6b8b678bc0e49c68a49f7e0683807cf6ccd5a51874a97abc
ebe9b45dcd4c222af161e8d81561399f285309dd2d2f1659531e78105ac81e47,-1,1,1,15.90363218,1487789565,Regular,21842757eafe12fd79a47d0a7e0dd13a9d25fa7b2a5482a50dc834ccd45a645e
4ab065674484e5e0c4f3038f934ba8f10edc855b547665c065cc32ff6318d3f5,1,2,1,16.0431822,1487788614,Regular,12cc48db3e585fbba44413530436bf58380bab9ae9c2eae63d6fdabf7ec5a288
faceed9322009e6dc5c7b8285006b802fe933eaa1f4d400c285dd7d197ba5ddd,-1,0,1,15.93944219,1487788439,Regular,8d6fb15c48aeba52c69597cd9ce0036ecbddf1c9bcb0a4d053cf9f7a1088005c
2be64e10dd9724f1fe4b8bfe19e3d106ea9d009b7d47a4f4993cf7a87e93a09b,1,2,1,15.92497221,1487787412,Regular,0e956ebf9809a06fd2c255e371518e1c65927ddb81de66f8df3b30737fab8000
73f4283cbd8042bd5d03e9982ad5049a2cb197eac3d5fb1fa25fc25d2700c758,-1,0,1,15.8583322,1487784125,Regular,5f9779e944236205fdef932821f7a48e8882619cca2d2713308791a002022b35
ae62c5d79522e8f05b907a570b33d6319a4409d9d0a69db4bb06b9ed7efb9224,-1,0,1,15.8574722,1487782026,Regular,f92644775ce202a1884e9209cc9f8e26ad6038031497c20b79a624141bf50c19
00fd07b6c65f35544bccd3879ccf57a4512384c7c31d1c478f35dd463625f995,1,2,1,16.11436777,1487781973,Regular,56f9677eca66597ad34b53b459dea67fb697ae8843c7fcf5a3dc2571f5a08cda
911dcfa8e238d222f8bcf6d0e3a95a5c7ae0282d44b6a1e8da44f5897fd184e0,1,2,1,15.85330221,1487780221,Regular,a5e321518f2b378d6ba153805d7a0ac765ce1d0950484c03a53266a56fb96dd1
096febade2c45e6f2526c5922e325b258c6338d3826e21c4a428064b4a210962,1,2,1,15.85608222,1487778995,Regular,78ff8178db992099d0eee6bc5b5e8f2f85335f76e80cacfa8f0d99dbd1573ddd
be1d1b35c287b5099fdb3e73308a4ac4ac43dc0932f7dc31529c65560c8b0219,-1,0,1,15.91370719,1487776744,Regular,aab541e52dc72754148d75045eeb6b9401ee1466d2e6dcfe3d39dc1b38793991
bedd074624904fcf4d48e3954af4009735f03e6ccfed7f11b5321a87f056c587,-1,0,1,15.84748219,1487776744,Regular,c1bd7d1837652f6d6a686a57a03aba970881ca58b28b90562d41811b0bef53ce
a50aa15928d0644cdcf35ab704bf5a56a773bcbebb008fa689f73bd2e3bfacc3,1,2,1,15.83105218,1487773449,Regular,84812b18b57c3f1a07d18967ae0b05bf9c2a8dcf36f77dfe40504df76ae20894
88a7734c0e20ab496fe48bf930a4310fbdec3a283bb47b4b2bf9fdea8e92ece4,-1,0,1,15.84360219,1487772725,Regular,13d6694560a045482829fc55a4f71ca7126fbe02f29f5696261fc65445468303
3de6c7708bdd0645e2058e30e3025cfac4ca8254f1ebd2824249c2677b3bd3b5,1,2,1,15.89138219,1487772639,Regular,f61e6cfa865635567e0c6a3a786380234e95b1b557cf3721de6d70fde82231ff
f7b3aa71a5ee05e98c851ad68076cab5d64517fd207c6c4d4049f6f031bc951b,1,2,1,15.82073219,1487766399,Regular,6caec6ec50c7dfe8f566ee2af1b27f0dada238ddf172d0534f4e9e45458debb5
a8570a612cabcb35270b7c820fe38674cd173b1f93bd0e0b7f6951737ec2d5e3,1,2,1,15.8630622,1487763370,Regular,b17c758a6036c336f19d0ca547690381946e0179691cb0dda7ae51943f2d8132
e3756b806ae78d58f740b2d1ecdd74c1f84eb46421b60a97444c028b8310ece1,1,2,1,15.94675219,1487762442,Regular,1517c9429a4fac4672f5514bdaeecdb82fb7c18e7cd70314c4d283e87c4e3d34
426d0c26b36e5cb31b810b4b95eb90aeda5405e6e1ba8dfb602056370360eefe,-1,0,1,15.86946219,1487756633,Regular,8b2f1d50917bd9f120396269edd67b268ce2f6d21636ec39c7744056bd33127a
13140dd1ea8739f5e3060d3e2ef1acb3ef3a0f54f4c70c4cf4742353d2f1b90d,-1,2,1,15.91013218,1487753755,Regular,3cd44b3a33262816a550228f3fd2ac9c7fcf2e0bf2ad79d0f020700968c7adb2
2236e72c40b69ebd1616eefa97b297655a120df824872281e8242d27406c6b36,1,2,1,15.83184219,1487739526,Regular,822ce96f6c499c26c8e4e06e829697389d211563d273e52229debbcee6ce5cea
4b6632c35a64a391fe75d877aa4860743cf4f6a76a8afc3b01e44ad760b64516,-1,0,1,15.8046322,1487738823,Regular,521b3f41691df9dafd8dff770abc1d4c75e930397390d92e3b3b963a6cd0e295
9c24ed9880f4ad23490fa512da81a1ec9c449ef64d05a2e5f4bd35eda109bb7b,-1,0,1,15.8451822,1487738823,Regular,42aa51dc90577d1a561ab4da187eb15a1e5872df626959e13d2a8560d1ee621b
e5d244d104c62c30b9806cb4f9bca54df4d3b566a464014fe8749f78cfc53ee7,-1,0,1,15.81519221,1487738823,Regular,3cd4c0fc59f1c80d4f03835a1c21ce14383373755a256c1754f1da430c02efcf
adb593191427de2364eb3e69f3783c7c11c6cc69fb018bb3067998cbedee362e,1,2,1,15.83909218,1487733554,Regular,a55a4fadeba21572f060778c48cb39d671cd6ecea0d6d755e38fe8887720a499
7b2e0ec9e99bc37e427bfd11f0b4d965d411709e69a0030c8351dde1adf6ff0c,-1,0,1,15.81963219,1487723180,Regular,6c43b74cfa874a3e5620f3e2a6ae78568783ba80e2d470bc9b068671bd464a14
869d5f5b0a0aa056f33c422f8b587f0cfbb476c0a6e312ecd0b580ac6e31312d,-1,1,1,15.82056219,1487721947,Regular,52ecf04958822079a7407225e1ab5bea88178a950740e4fb2c34da719a9fd591
c5b7d2e75fb7aa9823913141c8c38ecf1344d8e01f6f801ec57d6fcec7c25fe0,-1,0,1,15.81689221,1487721947,Regular,10daa443a9328982a3c9a1b2e5975c453013bc073838083b1225cd6b39debad6
efcfe73f7c6ede403d7c7eb9544c9e992232195f9896941f6be893f551c432cf,-1,0,1,15.86402219,1487719546,Regular,fa39b8e40a9e8fa11b6c7ef85fbe0398f3975056d01ec04ba0ea5458193ca006
189207e3eb1808c5766537e59a2015034da5df98b04337a2f014d03dfe2d20e5,1,2,1,15.97409719,1487715378,Regular,74188204c34394bb8a66409d49fd186252849bdf634b68972d7737f8b3e9e4d2
a911115798684117c857aa2dcac3ade4e7c0136d4d0f1b916c9dd3064004a85a,1,2,1,12.70387375,1487713914,Regular,050f5ee67b582228e971b11936ce523dbad99d3a6619d148e1e6633adb058c18
70521d44e9b7c489bef57d2ba45e7fce86d9e48fd7ad7ebafefdfd48dbfed670,1,2,1,15.82271221,1487713304,Regular,e13b747b0996575d10633ae20f67300548dcc4b42bc69a9fa73b0447e6ee2cc8
44b3e7ea4d056496858e2599b636f3efeef1b688dd8b650d1056b0d1cb0081a6,1,2,1,15.85178219,1487712184,Regular,4d6e3b35835920b3cf59f5bb6885e4fcf122de7e51cc27ff6fb79d4312a9f58b
ea1b30a26d810a0aeda45091178cf165c59c3b83e5faf72fabb9e87eef2e1eae,1,2,1,15.87312019,1487708000,Regular,e622a99187d7bb4f7bd34aabf6d7d72b1e27e8232fbaf788c1e31cb3bac493c6
9d76f206fd923a42929acbee147a07621dd6eff762bf2e97b6e3b73cbc68a773,1,2,1,15.9279302,1487706264,Regular,201f273eef5b585b34485926dc655e87ca4e788ba5b904d6cec227efdbd8b7e3
f1e5bcb334c6aea18611f9244de6b7ff421f38940685ec25202d6a9d1cef2ee8,1,2,1,15.83561019,1487706032,Regular,8aaad9632bb0a5b965cc5e36c618d0340abadf4ffe273826ccc13b9948a82640
441ba688267bbca3123e0b9142adba7b5dcc5e0b04ef6e3cfdc8d107ec018016,-1,0,1,16.05681222,1487705477,Regular,0deef46355f363bcdc7963b52fffdf7022b9acea57c07e408c2b6dcd781a7a53
21842757eafe12fd79a47d0a7e0dd13a9d25fa7b2a5482a50dc834ccd45a645e,1,2,1,15.90363218,1487702203,Regular,ebe9b45dcd4c222af161e8d81561399f285309dd2d2f1659531e78105ac81e47
8d6fb15c48aeba52c69597cd9ce0036ecbddf1c9bcb0a4d053cf9f7a1088005c,1,2,1,15.93944219,1487702167,Regular,faceed9322009e6dc5c7b8285006b802fe933eaa1f4d400c285dd7d197ba5ddd
5f9779e944236205fdef932821f7a48e8882619cca2d2713308791a002022b35,1,2,1,15.8583322,1487701141,Regular,73f4283cbd8042bd5d03e9982ad5049a2cb197eac3d5fb1fa25fc25d2700c758
f92644775ce202a1884e9209cc9f8e26ad6038031497c20b79a624141bf50c19,1,2,1,15.8574722,1487699108,Regular,ae62c5d79522e8f05b907a570b33d6319a4409d9d0a69db4bb06b9ed7efb9224
aab541e52dc72754148d75045eeb6b9401ee1466d2e6dcfe3d39dc1b38793991,1,2,1,15.91370719,1487694602,Regular,be1d1b35c287b5099fdb3e73308a4ac4ac43dc0932f7dc31529c65560c8b0219
cf04cb193c88d3aaa81aa2762a103fbe21c9a325fdfa414610327aeba7cc71b0,-1,0,1,15.86602278,1487692994,Regular,255f3ce96c39fa6dc2c36ffad1351bd5445e3a91f7cfeb5f3be69e8e55232cc7
cf04cb193c88d3aaa81aa2762a103fbe21c9a325fdfa414610327aeba7cc71b0,-1,6,1,15.9274822,1487692994,Regular,87cd3a9885c11ccb4846f97adeaa273f2339aa0af5b42813cc4cade6d4e919d4
13d6694560a045482829fc55a4f71ca7126fbe02f29f5696261fc65445468303,1,2,1,15.84360219,1487691338,Regular,88a7734c0e20ab496fe48bf930a4310fbdec3a283bb47b4b2bf9fdea8e92ece4
c1bd7d1837652f6d6a686a57a03aba970881ca58b28b90562d41811b0bef53ce,1,2,1,15.84748219,1487687739,Regular,bedd074624904fcf4d48e3954af4009735f03e6ccfed7f11b5321a87f056c587
2b9a64bdab719ac91d82e4f5e13b71616feb1d14eee14866a915cf211c4b8fbf,-1,0,1,15.93227219,1487686192,Regular,b56e856546a695c93632737deb690621797e9f94557bd2edf2e747f5db2cc1bf
d699e04442823d74959aeb42ca346a231dd32a9b21579784ac700c4edc4e74ff,-1,0,1,15.87287219,1487686192,Regular,cc8fec7f97dd469d10bace9e8c9a78fac74446d652b92712a525653bf8ba6d25
8b2f1d50917bd9f120396269edd67b268ce2f6d21636ec39c7744056bd33127a,1,2,1,15.86946219,1487682121,Regular,426d0c26b36e5cb31b810b4b95eb90aeda5405e6e1ba8dfb602056370360eefe
3cd44b3a33262816a550228f3fd2ac9c7fcf2e0bf2ad79d0f020700968c7adb2,1,2,1,15.91013218,1487678181,Regular,13140dd1ea8739f5e3060d3e2ef1acb3ef3a0f54f4c70c4cf4742353d2f1b90d
42aa51dc90577d1a561ab4da187eb15a1e5872df626959e13d2a8560d1ee621b,1,2,1,15.8451822,1487667675,Regular,9c24ed9880f4ad23490fa512da81a1ec9c449ef64d05a2e5f4bd35eda109bb7b
ac3959ce0e0ac22a23c788374bba5f37753a30a20f2d9f6b43389072a290f5ba,-1,0,1,15.9570434,1487666860,Regular,6a90fad27c180c26ac1d646f3380475b8494371c74f9fc661c51ab4712b8bfb7
dfcc58dbf5d0745d8c13432ab0092a143337aa868e93df331ee7b42e0058f61f,-1,0,1,15.80463218,1487666860,Regular,9dd07d52934db77bf561dc6c8806dba84beadc232711f729878f6c7a1e1b7416
3cd4c0fc59f1c80d4f03835a1c21ce14383373755a256c1754f1da430c02efcf,1,2,1,15.81519221,1487662010,Regular,e5d244d104c62c30b9806cb4f9bca54df4d3b566a464014fe8749f78cfc53ee7
521b3f41691df9dafd8dff770abc1d4c75e930397390d92e3b3b963a6cd0e295,1,2,1,15.8046322,1487659460,Regular,4b6632c35a64a391fe75d877aa4860743cf4f6a76a8afc3b01e44ad760b64516
6c43b74cfa874a3e5620f3e2a6ae78568783ba80e2d470bc9b068671bd464a14,1,2,1,15.81963219,1487656933,Regular,7b2e0ec9e99bc37e427bfd11f0b4d965d411709e69a0030c8351dde1adf6ff0c
52ecf04958822079a7407225e1ab5bea88178a950740e4fb2c34da719a9fd591,1,2,1,15.82056219,1487655687,Regular,869d5f5b0a0aa056f33c422f8b587f0cfbb476c0a6e312ecd0b580ac6e31312d
fa39b8e40a9e8fa11b6c7ef85fbe0398f3975056d01ec04ba0ea5458193ca006,1,2,1,15.86402219,1487653305,Regular,efcfe73f7c6ede403d7c7eb9544c9e992232195f9896941f6be893f551c432cf
c5e382d558c9773cd5a764a52b0b707f50bc4b1a8bc2ef4deaef85f62d0f3886,-1,0,1,15.8251622,1487646230,Regular,4d1d6657ba12d9def4a5a958ad3638182461f860a858708cf36c8a43009cffb4
ef14e4bd6c29262020637318c2953c4792c7a0fef9ee3bf43d86f35557f5eab9,-1,0,1,9.49041148,1487642289,Regular,4fca137f72c8983128e6f89b6ea40f4d0b4ebeadaa9f4c7b3683e618d15fb1aa
0deef46355f363bcdc7963b52fffdf7022b9acea57c07e408c2b6dcd781a7a53,1,2,1,16.05681222,1487638413,Regular,441ba688267bbca3123e0b9142adba7b5dcc5e0b04ef6e3cfdc8d107ec018016
34585cf0f74be16384d5e804c2c8ac64422d05d044bbb530aaa457067d62d7aa,-1,0,1,15.85023221,1487635717,Regular,6592f14bd077453b602b8d51b74846a8625829e8b9a8010b8d70afa279213c16
6b04d1733144336551151691213382953e12ccb94b92f6b828aa84d11763bcbc,-1,0,1,15.86219143,1487635717,Regular,1eb0d3b202cae8339cd6a3d85017eefebc964637d7d8fe0937a2e4432fae7b8b
939ec5f40de2ce872c6d15a7d076f0a756ceefafd42c2d07751448a37db99ca6,-1,0,1,15.88045219,1487630406,Regular,5fca3b121869d9e5bf8050d4684e71c83867b8cc5e60533e6acd7d85ec0c3f2b
2bec2885735a4b58865f1f0a99e597e990ce33ddf346f361ff56a835c9cc52cd,-1,0,1,15.89124339,1487621136,Regular,59e83028dde95b7c47bcaf5ddfe9565e05e2ae6c1897677074dfb5c075d77a79
4b4ed6a5b9271343c9d1470e1eb432168ee3d5bb636b6bc7796a05e47f4050de,1,2,1,15.82766221,1487618666,Regular,a4e939761d6014db2866d86a4d69b590ac5768131bfa6525c4b636bdbb5c35b3
1421c032831a1cd889d38defd7e004e787b9f6265436099db95b338d23d0306e,-1,1,1,15.9090722,1487615200,Regular,6d438f5d4a5d106d1edb165739d2dcd8139955d540def34d568ccc4e0ba2e335
15d5367e91ed66d29803e455fead0bf461d2f0d34abdb619113a442d8300fdb3,-1,1,1,15.80716218,1487615200,Regular,65b443b7394fbcf793c51ec7efb583976b0b5d72f9943a4d77297c773cf362be
6c1c566e8cafce8f07d97bbd837233285e9b05817923db9106ac7cd7d8ff43f6,-1,0,1,15.8227922,1487613189,Regular,013a4369b83542678d3c049c3141e92896770fa810c0edd59312428359791835
cb7f43c218e8117b353363790fae38105bcbccac8632e76e90037d21e90f1383,-1,3,1,15.9431322,1487610692,Regular,b47a9a97b9977a26a672230bfc7a7634a512b4bbddf9f6f4ddc66058117cf3a4
cb7f43c218e8117b353363790fae38105bcbccac8632e76e90037d21e90f1383,-1,4,1,15.9905722,1487610692,Regular,4f788ea45d402a1c8896209656ced53a4ad08b5f7548856c77fa59c575385eb0
b56e856546a695c93632737deb690621797e9f94557bd2edf2e747f5db2cc1bf,1,2,1,15.93227219,1487610603,Regular,2b9a64bdab719ac91d82e4f5e13b71616feb1d14eee14866a915cf211c4b8fbf
223157e15e7f8232882fc497de51ce1ff63a53604156a1dfd0414c2174e1d9e3,-1,0,1,15.85028221,1487610425,Regular,7ed4c4e31a2b84920903e979930e87fa77e69350feedf74c4d3a5024584dd932
cc8fec7f97dd469d10bace9e8c9a78fac74446d652b92712a525653bf8ba6d25,1,2,1,15.87287219,1487609130,Regular,d699e04442823d74959aeb42ca346a231dd32a9b21579784ac700c4edc4e74ff
5339cdba1c385f710b3719df46d99a13427b8c61a955a0af698a85b1e63fd5fb,1,2,1,15.84077661,1487605520,Regular,8b06f42d728f7885430cf41408141c9c7f4a0d24a81430027a19af56b1e097b9
459b83869abb6439da1689d3df84ef2256eb5caced6666da83ad70714ecd8eda,1,2,1,15.83260884,1487598440,Regular,5bbb0c2e4dfb425589bc2c0010046ca0be2d0f08d81112e56d273a5136087a8d
15add953e42c225bfb3658cbf44ea59f0ccd43fa476d37edd5af15a9d805c6be,-1,0,1,15.80882219,1487596796,Regular,dccb179b8b1da55455c717a239bd82c46900b03fa9e7b626385bbdf033663a82
d2f6f4fa6d4a02213484420521f06e2b7d96cc0ce652d741800f5a48c6bb848d,-1,0,1,15.8248722,1487596796,Regular,0f60b837899e7e8106635f55304dbff228bcb66bfc88ff429754cfd8d51a54aa
6a90fad27c180c26ac1d646f3380475b8494371c74f9fc661c51ab4712b8bfb7,1,2,1,15.9570434,1487596045,Regular,ac3959ce0e0ac22a23c788374bba5f37753a30a20f2d9f6b43389072a290f5ba
9dd07d52934db77bf561dc6c8806dba84beadc232711f729878f6c7a1e1b7416,1,2,1,15.80463218,1487595858,Regular,dfcc58dbf5d0745d8c13432ab0092a143337aa868e93df331ee7b42e0058f61f
5f7e207de6e895a45b8a20acb77d3e375065c65ecc6b97e8fbcb8837827c242c,-1,0,1,15.8147522,1487593993,Regular,f941cca4305e4228375885f011207a571ab292acf8971c21d93bc93fc138d58a
77863375fc9d3a13c2d556e8982c74a1deb9dcfa34fadfc8db2556cb98578307,-1,0,1,15.80964222,1487593993,Regular,cf21ebd03d4063b1f73743f1b046ca977a182d49484996f61a621f80a173b679
93f4a902df94a87352aed120cd709444ea919fd7ee670abf8ee34e293f240aee,1,2,1,15.85376219,1487588651,Regular,12cc48db3e585fbba44413530436bf58380bab9ae9c2eae63d6fdabf7ec5a288
87cd3a9885c11ccb4846f97adeaa273f2339aa0af5b42813cc4cade6d4e919d4,1,2,1,15.9274822,1487579270,Regular,cf04cb193c88d3aaa81aa2762a103fbe21c9a325fdfa414610327aeba7cc71b0
255f3ce96c39fa6dc2c36ffad1351bd5445e3a91f7cfeb5f3be69e8e55232cc7,1,2,1,15.86602278,1487573133,Regular,cf04cb193c88d3aaa81aa2762a103fbe21c9a325fdfa414610327aeba7cc71b0
4fca137f72c8983128e6f89b6ea40f4d0b4ebeadaa9f4c7b3683e618d15fb1aa,1,2,1,9.49041148,1487570309,Regular,ef14e4bd6c29262020637318c2953c4792c7a0fef9ee3bf43d86f35557f5eab9
4d1d6657ba12d9def4a5a958ad3638182461f860a858708cf36c8a43009cffb4,1,2,1,15.8251622,1487568859,Regular,c5e382d558c9773cd5a764a52b0b707f50bc4b1a8bc2ef4deaef85f62d0f3886
1eb0d3b202cae8339cd6a3d85017eefebc964637d7d8fe0937a2e4432fae7b8b,1,2,1,15.86219143,1487566780,Regular,6b04d1733144336551151691213382953e12ccb94b92f6b828aa84d11763bcbc
6592f14bd077453b602b8d51b74846a8625829e8b9a8010b8d70afa279213c16,1,2,1,15.85023221,1487564924,Regular,34585cf0f74be16384d5e804c2c8ac64422d05d044bbb530aaa457067d62d7aa
5fca3b121869d9e5bf8050d4684e71c83867b8cc5e60533e6acd7d85ec0c3f2b,1,2,1,15.88045219,1487562644,Regular,939ec5f40de2ce872c6d15a7d076f0a756ceefafd42c2d07751448a37db99ca6
7bbac3a25bd53cb91961c7dd4127aa6984cb79f1bd622ded1ddc6404764ee909,-1,1,1,15.86610219,1487560745,Regular,0670dda33be809e4d3ec2c037d69abf761abd45e97bf125bb4ec828dbefcb776
d962fe4680f3702383202b5f0f4da1aa5e5cf096bddec28ef59f32d319dbc2a3,-1,0,1,15.8592722,1487560745,Regular,732bc56d5eae6db6455a01e31baee8f8e98a25f81bf3301506f2d5421f92fc93
e626c13214c4461dbe52fdca6a62d2fe1dce5148b4e558ebeee9b300d9949109,-1,0,1,15.8405222,1487557280,Regular,33ad2ef367f28dfa21ae63737b340a21f274d3d29c8e2abe19e9fec2f6f85647
59e83028dde95b7c47bcaf5ddfe9565e05e2ae6c1897677074dfb5c075d77a79,1,2,1,15.89124339,1487549085,Regular,2bec2885735a4b58865f1f0a99e597e990ce33ddf346f361ff56a835c9cc52cd
a43a3fe1fc0aa01a30719c8aaa0c0cf3343af32d8a7fc0cb423918d9cfc35dea,1,2,1,12.72686574,1487548925,Regular,a789c3bff262115f41e45931ebb28e840757d39338a3bf723ddadace5bfd1d84
10daa443a9328982a3c9a1b2e5975c453013bc073838083b1225cd6b39debad6,1,2,1,15.81689221,1487545402,Regular,c5b7d2e75fb7aa9823913141c8c38ecf1344d8e01f6f801ec57d6fcec7c25fe0
3545201ac3d9a81b5a0faa682f7eca4d627be31f5b8d4ca4b729351962afeb79,-1,0,1,15.86144219,1487543570,Regular,cb4df94f6fb26b52f5f85d7f9535cc97d169587912b42d1f13028f3f1266de70
3858caf7553de4c294e80e70544bc12cbc476fb2b8717e967a5b0b327bdefafc,-1,0,1,12.70070177,1487543570,Regular,2bb20d17cab8143a3c9c04fed4ae92cdb27b50fe69ec759d46a4852e1a6ae880
f0ae4325702b813fdd39ea7f8c7f903d18667bc0300d2242fcc55f36cee6ef91,-1,0,1,16.0157822,1487543570,Regular,ae5f6b9f462ddf1516d2802cf55fbd78ba9b86b783ec3a257bb69fe813376788
6d438f5d4a5d106d1edb165739d2dcd8139955d540def34d568ccc4e0ba2e335,1,2,1,15.9090722,1487534808,Regular,1421c032831a1cd889d38defd7e004e787b9f6265436099db95b338d23d0306e
1e41b34dff37e184680c5a4c1f44a58f1b61d87bbbe0a798cfaabc36ab99eee0,1,2,1,15.81607219,1487533910,Regular,6db56c574842ee417229e034857fdfe1330f6d02d358c644a40e5c6fb8bf8a15
013a4369b83542678d3c049c3141e92896770fa810c0edd59312428359791835,1,2,1,15.8227922,1487533790,Regular,6c1c566e8cafce8f07d97bbd837233285e9b05817923db9106ac7cd7d8ff43f6
4f788ea45d402a1c8896209656ced53a4ad08b5f7548856c77fa59c575385eb0,1,2,1,15.9905722,1487529019,Regular,cb7f43c218e8117b353363790fae38105bcbccac8632e76e90037d21e90f1383
7ed4c4e31a2b84920903e979930e87fa77e69350feedf74c4d3a5024584dd932,1,2,1,15.85028221,1487527267,Regular,223157e15e7f8232882fc497de51ce1ff63a53604156a1dfd0414c2174e1d9e3
4709afd174020d953d9bda4aff641ff8a4caf0ba57c77a03a66d06ec4db9f1c1,-1,0,1,15.8722222,1487521130,Regular,88135b8f27063b0861eae36b9528532cd13412236958caf545729ec5e9fb5f0a
b47a9a97b9977a26a672230bfc7a7634a512b4bbddf9f6f4ddc66058117cf3a4,1,2,1,15.9431322,1487520508,Regular,cb7f43c218e8117b353363790fae38105bcbccac8632e76e90037d21e90f1383
45295974cdc7ebe183cb5daaa8658227857e466efb3927024fd22750457fac81,-1,0,1,15.86311219,1487519647,Regular,e49216cb90cd6351dca5be7d59b750c2bfdac58cafa9636f40add7dde4fc5e92
deb49e5af2663bf145a387225530e953f1534b2b6dba36b2bf7c85eaad0f9f44,-1,1,1,16.2404922,1487515264,Regular,6e51577a96eff4b4b26eb0e9cba1b22e1b790c0f315ece4258af2735621817d0
