tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53828980fddcd6e803d9b837831edccdd478e48712c98f7eba8f931d99595204,-1,1,1,137.10010784,1594131123,Vote,4ea985881285d02d50bd8b55b8c87ef3aafc53d0bf35fdf150d10b24748c3fb3
9c2c68cf8fb96594e1a398736c744989c65e4f4e863f6a6d082fefff4a08e444,-1,1,1,149.86027338,1594026291,Vote,02b111373d2d2e62c7304579b37cb009e9f24afcf3a1b09266bdefa6f2e4c737
34f5426ebacdcc6fc00ffa2a619b5e4a961641b3f1b27a54f42e12694e9fa492,-1,1,1,141.92996894,1593964085,Vote,b541b390b790a9d11e955a912e5b91a843f7f81725e100f5b1cdfd44c365d0af
69275741caa76918238b6a34151a6d83f66d521df63b7f5fe105aa8ff120ebcd,1,0,1,148.68037837,1593899893,Ticket,be9ba489a27e3986d87254a98900fa07ea318def8e83b7b8f5a12ae001d749eb
778439bb3281247790540a438f4b02eb1eb1b3834ba7e61ffa0d9f5c089e07d1,1,0,1,148.68037837,1593899893,Ticket,f53976ef8db62db3a6a42d8f64278141572bf09c0991741d164e36daadc9681a
a79032ee39a8b9066f45fd2cecb7c257e258aa0d5a07a920dfb23ed4a7a1c817,1,0,1,148.68037837,1593899893,Ticket,25bcbdf168c84142d27d6ce3f2b66c3976a73ac28df40248470776f190716e21
c210e7c96bd13bd3f0a893fff9ee6a67ef20f6d4e0beaf1c116a9cbf6496e00c,1,0,1,148.68037837,1593899893,Ticket,740b9c845e6cc4d6b2acfbb12b2deb8bbedd58ef624d4f81ed14f18a116f2425
30d37424c8c30dd4c43cea064cbf561d7568c0b2f219b5d90443f4de0f7bac9a,-1,1,1,144.58810598,1593669641,Vote,79e061e299b5be6b1a39d21497d91a064e3acfbd940b257203ba5cd13d5d341c
8444a7243579643c247edb7518cda15b1deb38dbfda841db09ff46b6ff877dae,-1,1,1,137.49992085,1593656946,Vote,f62494f991b0c3ae6045ef1f0d02db05fc385cb2f60b8dc96ab6ff128e49fd70
a52281316fa37a01473b1c85156e79fe2a832fa417951d2a93815bc399f2d9ab,-1,1,1,138.59328918,1593611233,Vote,46b8426aa9e55d5ab0220dd639daba06daed5ef9afd53e17b9b3ac922d9c516a
f3c9b977224e5120c66e9897c65a27296b37e2946db4effacd84ddc33b1c46fc,-1,1,1,138.59328918,1593583436,Vote,34da55505e4b783e30b4bc80bb9fdfc17cb5a57a1c497e0fddb577e2199a8c49
f08f7e03e891e71969c98a81c49a00cd7a42319718ee2bffaf19e503d70d856c,-1,1,1,141.92996894,1593555105,Vote,71e7a9c56a1ba2ea8a58ce32d3f25159d80ffdeae59646fdcd8816c1b86a120d
4ea985881285d02d50bd8b55b8c87ef3aafc53d0bf35fdf150d10b24748c3fb3,1,0,1,137.10010784,1593545804,Ticket,53828980fddcd6e803d9b837831edccdd478e48712c98f7eba8f931d99595204
71e20fe2f8647b1a660e40c7f5a0dd3c85630da8c439320e39598e7e0a9bc552,1,0,1,137.10010784,1593545804,Ticket,c36eba99a00fab8f45bd74935dcec4061e94f626cba0537defac10afa389a205
df98899a8611b43633bad65bed598844fad1d4d01b305417051ab27dcbe72542,-1,1,1,140.60082282,1593409994,Vote,731c678ecb0f992e700f4f35d6d3fd6f06b2701b6f5d807dbbe51ad49b49a016
c1eda9dc48fd467c52faab722ea269d9f596a00d613c8fa64f7d85c97b3d6554,-1,1,1,141.92996894,1593305166,Vote,6750a05e94e195abd2da290d72e5508694225a51d4d8327641bd843b81de6dd8
34da55505e4b783e30b4bc80bb9fdfc17cb5a57a1c497e0fddb577e2199a8c49,1,0,1,138.59328918,1593296995,Ticket,f3c9b977224e5120c66e9897c65a27296b37e2946db4effacd84ddc33b1c46fc
35a2a43eef35463c7a3999f9783321da62a9dc177f6787628c0c9c6b7cee072f,1,0,1,138.59328918,1593296995,Ticket,f417b9b4fe84add02cbc9e2ecd3390fc2fb0327443eba4293734c449b47a5a37
46b8426aa9e55d5ab0220dd639daba06daed5ef9afd53e17b9b3ac922d9c516a,1,0,1,138.59328918,1593296995,Ticket,a52281316fa37a01473b1c85156e79fe2a832fa417951d2a93815bc399f2d9ab
637064581351124a640b100d3e99ff49fd71cbeec3522c95830555761165563d,1,0,1,138.59328918,1593296995,Ticket,cbdfce45b87e8789e48f87c943fc186dddd3d1763d289a9d115b6229294f7956
be458315ed1c8143b938bb01c2446c840d5b554e168e050f8ed7ddab47af211e,1,0,1,138.59328918,1593296995,Ticket,382f2669c0a51f76450278d9fc59378924f1ce2f91e29b61356214390b413604
d7f5c7562be42f9b9176bd5935586d8dc207be0b3090696298fde7c33fdc06f6,1,0,1,138.59328918,1593296995,Ticket,ce9e190f9d1c60bef8aa78eb959dd326b55500888a60615fbf17afa59389088d
eedd34e0b6b6df06f35517b34c5fe3a55bc7b01eb7aed058145ebdc70cd01a5b,1,0,1,138.59328918,1593296995,Ticket,3c4b3060e69eec131cb1d04e92f4f5ad7be0dfb221c74386026599c8317faf01
f49cb2ef07c82bfbd941a93e21f7114a20f08a9e4fc5e066b3efb5279c2f4c1c,-1,1,1,141.92996894,1593222009,Vote,a3137ca9f7a20ad51a5491389cfc5ec9b91642031fc1d6f726de892281ae14c3
bb194c9e65f8fdc7b6c8dde1788e78a084ae5f8745c6d700e89f0ebd019240fe,-1,1,1,137.41790664,1593094716,Vote,29a1ff12040d1a5dddb3b275a7ac65aaae0e7c3ae0590c3532518c53324eb269
d991c7be80c0efbc877a5cb1c6d5cd878a399a48143c4814e9c7c340c18fd9b5,-1,1,1,135.68300673,1593077411,Vote,520bf7e718f2ed1c7f546483071b5cb16be46024ba64e49a285fef3266118aec
b3b8eabd8f3759c4057b04e234778e6443fed536ccf2e552e1e685f9c43b7950,-1,1,1,146.89894917,1593074682,Vote,82845977702611fec02c8645a18d3756a01a069dedd1eb0ccc70b2e0c8b48bf3
fc9da0c86f85ed2d7a34c20be043ebf396f0776b2d519a4c5a5a62e937896edd,-1,1,1,149.86027338,1593040983,Vote,c3e1b7c5510ff02d415a24624313aa05c228ca15e7d49a56aaebd7e267193049
0956396b2de2088a386fb3ae85e8f9e293bcc6c39e715dc42ed5365e3a9761bc,-1,0,1,133.47488193,1592985027,Revocation,c61ed4070c4680c3db03adeebc06963bc9f87f7823af300cddaa7931d32f3022
2c602a701a1cc84e8c80db63da8d8ed82750e54991cb8b8bfc3f1a5ee0faab19,1,0,1,144.58810598,1592951755,Ticket,b47926886e62c5a0fecb2097740ce8a921b0f6467c808a0334e2fdebbc2aecf5
79e061e299b5be6b1a39d21497d91a064e3acfbd940b257203ba5cd13d5d341c,1,0,1,144.58810598,1592951755,Ticket,30d37424c8c30dd4c43cea064cbf561d7568c0b2f219b5d90443f4de0f7bac9a
da5ef1683df929fd5c484a190a6b4307e3a9157b19e9545b88f651584c312cb4,-1,1,1,142.62863338,1592782597,Vote,73aba6b79d5aea8c2ea59e22db72dbb4105e191bf0d9c2b146404b19fdf848b8
f8ad361781d37058d053e8f69157f652155a14c3d2be35530f55cb067036ddc9,-1,1,1,149.86027338,1592699725,Vote,244a81b534f9ec8538dcff7f40ef4403c2edbfb500487b59f65e44a3d32eafa8
6750a05e94e195abd2da290d72e5508694225a51d4d8327641bd843b81de6dd8,1,0,1,141.92996894,1592690786,Ticket,c1eda9dc48fd467c52faab722ea269d9f596a00d613c8fa64f7d85c97b3d6554
71e7a9c56a1ba2ea8a58ce32d3f25159d80ffdeae59646fdcd8816c1b86a120d,1,0,1,141.92996894,1592690786,Ticket,f08f7e03e891e71969c98a81c49a00cd7a42319718ee2bffaf19e503d70d856c
a3137ca9f7a20ad51a5491389cfc5ec9b91642031fc1d6f726de892281ae14c3,1,0,1,141.92996894,1592690786,Ticket,f49cb2ef07c82bfbd941a93e21f7114a20f08a9e4fc5e066b3efb5279c2f4c1c
b541b390b790a9d11e955a912e5b91a843f7f81725e100f5b1cdfd44c365d0af,1,0,1,141.92996894,1592690786,Ticket,34f5426ebacdcc6fc00ffa2a619b5e4a961641b3f1b27a54f42e12694e9fa492
dc9086b62f4ce685db8f23587abc0252a653d4eb1e664e5dfb40a0325dfe5939,-1,1,1,136.66985064,1592531642,Vote,67f098fcfce993b6b0bbb37f136c6e126bc075ca372d4d810a0a6bb31426b5d7
74322191aa766c5b9a0184cde2b81261edf111215831e2f291edb466804723f5,-1,1,1,137.41790664,1592389398,Vote,e0a4fb4da24b00c88284d1764ec84a681cc78dff55de655640c00755a9352455
b800d2bd1648835b357ce8e34f7853cd5a686d6f58eb34603157d4e095879eec,-1,1,1,149.86027338,1592383350,Vote,8bb2076efdf973b3d351d3216a764a1e5dc2f9d58fd33ed7d4500e07e1d89e7c
2bd5a1f28e1eee6efc0e872af14197b61a94782c3e65998a9a77effa4b97da06,1,0,1,137.49992085,1592355485,Ticket,5e9684bbc24251beb41b1e2e524962d6bcecd1a7e6cc12d9333dc158320401ab
a05a7da045e87850ae66c5d079bb1ba09afff490a6b4b94bef2597d02d868be7,1,0,1,137.49992085,1592355485,Ticket,b33315a2ee5de6b7c21927700fa525d6d74f515e74709acb1a5bf3298358f0bb
a884003f45f13030cb331e1d36833c84420f2f347acb11babca015facc90e65a,1,0,1,137.49992085,1592355485,Ticket,95620f1f123e0907ffc08023cc55aab2a2c37ff1e218a33a232ec4e7fef7eac8
f62494f991b0c3ae6045ef1f0d02db05fc385cb2f60b8dc96ab6ff128e49fd70,1,0,1,137.49992085,1592355485,Ticket,8444a7243579643c247edb7518cda15b1deb38dbfda841db09ff46b6ff877dae
f4b65dfe8eaab0c805c5851488599368bb3b36d6b3cd57f7f8a80a4c596a3b8f,-1,1,1,137.41790664,1592317985,Vote,0155526dc0b12764d7959e2db00dab07f7629cffe8512e573d5f869b4f744ec1
4128a0ae67bda9bc15692fb05723e1d3660a71444edd8d4ac0fa36a7e85a33fa,-1,1,1,136.66985064,1592207098,Vote,a73569c581afd789c7f31c4c060951a0f9dec5effc20d07669e0e2a02848d19c
5eef29f3737dbd45dca9586f3327364c3df86e3ac0a40f8e4fb1ea80042c982d,-1,1,1,135.68300673,1592201641,Vote,91d567947a4808df52e3bd3a20391346da17a09d1bcd6356b6cc8154b50072d2
1eb79e77a8e91bc5b16bec701793df684c5d2f20628d1e6ec3de071619edeec8,-1,1,1,137.41790664,1592176636,Vote,05eac140a50185854f8f959c8abc2f71b54ba06dd7a13d05b86140b43f65e30b
021f553d0aff1741bce8a36f53989bbd98b3d2b37bd7a1f227ebba2754eca31d,1,0,1,135.68300673,1592092760,Ticket,8339b89a9315a049968137100509a6840e65965a46a091eda3196c3f3796af59
91d567947a4808df52e3bd3a20391346da17a09d1bcd6356b6cc8154b50072d2,1,0,1,135.68300673,1592092760,Ticket,5eef29f3737dbd45dca9586f3327364c3df86e3ac0a40f8e4fb1ea80042c982d
eba4dfb42fbc8191b02e65c18a851a6d895b3ac622063ad930389cb1274988cd,1,0,1,135.68300673,1592092760,Ticket,1a4397fbf8235fec11828b1ea4ba6ad9381eb9f01ef11c2ade435cc566313d20
520bf7e718f2ed1c7f546483071b5cb16be46024ba64e49a285fef3266118aec,1,0,1,135.68300673,1592092748,Ticket,d991c7be80c0efbc877a5cb1c6d5cd878a399a48143c4814e9c7c340c18fd9b5
21fcf32537b389434313afb7c673858983871c57d4eeeee337bdd0eb7aee2f60,-1,1,1,136.90198717,1592037705,Vote,9c5d30d503453ef7a36fe852cd125eb50dbf91f238f59a94862be64bf8346101
1a59a3a5320e3de19d14bc740fec01811748489b934dfa1ca49a1f48ef419d68,-1,1,1,137.41790664,1591947949,Vote,7ed9d76ab6763ceea4f4d57b939f3cb6b1a520dcf5546c901e51ef48f8a60157
472ea4629b36fdace7227a996c07123dd2cb46a789e285b8c2146f0e2dbb79f2,-1,0,1,138.38456888,1591923488,Revocation,d85d42faa28924f8b1927594299b0589bed2cbf011308ee096080c0c8744c078
d70ac448706eeedeab8a858b4f248e18c8ef9411af1414cd2e71edc28566aee2,-1,1,1,142.38274205,1591901738,Vote,416254d06f8d160c5754e92bb7ede3f7860479bd4c61b7e2e087a007668f1981
12dde0816926900c6938751a32abdc555fb3c1d97efe8350bafd60686eb3dcc5,1,0,1,142.62863338,1591823281,Ticket,518fdb20b06aa4044b3cce0d9c388fc20d0dfc776f30036e2209a7c771bb796d
19fc39a475c99f264dc40fcec6bc173a78d5dab43c7a3ef9cdcb2b52ae3a760e,1,0,1,142.62863338,1591823281,Ticket,d959dda4dc5c56dcaeb5f07db232090002be4082c237cee34beb84e52f17d66d
73aba6b79d5aea8c2ea59e22db72dbb4105e191bf0d9c2b146404b19fdf848b8,1,0,1,142.62863338,1591823281,Ticket,da5ef1683df929fd5c484a190a6b4307e3a9157b19e9545b88f651584c312cb4
9ce4d85a72093131629ae32284e6516efb64c14dc3297aa48ea79fa072d9cdff,1,0,1,142.62863338,1591823281,Ticket,74fda7a5933675432b39c55c063e4f1ab6abb36357b07de701ae551e0b7e8cff
0ad9cef891632364fb83e5eb491c094849c23a98eacd071dab5dd2d00580b32c,-1,1,1,136.66985064,1591807590,Vote,1de2fdef3c96a3adae352dcc4d8e5e556d262f9ebfbd3d14d665d46eda66596b
e6687752c7cf9ee8c73871dc55fb31be5de19604e4229fa47fc296c9e3aa430a,-1,1,1,140.60082282,1591622459,Vote,9563a3d6fabd9627eb5b1994a402c170d805f615fbc74599bca76682d496ce7c
0dac7961d28cde70ee7c6a1a1aad93e8c399cd3fb20cf221dcf23cda603d503c,-1,1,1,146.89894917,1591565347,Vote,314ad62f9b9bf072a3cb6b20ade07433b9968898be761711586d60b54ba04fb4
97f2e05d4051ad1edf28f114a6d40b5d8819006168712f52acee3f8b39afbf7f,-1,1,1,146.89894917,1591486090,Vote,c3538e466effacfcf06cedfe01c1b617455652b9625825b851d782d1d9f8ff3c
02b111373d2d2e62c7304579b37cb009e9f24afcf3a1b09266bdefa6f2e4c737,1,0,1,149.86027338,1591484554,Ticket,9c2c68cf8fb96594e1a398736c744989c65e4f4e863f6a6d082fefff4a08e444
244a81b534f9ec8538dcff7f40ef4403c2edbfb500487b59f65e44a3d32eafa8,1,0,1,149.86027338,1591484554,Ticket,f8ad361781d37058d053e8f69157f652155a14c3d2be35530f55cb067036ddc9
31138acf0e82ca5bb7ac52aa462a445ecfe11c1913adc41d6d915c342466957a,1,0,1,149.86027338,1591484554,Ticket,2c090363b2add8111421f3ea0a924687d1db700603eb2c44cc6c38659d5d3611
8bb2076efdf973b3d351d3216a764a1e5dc2f9d58fd33ed7d4500e07e1d89e7c,1,0,1,149.86027338,1591484554,Ticket,b800d2bd1648835b357ce8e34f7853cd5a686d6f58eb34603157d4e095879eec
c3e1b7c5510ff02d415a24624313aa05c228ca15e7d49a56aaebd7e267193049,1,0,1,149.86027338,1591484554,Ticket,fc9da0c86f85ed2d7a34c20be043ebf396f0776b2d519a4c5a5a62e937896edd
5b938a71abe1403a543c1f0a0bdb5549721eaa614d1ac89ffb88cfc01d0c64cf,-1,1,1,140.60082282,1591470890,Vote,73e67162ecd2f0e17f32f64e70c4b1fe1c0d25b3e129ae1f22b9ba4988af98f2
0d05b41aec3715f738321fb6d30daefceae8503b5064bb3dfa8eb6eac79d04df,-1,1,1,142.38274205,1591330611,Vote,5f9a2c45b8cb0f3f9dc60e6e4005b95e72e6522b0dbc45292fcf115e489c8cdc
5990ebf4724b67a4ced246e55e88083e17f012b177d95ad000a6015277c46f60,-1,1,1,146.89894917,1591299252,Vote,36da4cbc0388e3ca52f23f897a7b63fd112592adab405fbe758f9d68c04e7467
8b970cb520a703713bb796b8cc62820e689929ac2ac0c4b60ed712d7d121767e,-1,1,1,138.41592098,1591283837,Vote,ddc9c2b98396b9e402d0b75f113ba525c0f5517a46eda45e8085c49556286539
2d54d701b8bc4f526464df0ce9b97778f5fc63260ce58cafda57b60360058343,1,0,1,140.60082282,1591222339,Ticket,e1a2dc2fad2b269840a1b878abdf8fe3508e55c4291e1ed9ff5e0539c5701da0
731c678ecb0f992e700f4f35d6d3fd6f06b2701b6f5d807dbbe51ad49b49a016,1,0,1,140.60082282,1591222339,Ticket,df98899a8611b43633bad65bed598844fad1d4d01b305417051ab27dcbe72542
73e67162ecd2f0e17f32f64e70c4b1fe1c0d25b3e129ae1f22b9ba4988af98f2,1,0,1,140.60082282,1591222339,Ticket,5b938a71abe1403a543c1f0a0bdb5549721eaa614d1ac89ffb88cfc01d0c64cf
9563a3d6fabd9627eb5b1994a402c170d805f615fbc74599bca76682d496ce7c,1,0,1,140.60082282,1591222339,Ticket,e6687752c7cf9ee8c73871dc55fb31be5de19604e4229fa47fc296c9e3aa430a
e122d6b44cf8c97092628ae30a1e6779907c7a6a7eac828f4590c74b53a1ceda,-1,1,1,142.38274205,1591191582,Vote,d35232d8a8588b2f8fdf4511082c844f1fe6a23e8dc081e6f65f8cdd6802ebf4
edb1bf5d5c42db6ac5fe25c99cd7767f80c7e8cedff3604b0ab5044bf7e9653a,-1,1,1,136.52370272,1591172597,Vote,bcc1b43b4b80ffa834115bd4fba0222d905d955b811a686b329710b15036ced5
975bb88ba3c5920923ab2db4d66ea0fbf1c7f600f069cf06df70103bdfe64d4e,-1,1,1,138.41592098,1591120176,Vote,4b56e6a0803f0af70231d382b4e89f29cd13c40cf97d1492da0c0c7961767012
aa7699ff0b725473f0c44c74ae5cf724aa34342eb09de6fead88e63a1c360f63,-1,1,1,136.66985064,1591029017,Vote,a3df9d7f615968063e43cc64017ecafe6336dcd487cfb81d4d17628aaabb4383
0013a9cd15a6220074a57c15d3d9bd5f7a72dd9e423a019da3a45f2ba7b8dd67,-1,1,1,140.32684276,1590931605,Vote,1656212fa87711a452b4b8949fdd9b2fa2a236b6b2ecc935e32e3b11d5986902
a349659fe15803fc410566c57f8fed760f18c76e2715ae5992b30e6b6bc71735,-1,1,1,135.9829655,1590928538,Vote,9553e155b887b91f2e9d14d66ea7d5f23428080a1fe454df4cc3159b571856c3
314ad62f9b9bf072a3cb6b20ade07433b9968898be761711586d60b54ba04fb4,1,0,1,146.89894917,1590886710,Ticket,0dac7961d28cde70ee7c6a1a1aad93e8c399cd3fb20cf221dcf23cda603d503c
36da4cbc0388e3ca52f23f897a7b63fd112592adab405fbe758f9d68c04e7467,1,0,1,146.89894917,1590886710,Ticket,5990ebf4724b67a4ced246e55e88083e17f012b177d95ad000a6015277c46f60
3a36031fc2e04980e0d3c7a9638160b642e55aee7c677be4febbb6219dbd4ab7,1,0,1,146.89894917,1590886710,Ticket,2697a8c65d841f57ae8fa64c753bfb56fab18c2fecc55a77b62c444a30204b8e
82845977702611fec02c8645a18d3756a01a069dedd1eb0ccc70b2e0c8b48bf3,1,0,1,146.89894917,1590886710,Ticket,b3b8eabd8f3759c4057b04e234778e6443fed536ccf2e552e1e685f9c43b7950
bb08ea8f5286bc64b8a4a39c31bf8e2b20a84518ba2931c9d0dffffd14924801,1,0,1,146.89894917,1590886710,Ticket,76788f9c1b9a7b50bc07a6fca5dc80235c7e370e625fd603eef7632f9d0c3da1
c3538e466effacfcf06cedfe01c1b617455652b9625825b851d782d1d9f8ff3c,1,0,1,146.89894917,1590886710,Ticket,97f2e05d4051ad1edf28f114a6d40b5d8819006168712f52acee3f8b39afbf7f
eaeb61c2fe4063da21413b3999d51bd26d1d035251bc0e1b0da4241dd4765e61,1,0,1,146.89894917,1590886710,Ticket,685d7b28175fd443b87a73941d760bb29217ec4e0c9e22b4dd0a7e2b1a5b9d2c
f5f85375c1cba33dafb3ed06d6e4452074177eb27a3913520ac657f6e7982b7e,1,0,1,146.89894917,1590886710,Ticket,2461976147c4b0b7253a0493c85b0da1d73e89150ad0ce06470f80cc0b7ae539
5b6e914cfc5a5e992a7ff311aa1c56936ff2739c014a32a7a100b2c4c865533c,-1,1,1,136.66985064,1590884469,Vote,2b59a4ca4be178a08116824507070485d898d623fe28edeed25f9c037d9fc234
043eb3e920b830faa5110df6df5bd010abe206f1b36964bf3307c4b73db4c3d8,-1,1,1,135.9829655,1590720783,Vote,846be6494b2d918876ee0edc5ce748c677671d3646a0b20b3ffc4717612758b8
0481eed8a5d7f344a6ca3426a8e5d7a8621be77eca4325707cf650390da4ade4,-1,1,1,132.48400114,1590715811,Vote,4e26f24ee7bcd15aa92269cef722fe92e6df1a379fb76b96d1412ff53e79f693
7416e03d194f3beb1e660f2b421be1070f5cafddc410ec956be69988ced5710d,-1,1,1,135.9829655,1590656557,Vote,b674f52f61a3cc14f52fc779460471ceb93f86a47b385f901d0181375b0f971d
d9d1afaf7bb4ab6b40a46db897dee880917b58834f5e60425ef92193253f4076,-1,1,1,138.41592098,1590641025,Vote,fdeb7892e32a0f27bafe6ef028e3fabd9b99a060dec05c01a85f43dc19db75c5
a9d808cb4ee480ccb6d9c40010c0a1772b92160a17845533fbf72d217ebebd60,-1,1,1,134.04227954,1590511592,Vote,13b9d3474a17666880f8944f5f04573cdbb4f43f4d5c86108de0ea27a1c5a647
ff7c684002b3f72ac825449fa6a48000bc33c782a0ab2dd1a36381168c2dd356,-1,1,1,134.04227954,1590430328,Vote,419bb291384996ed9ee01f143c1d56970421e5e6387ae5bc84107a6100ec0c6d
95256c5205cc3e3af8daf36e88250a89ebf18c28d4085e5bf552c3617b7abe0f,-1,1,1,135.71888465,1590372453,Vote,2b5ceda593906932785b56db5294ab9f6171ac2463e101513d73d12f8b396a55
c7d110c5f498e3df5edf0577bf6e846e93a0f302769c8dc99e3d9616108abc1a,-1,1,1,136.66985064,1590356860,Vote,3141d6d5f415830784a8944d8a6ef1d6a901682b3652f23e92b0c5a17dcb67e7
077fef666efbe4be30b2ce060fceaf1988acab655fc2199bae6606eeba0d27bc,1,0,1,136.66985064,1590103677,Ticket,2efeb1b6d80d7ca9105d0bf0f0f95c79a5e1d4c76da6fb8ff5c49a3d5e389a73
1de2fdef3c96a3adae352dcc4d8e5e556d262f9ebfbd3d14d665d46eda66596b,1,0,1,136.66985064,1590103677,Ticket,0ad9cef891632364fb83e5eb491c094849c23a98eacd071dab5dd2d00580b32c
2b59a4ca4be178a08116824507070485d898d623fe28edeed25f9c037d9fc234,1,0,1,136.66985064,1590103677,Ticket,5b6e914cfc5a5e992a7ff311aa1c56936ff2739c014a32a7a100b2c4c865533c
3141d6d5f415830784a8944d8a6ef1d6a901682b3652f23e92b0c5a17dcb67e7,1,0,1,136.66985064,1590103677,Ticket,c7d110c5f498e3df5edf0577bf6e846e93a0f302769c8dc99e3d9616108abc1a
67f098fcfce993b6b0bbb37f136c6e126bc075ca372d4d810a0a6bb31426b5d7,1,0,1,136.66985064,1590103677,Ticket,dc9086b62f4ce685db8f23587abc0252a653d4eb1e664e5dfb40a0325dfe5939
a3df9d7f615968063e43cc64017ecafe6336dcd487cfb81d4d17628aaabb4383,1,0,1,136.66985064,1590103677,Ticket,aa7699ff0b725473f0c44c74ae5cf724aa34342eb09de6fead88e63a1c360f63
a73569c581afd789c7f31c4c060951a0f9dec5effc20d07669e0e2a02848d19c,1,0,1,136.66985064,1590103677,Ticket,4128a0ae67bda9bc15692fb05723e1d3660a71444edd8d4ac0fa36a7e85a33fa
cb5a71782c09c16fc9d57d29dbe2710dc7fda73e263a59a828d4d928daf44333,-1,1,1,138.89713061,1590025127,Vote,877a889ad6b54a9ca0b5406c25562c859c6d4c72894a842a3f5f2f8b6c949dca
83c181366b802e721d8237c5ff095dc4479dcfbd687c73b4fb87b8e66c65b8cd,-1,1,1,135.9829655,1589934962,Vote,f282501a0f8b7e7072774a39ba925f4c5cd3d5772ceac04d8da9ef959f326ae1
17cf86befd290866168d00a0e9960aedd71e3d8a86b1f370fde98614ec9e28a0,-1,1,1,135.71888465,1589837522,Vote,a9afef0cbb6af0da30da4ab4bf53efd3122cfa891e8d2a97b7b224d6feec8e29
2e19a52ce6ec0abc6c08206602fde6ae51343bb6fdf6efcececf88c73b4fbc2d,-1,1,1,140.49624643,1589781214,Vote,b14d5eee00a6136f2281053c02542cdf942c655ae1a996eb846754ec04dac0fe
4b56e6a0803f0af70231d382b4e89f29cd13c40cf97d1492da0c0c7961767012,1,0,1,138.41592098,1589773797,Ticket,975bb88ba3c5920923ab2db4d66ea0fbf1c7f600f069cf06df70103bdfe64d4e
b8ec5a3ead49222774ce6a85420a8a75dab500aff02c36a8b7a9638c4dee752a,1,0,1,138.41592098,1589773797,Ticket,c6a11eb26d5ccdcf1b70ed46da085ef95172239e7a8604d4e0e35019b155a5d2
ddc9c2b98396b9e402d0b75f113ba525c0f5517a46eda45e8085c49556286539,1,0,1,138.41592098,1589773797,Ticket,8b970cb520a703713bb796b8cc62820e689929ac2ac0c4b60ed712d7d121767e
fdeb7892e32a0f27bafe6ef028e3fabd9b99a060dec05c01a85f43dc19db75c5,1,0,1,138.41592098,1589773797,Ticket,d9d1afaf7bb4ab6b40a46db897dee880917b58834f5e60425ef92193253f4076
45bf910c4b6be8739e616fa50200e63ec0565bf71420da01b3f15d56427243f7,-1,1,1,135.9829655,1589766900,Vote,3a8e739ea57b4322bf3661d73d49359acbc4f2667b158618769588759c281f27
3c72294637bfe91fd1af9d4ded85d4ba7ab3eb098d8ad8ad027d8d4c15e9d590,-1,1,1,136.52370272,1589727550,Vote,d08131429cd607adb4444daa36ac3b6788ac033b3d6412d71d3a11751c9482dc
874dc419733017ee003f95034c2571fe90e89b522facd4d481b6314196c43b70,-1,1,1,135.71888465,1589716500,Vote,bfcaa15ad9b46db766877fe40bbc302341bf99be29de0ab509c44bf505e77b44
60d5b39c7757e72f489b12ecafc81d07a998143f374025b1d02aef68393d0d65,-1,1,1,137.41790664,1589602818,Vote,06cfceba1c8d4f6c6d4910c0c46e99400060b50bebd7ddbdda2d4ed9a4fcd951
e27f42f7d8492d3f454a4f226afa8c1a0a89e1d1b73d67913410edd64ac3821a,-1,1,1,140.32684276,1589551010,Vote,30bc12e3ac4e8829e81de4f3495c89b4458ee8f71a52855140f97cad78122ede
416254d06f8d160c5754e92bb7ede3f7860479bd4c61b7e2e087a007668f1981,1,0,1,142.38274205,1589327980,Ticket,d70ac448706eeedeab8a858b4f248e18c8ef9411af1414cd2e71edc28566aee2
5f9a2c45b8cb0f3f9dc60e6e4005b95e72e6522b0dbc45292fcf115e489c8cdc,1,0,1,142.38274205,1589327980,Ticket,0d05b41aec3715f738321fb6d30daefceae8503b5064bb3dfa8eb6eac79d04df
d35232d8a8588b2f8fdf4511082c844f1fe6a23e8dc081e6f65f8cdd6802ebf4,1,0,1,142.38274205,1589327980,Ticket,e122d6b44cf8c97092628ae30a1e6779907c7a6a7eac828f4590c74b53a1ceda
a70c827db551d3d890acca4fcaef67e045eeb0c073eacefd2eb42b6c1ddcab33,-1,1,1,138.89713061,1589285609,Vote,1829e3828e796af76c1b6b5344687fe3c7a0f4578bbda44a7d07e227ce095d58
f72074ca92f3dca5c62e656b073f2ccaabab76fd039b8ef6aa2b77f6004ee497,-1,0,1,140.0798489,1589277619,Revocation,d60d5a930b8dade9abbafab0ae9ee396d9f2d2017ce88c613f2b7d68c5942f53
75357fc92fcfa9d976fa69cb88b12404fc7cd5b313b581b360b3a25f00f71521,-1,1,1,136.52370272,1589226146,Vote,891a5f6a5323190877845a587cabead721edc6b5bec8aeb19a6d6c91599871b1
1e3028e5b0953826ed4f98fa509c4fb940498d4c2e8f18b65f378d9938c534b9,-1,1,1,135.71888465,1589094097,Vote,877ba9e30a2fad4f3c8a72ee1062b5b1b0bdf52b75ca8dbaa1e9a5fe6a15d52f
3a8e739ea57b4322bf3661d73d49359acbc4f2667b158618769588759c281f27,1,0,1,135.9829655,1589066400,Ticket,45bf910c4b6be8739e616fa50200e63ec0565bf71420da01b3f15d56427243f7
