tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93c7ade7b4b212aaadc9fc51940e8cbbac42df41774b02115cf458eab18c9775,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
9a7983beed1621e105cea2ad6e78f17ebea05d3fc3b0ae127dcfd8749760ee4b,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
adb9d7855497d279296084ac3627da28c5efb2e9750868f87048e087a3f3caf4,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
cabd1ac4c2304a415f7f3b960280811a3371ca8a7b4e22e08de0c72992a978e3,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
d7b5e2713fdb433e3c5506f82b80e0218ab2f32582fa5d0a809c5fd7631077b2,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
e043a3941032be7d35984429409382b61734d69b18ad6f14b57b2984c289cd93,-1,0,1,110.84072892,1548722170,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
05df7f2363856f8c03ce8e6180ef651ce9c4edc52029ac679d3aa3b21ba59e55,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
0c4bb4a54d1028fbdb7db19571af2c3552253726fabf31b737086ceddfc8e29f,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
1b4785a5c7281349d3b106f03acbc4ca58146c3cfd887caed8c0483ca8c5e1e6,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
208145c5df6514eeb0dcdd06ef337c5afd16c5dfd798aedae351c9952e1e4d20,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
2ed1bd474038803d46bc0c2295c1710bd41a2e98f9685555325dcafe5b5de38d,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
43152d3d67ae3165387f6f397ccccb24a36e5bc384e7421109c37b7f60cc9226,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
4d9d511b41f12d6c399f01b6ef3b0892be7c12a1dd4caaf8f8274d45cda94c18,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
5a3b44b62acb6e5eb9750dfa47c980d3ac39e9bb44c26cf1cf7d6c7a8e1a4acd,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
5e7d62f3ed0a4bd77df7825fc7464561d908b5d61a46d741789c1a80c2008490,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
63b472fb2f0a7b517150dd7786473779855a94e514108bb80bb3ecaf87450eaa,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
6cfadbbcfe6aa344cb435a78da35425ea1d0337c455e0e7d1a53468a146fcdbc,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
86418374e9dbe49ee7f6fa36c93b8cbc1415ea9711ce87c99aee2f7aa5387e4d,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
8d5e1745da3631b014fec3b5bc7504b0903c0994f2d24a2591d9c11f5a216a93,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
921af1b03e9a3f7bebbd99145ee04cce9543ac085313452adc25592bdff75d39,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
c86ec856b66f646b0449d80a362b080aebc083f7a478ccdda1747f5cc6adb71d,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
c8be19ff8fbd58443d9042bc063b3619734d84a67395bf792519d189725204cb,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
c9df1d0ffc6b8f6de59d96c1768d66442e6f8aa58997f1b8c28a7caa3c9ab0c9,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
e41fc4b99a7a60a5059a7df0e1ba96a9db07ca5a8d84fce1b3e3d2434fc5aefa,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
ff4c9dd7c8d2f570a3030c5675b2b3428d645acce3a3a8831b43ba770abd071d,-1,0,1,110.84072892,1548721602,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
02ce628b0c89359a2a606ed1278f75cb943884df10554309edc8dd7e81e16172,-1,0,1,110.84072892,1548721246,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
470eb45e3dd3c0ceb8dfcb9069c5f0b6984c50a4fad2f388c25c0ade9a40a6d4,-1,0,1,110.84072892,1548721246,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
47f41fcd935c07ab490a36f26fafb7bb805a2f1ec6f526cf8b7c0b6a0284d005,-1,0,1,110.84072892,1548721246,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
a905de62a7fb3560cab0571f593df6591587a0ee1586bb9361c6eaf54d050fba,-1,0,1,110.84072892,1548721246,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
b9e6b8108d28dcc3aff22108e5d22e09ac0c22700f2355cfa261a27be796b7a1,-1,0,1,110.84072892,1548721246,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
bd719dcb5fd230da43caf3ca6a0433e81b78a347d1067def1c114018bcfcbfcd,-1,0,1,110.84072892,1548721246,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
f6261cee1a94c40bae157f3ff168d7308c6877ad47f1d8b4acb1caa015047f81,-1,0,1,110.84072892,1548721246,Ticket,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,2,1,110.84072892,1548721031,Regular,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,7,1,110.84072892,1548721031,Regular,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,13,1,110.84072892,1548721031,Regular,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,14,1,110.84072892,1548721031,Regular,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,16,1,110.84072892,1548721031,Regular,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,25,1,110.84072892,1548721031,Regular,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,31,1,110.84072892,1548721031,Regular,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,58,1,39.79571615,1548721031,Regular,330760e0ed4115495265dfa891d1f4ff68a1537e07e9b8fc90744623038ff1b2
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,38,1,110.84072892,1548721031,Regular,2ed1bd474038803d46bc0c2295c1710bd41a2e98f9685555325dcafe5b5de38d
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,17,1,110.84072892,1548721031,Regular,e41fc4b99a7a60a5059a7df0e1ba96a9db07ca5a8d84fce1b3e3d2434fc5aefa
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,4,1,110.84072892,1548721031,Regular,1b4785a5c7281349d3b106f03acbc4ca58146c3cfd887caed8c0483ca8c5e1e6
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,36,1,110.84072892,1548721031,Regular,c8be19ff8fbd58443d9042bc063b3619734d84a67395bf792519d189725204cb
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,5,1,110.84072892,1548721031,Regular,ff4c9dd7c8d2f570a3030c5675b2b3428d645acce3a3a8831b43ba770abd071d
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,3,1,110.84072892,1548721031,Regular,63b472fb2f0a7b517150dd7786473779855a94e514108bb80bb3ecaf87450eaa
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,53,1,110.84072892,1548721031,Regular,0c4bb4a54d1028fbdb7db19571af2c3552253726fabf31b737086ceddfc8e29f
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,34,1,110.84072892,1548721031,Regular,5e7d62f3ed0a4bd77df7825fc7464561d908b5d61a46d741789c1a80c2008490
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,8,1,110.84072892,1548721031,Regular,86418374e9dbe49ee7f6fa36c93b8cbc1415ea9711ce87c99aee2f7aa5387e4d
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,35,1,110.84072892,1548721031,Regular,6cfadbbcfe6aa344cb435a78da35425ea1d0337c455e0e7d1a53468a146fcdbc
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,6,1,110.84072892,1548721031,Regular,208145c5df6514eeb0dcdd06ef337c5afd16c5dfd798aedae351c9952e1e4d20
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,42,1,110.84072892,1548721031,Regular,921af1b03e9a3f7bebbd99145ee04cce9543ac085313452adc25592bdff75d39
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,29,1,110.84072892,1548721031,Regular,43152d3d67ae3165387f6f397ccccb24a36e5bc384e7421109c37b7f60cc9226
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,19,1,110.84072892,1548721031,Regular,c9df1d0ffc6b8f6de59d96c1768d66442e6f8aa58997f1b8c28a7caa3c9ab0c9
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,30,1,110.84072892,1548721031,Regular,5a3b44b62acb6e5eb9750dfa47c980d3ac39e9bb44c26cf1cf7d6c7a8e1a4acd
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,51,1,110.84072892,1548721031,Regular,05df7f2363856f8c03ce8e6180ef651ce9c4edc52029ac679d3aa3b21ba59e55
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,15,1,110.84072892,1548721031,Regular,4d9d511b41f12d6c399f01b6ef3b0892be7c12a1dd4caaf8f8274d45cda94c18
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,56,1,110.84072892,1548721031,Regular,8d5e1745da3631b014fec3b5bc7504b0903c0994f2d24a2591d9c11f5a216a93
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,24,1,110.84072892,1548721031,Regular,c86ec856b66f646b0449d80a362b080aebc083f7a478ccdda1747f5cc6adb71d
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,46,1,110.84072892,1548721031,Regular,f6261cee1a94c40bae157f3ff168d7308c6877ad47f1d8b4acb1caa015047f81
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,27,1,110.84072892,1548721031,Regular,bd719dcb5fd230da43caf3ca6a0433e81b78a347d1067def1c114018bcfcbfcd
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,23,1,110.84072892,1548721031,Regular,470eb45e3dd3c0ceb8dfcb9069c5f0b6984c50a4fad2f388c25c0ade9a40a6d4
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,57,1,110.84072892,1548721031,Regular,47f41fcd935c07ab490a36f26fafb7bb805a2f1ec6f526cf8b7c0b6a0284d005
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,39,1,110.84072892,1548721031,Regular,02ce628b0c89359a2a606ed1278f75cb943884df10554309edc8dd7e81e16172
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,33,1,110.84072892,1548721031,Regular,a905de62a7fb3560cab0571f593df6591587a0ee1586bb9361c6eaf54d050fba
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,52,1,110.84072892,1548721031,Regular,b9e6b8108d28dcc3aff22108e5d22e09ac0c22700f2355cfa261a27be796b7a1
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,18,1,110.84072892,1548721031,Regular,cabd1ac4c2304a415f7f3b960280811a3371ca8a7b4e22e08de0c72992a978e3
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,32,1,110.84072892,1548721031,Regular,e043a3941032be7d35984429409382b61734d69b18ad6f14b57b2984c289cd93
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,11,1,110.84072892,1548721031,Regular,6b1ae3f40ea367b125835b6ef8021c5a2f30a0b6dacb036897d794857f03e04c
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,41,1,110.84072892,1548721031,Regular,79ae21ed3bf0fb80d3d19682b867adb58972e38307a2c42b1ad0828ccf376f3f
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,22,1,110.84072892,1548721031,Regular,d7b5e2713fdb433e3c5506f82b80e0218ab2f32582fa5d0a809c5fd7631077b2
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,55,1,110.84072892,1548721031,Regular,9a7983beed1621e105cea2ad6e78f17ebea05d3fc3b0ae127dcfd8749760ee4b
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,28,1,110.84072892,1548721031,Regular,77100a11995772dba562c46140c40c399f2ca4500a5785dd591b81bff2aced25
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,48,1,110.84072892,1548721031,Regular,7cf56a994b6b836e67ddec8fa6e2538d6f9d86ae800fbfb7b49f22ad4af3edc9
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,12,1,110.84072892,1548721031,Regular,88fa2a37067fc2e0cfa6dd6b10d4b692332cc0d09fadbefb02ce23aac54f90dc
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,45,1,110.84072892,1548721031,Regular,24c53e3005b4c166eaab52baae143f37af66ca4de3925f28ea117d797162879a
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,49,1,110.84072892,1548721031,Regular,adb9d7855497d279296084ac3627da28c5efb2e9750868f87048e087a3f3caf4
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,9,1,110.84072892,1548721031,Regular,93c7ade7b4b212aaadc9fc51940e8cbbac42df41774b02115cf458eab18c9775
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,21,1,110.84072892,1548721031,Regular,8db8dbf5f788e24d29749afb82f2448b3388f8a0d4abab02d563ebf6be4858b5
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,43,1,110.84072892,1548721031,Regular,d9fd74dddde9c2423aae98d3ead1e5a7f88494672706d96a03531fc3d0dcfdf4
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,44,1,110.84072892,1548721031,Regular,895f1b10d21c78f8bec1d32f90adbcea4cd23ebd785aa747266c5652871d7e47
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,47,1,110.84072892,1548721031,Regular,479654d25340d2473a9118bca6f93db11ccaa2497a0082041ab255f6a6719a51
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,10,1,110.84072892,1548721031,Regular,5d099fad8a715b599314c97f52ad8cbbf4591caaca03020d56a33a5d34176385
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,54,1,110.84072892,1548721031,Regular,13072f027175f2d927244ee36aa7ddcb154aa3c8be3723100c937d2189a20257
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,1,1,110.84072892,1548721031,Regular,0cceeefe5c6b9e9210720131df4397d18b5938f33f6d0f0dd1735b5ea19cb254
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,37,1,110.84072892,1548721031,Regular,a6907f5bcbec559d958eddaf3def8423dca7ab434e434c3d9a6c64f4293206bc
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,50,1,110.84072892,1548721031,Regular,0f29017e9ae4820349343b4170f24eee05d35c9896328604ad3e3b4ac7748864
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,40,1,110.84072892,1548721031,Regular,86d24622e8b0aef07679fd672d75dc93801750caf1bdc3d9ad27cd23f509585c
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,20,1,110.84072892,1548721031,Regular,851083f0e2bc170566a7a244d235c23564c6ac9549ef026331225048d818a393
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,0,1,110.84072892,1548721031,Regular,62b162c5acb75696b1854fdfd3a4973ec2d48262c2d4948838c57a24e0e9f405
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,1,26,1,110.84072892,1548721031,Regular,8ae9a751a9e5ff78fea5798e86e12e7bd965b8c97ae032794386ea2aa751d4a5
