tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,105,1,0.49260808,1487336695,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,41,1,0.44524541,1487315161,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,136,1,0.30109549,1487305007,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,7,1,0.14999287,1487294191,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,137,1,0.46050021,1487283231,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,75,1,0.49797495,1487260671,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,63,1,0.32260094,1487239178,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,75,1,0.33830915,1487229008,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,25,1,0.16320639,1487195232,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,23,1,0.16366034,1487184375,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,76,1,0.29657849,1487173635,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,54,1,0.31340395,1487140950,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,20,1,0.42109334,1487130181,Regular,7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,47,1,0.11978734,1487119155,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,54,1,0.18281281,1487108300,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,146,1,0.57559269,1487098539,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,34,1,0.72959098,1487086619,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,11,1,0.20931379,1487075819,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,75,1,0.33388774,1487064822,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,85,1,0.10227169,1487054136,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,4,1,0.13214953,1487032266,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,129,1,0.11179526,1487010913,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,62,1,0.17087259,1486999658,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861,1,26,1,0.1098372,1486977831,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,47,1,0.10984575,1486934446,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,29,1,0.4654363,1486923414,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,68,1,0.17037776,1486912203,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,15,1,0.13310694,1486901708,Regular,7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,147,1,0.35944997,1486890791,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,10,1,0.17074856,1486858476,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,86,1,0.28494392,1486836413,Regular,7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,60,1,0.20508544,1486804164,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a,1,25,1,0.10092716,1486793386,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,72,1,0.30677744,1486782164,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,142,1,0.32694314,1486771055,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,112,1,0.26914534,1486760173,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,25,1,0.19934037,1486750927,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,51,1,0.18294411,1486716832,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,185,1,0.33654589,1486695295,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,93,1,0.16095278,1486641343,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,38,1,0.15631295,1486608317,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,71,1,0.15981559,1486586621,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,103,1,0.2227408,1486575698,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,0,1,0.51568321,1486564878,Regular,7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,138,1,0.41945461,1486553927,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,77,1,0.10338605,1486542916,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,36,1,0.16871027,1486532117,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,146,1,0.24736705,1486510182,Regular,7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,62,1,0.27176684,1486499301,Regular,7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,72,1,0.35181992,1486477824,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5,1,54,1,0.18463562,1486434176,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0,1,72,1,0.10687978,1486390428,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,22,1,0.21124483,1486369021,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,27,1,0.34152212,1486357734,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,165,1,0.05573161,1486324936,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,125,1,0.2941463,1486288263,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,0,1,0.68999112,1486288263,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,1,1,0.47663783,1486288263,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,2,1,0.1513585,1486288263,Regular,6422e4b50a73e5be009751640ec9e4f47fab77ce41bf88e7e504889294cc7b03
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,3,1,0.39201193,1486288263,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,4,1,0.23191538,1486288263,Regular,001a5f0a5c2f74151b732b2893d995b28acd4d0e256af6fcdbfda7dfc0887106
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,5,1,0.16392079,1486288263,Regular,7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,6,1,0.39298666,1486288263,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,7,1,0.14026001,1486288263,Regular,ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,8,1,0.42747665,1486288263,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,9,1,0.18441111,1486288263,Regular,eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,10,1,0.47139352,1486288263,Regular,9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,11,1,0.52706851,1486288263,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,12,1,0.10662819,1486288263,Regular,0018bb824eddfdc8072562478c84c86bb703c8f8c775da8b981c829b90255a10
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,13,1,0.19432816,1486288263,Regular,dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,14,1,0.48270657,1486288263,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,15,1,0.29591919,1486288263,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,16,1,0.45127308,1486288263,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,17,1,0.25196262,1486288263,Regular,bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,18,1,0.20913558,1486288263,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,19,1,0.22338061,1486288263,Regular,85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,20,1,0.32265592,1486288263,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,21,1,0.464296,1486288263,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,22,1,0.26438685,1486288263,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,23,1,0.10674735,1486288263,Regular,0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,24,1,0.20955301,1486288263,Regular,567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,25,1,0.12050557,1486288263,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,26,1,0.10762664,1486288263,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,27,1,0.18852767,1486288263,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,28,1,0.37666125,1486288263,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,29,1,0.2176714,1486288263,Regular,52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,30,1,0.25896293,1486288263,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,31,1,0.1327498,1486288263,Regular,99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,32,1,0.32134865,1486288263,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,33,1,0.11766574,1486288263,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,34,1,0.28015786,1486288263,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,35,1,0.15042763,1486288263,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,36,1,0.44304116,1486288263,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,37,1,0.50162858,1486288263,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,38,1,0.19571997,1486288263,Regular,fee18e33d10a6914c35e26d54ec19b8cb4e3c20ce3099154c9c0db458c809138
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,39,1,0.21188112,1486288263,Regular,9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,40,1,0.32397672,1486288263,Regular,ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,41,1,1.10443657,1486288263,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,42,1,0.26055343,1486288263,Regular,5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,43,1,0.22325123,1486288263,Regular,f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,44,1,0.55529322,1486288263,Regular,83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,45,1,0.21961663,1486288263,Regular,8a69ce9bc8741a8f25dcdc23a8fba2ce58f40bea8ef0c601626d60be252dfd47
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,46,1,0.15004004,1486288263,Regular,9f68e662c84db048a0d19e5d85dc6a85183159b59d64f6a77f85b4fe085a7149
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,47,1,0.2330233,1486288263,Regular,c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,48,1,0.18207086,1486288263,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,49,1,0.41283741,1486288263,Regular,ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,50,1,0.43449868,1486288263,Regular,0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,51,1,0.11073137,1486288263,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,52,1,0.21614624,1486288263,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,53,1,0.14357607,1486288263,Regular,d03a9ca53c49a7797cac4df07f810f2dcfbec36577991aafd38bd006b35a2052
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,54,1,0.14391566,1486288263,Regular,0e531a1441db6ed3c44f36cb0092d46713c308aeb024d744c37a169cb0789757
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,55,1,0.16700162,1486288263,Regular,2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,56,1,0.45127111,1486288263,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,57,1,0.18201884,1486288263,Regular,97d0745fad2c94b93cc490bf94694fbd688db587778d74fb035f811862dda15d
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,58,1,0.22937732,1486288263,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,59,1,0.17671672,1486288263,Regular,6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,60,1,0.20608435,1486288263,Regular,7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,61,1,0.138178,1486288263,Regular,93a8763e7451b5863fdf5b4455c5486415fab53da29027e97ce7da59cc9ab062
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,62,1,0.49217257,1486288263,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,63,1,0.35615711,1486288263,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,64,1,0.33040969,1486288263,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,65,1,0.12769644,1486288263,Regular,ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,66,1,0.24283215,1486288263,Regular,769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,67,1,0.28236435,1486288263,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,68,1,0.12095939,1486288263,Regular,a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,69,1,0.27424411,1486288263,Regular,df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e
d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89,-1,70,1,0.24276567,1486288263,Regular,6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72
