tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,86,1,0.05376236,1499734266,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,73,1,0.05932708,1499680125,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,339,1,0.03653114,1499625843,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,402,1,0.05602348,1499604145,Regular,30efd0ec3d41435ce91f33c53589966524f963f7e1ae763fef8bef2d1c4127da
0a62132dfb68794c4a6a88466ebe25fc9f59b1b5c65e2f33ca7f586db4abe62e,-1,0,1,0.05063323,1499534562,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,47,1,0.05063323,1499479932,Regular,0a62132dfb68794c4a6a88466ebe25fc9f59b1b5c65e2f33ca7f586db4abe62e
5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295,-1,2,1,0.06622109,1499442113,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295,-1,1,1,0.05102468,1499442113,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295,-1,0,1,0.05035951,1499442113,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295,-1,3,1,0.05323465,1499442113,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295,-1,4,1,0.05233235,1499442113,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295,-1,5,1,0.07080384,1499442113,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295,-1,6,1,0.07458804,1499442113,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295,-1,7,1,0.02536828,1499442113,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295,-1,8,1,0.05001466,1499442113,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295,-1,9,1,0.05654649,1499442113,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,89,1,0.07458804,1499425172,Regular,5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,191,1,0.05654649,1499382051,Regular,5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,151,1,0.05233235,1499283408,Regular,5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,53,1,0.05102468,1499239969,Regular,5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,22,1,0.06622109,1499186693,Regular,5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,57,1,0.07080384,1499077444,Regular,5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,114,1,0.02536828,1499026281,Regular,5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,110,1,0.05323465,1498993365,Regular,5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,20,1,0.05035951,1498938918,Regular,5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,395,1,0.05001466,1498852618,Regular,5318c7bed3e9798e27f83f9e8f74b3a7ad5cd3d21d3b8398c4f1334e32594295
8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23,-1,6,1,0.06952584,1498843779,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23,-1,3,1,0.07061607,1498843779,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23,-1,4,1,0.05629184,1498843779,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23,-1,5,1,0.07960115,1498843779,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23,-1,8,1,0.05194232,1498843779,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23,-1,7,1,0.05344335,1498843779,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23,-1,0,1,0.05687358,1498843779,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23,-1,1,1,0.05229298,1498843779,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23,-1,2,1,0.05397473,1498843779,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,46,1,0.07061607,1498830574,Regular,8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,83,1,0.05229298,1498808577,Regular,8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,2,1,0.06952584,1498797546,Regular,8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,201,1,0.05194232,1498743638,Regular,8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,250,1,0.05344335,1498721376,Regular,8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,159,1,0.07960115,1498689323,Regular,8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,208,1,0.05397473,1498601938,Regular,8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,7,1,0.05687358,1498558987,Regular,8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,165,1,0.05629184,1498515544,Regular,8438bc1c1a74cfdc8b8ff40e327bf73697cc5fdd9f0400b33d89b500215bbf23
613fd664805e883f5a1d3b41d7ba0f0d7e0519a5baf66a277c90bb5cbf297ce7,-1,3,1,0.08404049,1498499304,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
613fd664805e883f5a1d3b41d7ba0f0d7e0519a5baf66a277c90bb5cbf297ce7,-1,2,1,0.04044866,1498499304,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
613fd664805e883f5a1d3b41d7ba0f0d7e0519a5baf66a277c90bb5cbf297ce7,-1,1,1,0.05877598,1498499304,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
613fd664805e883f5a1d3b41d7ba0f0d7e0519a5baf66a277c90bb5cbf297ce7,-1,0,1,0.05662977,1498499304,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,64,1,0.05662977,1498493597,Regular,613fd664805e883f5a1d3b41d7ba0f0d7e0519a5baf66a277c90bb5cbf297ce7
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,447,1,0.04044866,1498407243,Regular,613fd664805e883f5a1d3b41d7ba0f0d7e0519a5baf66a277c90bb5cbf297ce7
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,3,1,0.05877598,1498396402,Regular,613fd664805e883f5a1d3b41d7ba0f0d7e0519a5baf66a277c90bb5cbf297ce7
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,41,1,0.08404049,1498339219,Regular,613fd664805e883f5a1d3b41d7ba0f0d7e0519a5baf66a277c90bb5cbf297ce7
519d873d2e0b1e618ca862ba00095b9d12bd176acea19a3e5bf825b5cf89e3f0,-1,4,1,0.07939739,1498337536,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
519d873d2e0b1e618ca862ba00095b9d12bd176acea19a3e5bf825b5cf89e3f0,-1,0,1,0.0652885,1498337536,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
519d873d2e0b1e618ca862ba00095b9d12bd176acea19a3e5bf825b5cf89e3f0,-1,1,1,0.06809738,1498337536,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
519d873d2e0b1e618ca862ba00095b9d12bd176acea19a3e5bf825b5cf89e3f0,-1,2,1,0.06998365,1498337536,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
519d873d2e0b1e618ca862ba00095b9d12bd176acea19a3e5bf825b5cf89e3f0,-1,3,1,0.07117669,1498337536,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,23,1,0.0652885,1498295042,Regular,519d873d2e0b1e618ca862ba00095b9d12bd176acea19a3e5bf825b5cf89e3f0
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,111,1,0.07939739,1498273389,Regular,519d873d2e0b1e618ca862ba00095b9d12bd176acea19a3e5bf825b5cf89e3f0
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,229,1,0.06998365,1498240184,Regular,519d873d2e0b1e618ca862ba00095b9d12bd176acea19a3e5bf825b5cf89e3f0
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,111,1,0.07117669,1498185077,Regular,519d873d2e0b1e618ca862ba00095b9d12bd176acea19a3e5bf825b5cf89e3f0
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,223,1,0.06809738,1498119932,Regular,519d873d2e0b1e618ca862ba00095b9d12bd176acea19a3e5bf825b5cf89e3f0
e254238a349d8db3af252c119e82394c7d204bdbe5710590f4898eac054560d0,-1,0,1,0.06322472,1498061749,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
e254238a349d8db3af252c119e82394c7d204bdbe5710590f4898eac054560d0,-1,4,1,0.05083436,1498061749,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
e254238a349d8db3af252c119e82394c7d204bdbe5710590f4898eac054560d0,-1,3,1,0.05464408,1498061749,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
e254238a349d8db3af252c119e82394c7d204bdbe5710590f4898eac054560d0,-1,2,1,0.07056225,1498061749,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
e254238a349d8db3af252c119e82394c7d204bdbe5710590f4898eac054560d0,-1,1,1,0.07314686,1498061749,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,13,1,0.05083436,1498022288,Regular,e254238a349d8db3af252c119e82394c7d204bdbe5710590f4898eac054560d0
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,40,1,0.06322472,1497989879,Regular,e254238a349d8db3af252c119e82394c7d204bdbe5710590f4898eac054560d0
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,189,1,0.05464408,1497968758,Regular,e254238a349d8db3af252c119e82394c7d204bdbe5710590f4898eac054560d0
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,74,1,0.07056225,1497935399,Regular,e254238a349d8db3af252c119e82394c7d204bdbe5710590f4898eac054560d0
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,189,1,0.07314686,1497913740,Regular,e254238a349d8db3af252c119e82394c7d204bdbe5710590f4898eac054560d0
0ec77d40c295b2ee3f6425a1cea14de8a8ffee5c3af4b994234a0a04d8433d35,-1,3,1,0.0597868,1497886746,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
0ec77d40c295b2ee3f6425a1cea14de8a8ffee5c3af4b994234a0a04d8433d35,-1,4,1,0.06490811,1497886746,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
0ec77d40c295b2ee3f6425a1cea14de8a8ffee5c3af4b994234a0a04d8433d35,-1,2,1,0.05870654,1497886746,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
0ec77d40c295b2ee3f6425a1cea14de8a8ffee5c3af4b994234a0a04d8433d35,-1,1,1,0.07914803,1497886746,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
0ec77d40c295b2ee3f6425a1cea14de8a8ffee5c3af4b994234a0a04d8433d35,-1,0,1,0.05718845,1497886746,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,115,1,0.06490811,1497881001,Regular,0ec77d40c295b2ee3f6425a1cea14de8a8ffee5c3af4b994234a0a04d8433d35
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,101,1,0.05718845,1497827014,Regular,0ec77d40c295b2ee3f6425a1cea14de8a8ffee5c3af4b994234a0a04d8433d35
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,16,1,0.07914803,1497783352,Regular,0ec77d40c295b2ee3f6425a1cea14de8a8ffee5c3af4b994234a0a04d8433d35
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,10,1,0.05870654,1497728928,Regular,0ec77d40c295b2ee3f6425a1cea14de8a8ffee5c3af4b994234a0a04d8433d35
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,74,1,0.0597868,1497674599,Regular,0ec77d40c295b2ee3f6425a1cea14de8a8ffee5c3af4b994234a0a04d8433d35
c6070b7330ebdbd06f6368bd2b3bcd6b291f18d5daec3d6cb0ecd96d9ac652bb,-1,1,1,0.05813522,1497634469,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
c6070b7330ebdbd06f6368bd2b3bcd6b291f18d5daec3d6cb0ecd96d9ac652bb,-1,0,1,0.05901578,1497634469,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,265,1,0.05813522,1497630533,Regular,c6070b7330ebdbd06f6368bd2b3bcd6b291f18d5daec3d6cb0ecd96d9ac652bb
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,113,1,0.05901578,1497543599,Regular,c6070b7330ebdbd06f6368bd2b3bcd6b291f18d5daec3d6cb0ecd96d9ac652bb
7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb,-1,4,1,0.05858505,1497537448,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb,-1,3,1,0.05690911,1497537448,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb,-1,2,1,0.05478437,1497537448,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb,-1,1,1,0.06686974,1497537448,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb,-1,0,1,0.07589091,1497537448,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb,-1,5,1,0.04056361,1497537448,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,71,1,0.05478437,1497478771,Regular,7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,30,1,0.05690911,1497413593,Regular,7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,199,1,0.06686974,1497370521,Regular,7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,61,1,0.05858505,1497297446,Regular,7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,285,1,0.04056361,1497211128,Regular,7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,291,1,0.07589091,1497123872,Regular,7a5a3df2de1a48edd81bb27f51e08a2f9c5a1e8cbfcabcaa9170bb122ed8b9bb
9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a,-1,4,1,0.0790642,1497110738,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a,-1,5,1,0.01630738,1497110738,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a,-1,3,1,0.08982531,1497110738,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a,-1,2,1,0.02244622,1497110738,Regular,ab489508691ed8076ef0dd9d21c223399cb2761cc086246555118b4f3f4845d3
9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a,-1,1,1,0.05788364,1497110738,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a,-1,0,1,0.07560704,1497110738,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,29,1,0.08982531,1497080504,Regular,9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,55,1,0.05788364,1497015724,Regular,9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,311,1,0.07560704,1496982865,Regular,9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,277,1,0.0790642,1496939342,Regular,9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,1,1,1,0.01630738,1496935522,Regular,9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,12,1,0.0495401,1496935522,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,11,1,0.06046995,1496935522,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,10,1,0.0503873,1496935522,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,9,1,0.0704476,1496935522,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,8,1,0.06282588,1496935522,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,7,1,0.06854567,1496935522,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,6,1,0.05815916,1496935522,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,5,1,0.0600034,1496935522,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,4,1,0.07700747,1496935522,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,3,1,0.06598763,1496935522,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,2,1,0.08083178,1496935522,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,1,1,0.06167356,1496935522,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674,-1,0,1,0.05267588,1496935522,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
ab489508691ed8076ef0dd9d21c223399cb2761cc086246555118b4f3f4845d3,-1,0,1,0.03270222,1496931990,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
ab489508691ed8076ef0dd9d21c223399cb2761cc086246555118b4f3f4845d3,1,1,1,0.02244622,1496931990,Regular,9f298a929d5b6b686cc39d97abc2b4f509a252a9f2ab8fe23b09a8d3ddde9f2a
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,54,1,0.06282588,1496895603,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,84,1,0.0704476,1496797571,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,300,1,0.06854567,1496738278,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,214,1,0.06598763,1496727314,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
