tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f48960c78ac885bfb7f67e20ac4410932f3c31b352be50bc9742c64ad3e2e81a,-1,1,1,152.2645765,1606587172,Vote,345b1d1745ff58b292f4e68ad52dec775c1f96ac7734fe8fb1e9335bee102f7a
d36b7426d92cb4e9c5483a518a13c1f502bf4e3f011087f268d127942109cf43,-1,1,1,145.1647513,1606559827,Vote,c2e7f9c230e16a963a5676d2103d733b596915c243913755b2e3fd264999a6ab
fbba6f961d3913427a90d56d6ec5399416352d849514b00caec3aca7dcb4cbe8,-1,1,1,162.85378002,1606532011,Vote,4e2941e311311c6f22511f9db738f69ff6cff62a839191bc8f85a05f8b262d1e
4273f3220f0f2e6e4672fafab1883e8c234db6cf6ae4b141f767e97adcc53e7b,1,0,1,181.67166656,1606272295,Ticket,4aac8c8e0782b0b0b5eae2d36bcca4418dfe511e2d1cf0282b2b6f1cbf178764
73d35434bb4070899c7b8464a4d66397aaca548330909297614d4a1e23f289e7,1,0,1,181.67166656,1606272295,Ticket,60b48f27fa0db2c91b648c636c64dd2e463d4a6e9ee7889464ffcdffff5d4990
81de4e7977ca37e03dfe582ede6fc76ca28de25ea97ec5cdd46169e9078a22de,1,0,1,181.67166656,1606272295,Ticket,0b9486b9ebc6deee87aa57d75d8d305a702e614a0d3147f86fa2bf0d3c047736
84f75dd3c1fbc2b284955640553100099bfe9707290e95cd965a223b1280ad09,1,0,1,181.67166656,1606272295,Ticket,bde6652ae9ed71cfb43c34202e32419388f65b9875351ffbffb0beae88bf5cf4
aba1a49a8f515d15abb8fdabf3909707010d11165d2423d57fbb65bd43bf96d0,1,0,1,181.67166656,1606272295,Ticket,e086ab28f49da849777f0cf8f06227bf85e70a6fb9b2c6f262dcd2eb94ec264e
be84ef552dccf38a6c5a9df4ee5aa60024d51c2574a0a3963bae84a5a3c6ac24,1,0,1,181.67166656,1606272295,Ticket,a071125121ad8cac8b7ded9a04d67ae66652647cba910d5fca08acda67f44fb5
cb246445931bc8b59943829ec1980493e050ea8d79def883698ed987080673a1,1,0,1,181.67166656,1606272295,Ticket,38ad39da89f07696d393b0267eb852b994a0ce05691e116d84123bdc9f33dd12
d79855930343c25d98c7101bacbafd0d65d75746622a74f04b16b2c8d73d2b5d,1,0,1,181.67166656,1606272295,Ticket,2feee4e83d7109014cb879a7a5112db224989620fc0d5bc13d16bab241a32209
f38f0a8d7ec003e02b781513b734803d536b40fd4aea34ecd6a6363d99290c72,1,0,1,181.67166656,1606272295,Ticket,a484f1cdc316db036d5be83b87d45ec3c4955a12c2fb26c77d8cf9dc196ff9b3
f3d3944e586e402f3cb70c70d01ec2976accac66e9b0af1f0ad3258e5be5a8bc,1,0,1,181.67166656,1606272295,Ticket,085fa0e49b98f30f9711c465d603f42c2c630e431998ca99bec37b64250df897
09536280e779c8a95d37511506298d4cd8c92b285373c565e5e74e9cded791be,-1,1,1,139.29890147,1606237122,Vote,08dcbddffbc863b35a50adb6d3b473b2ddb2c68842c20a548c83550ed8862dac
da77f900b7406d770f6885c9906bc0eb130b8971788889c7cd4a70b671f8ad21,-1,1,1,162.85378002,1606176143,Vote,2fdff5488944d0b039dee8c04745e58f1f05f43ecbc034a0a5a5c3bea5831de0
d9cf78b111b48d4ed5e1e5ecb59a7973aef6566cd681e83f7847a7887e1e5653,-1,1,1,150.25755206,1606106376,Vote,69c0eee9e17855064b9a08f01edef80bdb73643cdd3c0d0b59c9f82a9897e19d
e6ea802e2edc59730c97dd3c7b9de98e2924cb2ae6d85be521a65e39fb11274a,-1,1,1,162.85378002,1606096677,Vote,0043df4239342f9acbc7c134fc6cb7fb6d684126ddeacbeb2cdc2a43dd9f4d3e
7fd464369d9efc7c0bf2a0a6bbf31d2976ba7fac35fabb4720763412aba805ac,-1,1,1,162.85378002,1605882502,Vote,9c63a75da0a0291cce4d9b1031d4f4c096e53b7c2f6cd220ecae3937add3272c
32090a49781f10d13c42c6459e6b4aec3349dad206002b3b0219d30e0cb0b2ea,-1,1,1,147.19012076,1605830081,Vote,50a569cf5d352bb04667bcae72c668c876af0c05e617e607afce5aa8b896e24e
abdca21beabb42aa49faf2835c01d1d614ccabe573c121a29e2bc52a1583f1e8,-1,1,1,147.19012076,1605724305,Vote,daba166152e7cd5e5fd32eb9b56b8668771528d92f6eea46b62ccf3bbf4a320a
a94d177b421cf499617b819254578ec3513673212aed2a26f288c2ee89bee859,-1,1,1,150.25755206,1605696487,Vote,cc8a9497c3b3fe4739148c6741290e7107642f9c1b8a0d065f5bea36c42ffeea
e07775f8d09d79c15b5965ae0051f13624107eb78f7640ab811493130deaf8b0,-1,1,1,162.85378002,1605672717,Vote,dbbf0eae85583f57487a89bccda1c9de49ae018988e2bd8c38afdf5b51e86108
330f53a7273a4d85d56c0c0efee0a5fce9eb006e00ba06190314418e3712c664,-1,1,1,147.19012076,1605641795,Vote,e75c2e4f939176424672e2dabedf7ff58ea2cf62e044d39f13aa633bffcb0eaf
88efb916bbca71b5642502a2ecfcd20dbf957f161832233fba41452caec0b16c,-1,1,1,147.19012076,1605509873,Vote,5480b831a195d57f1e65cb65873008dcbe981ca9c95fe784a42ab11954a75cb9
3d8ff07923bc708c8d3d3c69fe85bcde0799ab1ca1466411f335d0048abfd6a0,-1,1,1,150.25755206,1605443945,Vote,30dd9e9999eb216fe1385b1ca55666c4bbfb469a76a57408693bdc83381c0140
0043df4239342f9acbc7c134fc6cb7fb6d684126ddeacbeb2cdc2a43dd9f4d3e,1,0,1,162.85378002,1605201178,Ticket,e6ea802e2edc59730c97dd3c7b9de98e2924cb2ae6d85be521a65e39fb11274a
04a917e718e7c0f475c627df6be20bee536c949cd53916d60a87402212aee7b8,1,0,1,162.85378002,1605201178,Ticket,826363557b821f492c294a0f46d98dde66e19bba33da40763d3cb85afc95733b
0b777f09a9803f252fbbbab1934637a8c7bf765a4c61ab97d53124add8ce0e5f,1,0,1,162.85378002,1605201178,Ticket,761b3aecee2d2c787ccef052accde0932c81456e0bb94315adb9df0e0a0e1b7b
2880fbfcb7a72ae8b735fac4c3a64b74fad4d3594131af8477239f8cee5b111a,1,0,1,162.85378002,1605201178,Ticket,f172745983baa445a3dc7f2d52373f0c6b26c73e0a3a9e740aaac6b1e2933b93
2fdff5488944d0b039dee8c04745e58f1f05f43ecbc034a0a5a5c3bea5831de0,1,0,1,162.85378002,1605201178,Ticket,da77f900b7406d770f6885c9906bc0eb130b8971788889c7cd4a70b671f8ad21
43697850dc0674392767af3fa9537de082bb3f804342e6ed608beadd963a7433,1,0,1,162.85378002,1605201178,Ticket,a0ef9edef719ea993a5b7b246ff82454c9a62dc2c459537958e105ec31ae69f1
4e2941e311311c6f22511f9db738f69ff6cff62a839191bc8f85a05f8b262d1e,1,0,1,162.85378002,1605201178,Ticket,fbba6f961d3913427a90d56d6ec5399416352d849514b00caec3aca7dcb4cbe8
9c63a75da0a0291cce4d9b1031d4f4c096e53b7c2f6cd220ecae3937add3272c,1,0,1,162.85378002,1605201178,Ticket,7fd464369d9efc7c0bf2a0a6bbf31d2976ba7fac35fabb4720763412aba805ac
b206194cfbe487b566d0f287c67d801fc71e9a825f356c18aa8820a8b84e1865,1,0,1,162.85378002,1605201178,Ticket,17e9ad39f43d173589d993d87c5205cab0941530e6f130ba1180b96302c42216
dbbf0eae85583f57487a89bccda1c9de49ae018988e2bd8c38afdf5b51e86108,1,0,1,162.85378002,1605201178,Ticket,e07775f8d09d79c15b5965ae0051f13624107eb78f7640ab811493130deaf8b0
e8751229371203d753871f815198a54de102d69fa96f9018dc4029b6788414fa,1,0,1,162.85378002,1605201178,Ticket,6af84e105653e0eb2565381d064cc46507554691665f16a253b38ab80f70029e
35179bd888c2411ee8644f6a87d1727d267052a9a1c20373c599cda8b183ec21,-1,1,1,150.00809011,1605134244,Vote,740efc81317ab16d59b4fb8554253b22595bf64c39922b38b19cd5c731df51ee
af4e95478adaf70c58cad20aced9f4a34b5a13dfc284612572bb1af46856905f,-1,1,1,147.19012076,1605090894,Vote,92b198a515114fffa404de8d257bdd589bc739f3360f45eb6b4420f6d2498236
6564bd0f2b7d72c30004f01178e6b81bda1f1c6243a00abf6594e98cad3b3b95,-1,1,1,139.29890147,1604893857,Vote,caf146a3d50b4ce1d786dac3ea2ce8d57dfd37c046d48224d19dc50606e3df52
938ed37b718efa9b9a745761c146ae27b0708ad83449e6de0e4db38fd7fd7229,-1,1,1,150.00809011,1604779378,Vote,b1c7ec0e94d6acdab019991c8c9a0763b0fefb0ee36ddfa89ca9b133ec4d3a8e
1024b862c84e619fcb8e5d78d69b1ca2c8777baf32b2d55846986c7f80564dec,-1,1,1,147.58932817,1604755595,Vote,0f053681e251956d8494796c632574bcce964a16a2844b2b4fe93c123d47c70d
087d0c7f61b7b9de27835b18d65e01919c3f1acdc6300bc2819a59be981624cc,-1,1,1,141.86863181,1604705011,Vote,2c40069393bd645f30d8ea154f3a39db2e4c9abb60362ade8b5ae602e7b209af
41b2b262ded36c42702d42698fd1e59969ea81f4e7e62fd55ada3cbbf809a794,-1,1,1,141.86863181,1604682525,Vote,d0adba7b7f5e4e2bc1b63ee76157a40b2fb70803f327db0557ccd5aabbff3fda
b391a1d54933223360d92362390a427e6e815e5af211b1e209fa2854412dd06d,-1,1,1,147.19012076,1604447889,Vote,792dd917dc02449795f539809acaa33497ffa1dc4305c8fbd3931bf554281461
5a2b6ff2cefcf0315e31b90d84bbb1369dc4aeca0f28b8ccb902c4cf49b46516,-1,1,1,147.19012076,1604431064,Vote,3d3ea1830d2346c407cd093ff48d8b41f7fce0bb958091423dc092749784b3dc
9b391976d7f8cf07edf9bd51ea6eec26dfb618b37ec5169a2d2f0755d6198e37,-1,1,1,147.19012076,1604418014,Vote,af5b451689db94a3e3c0651f8e6d341c4ef3b8958d5d5e1d41013d8d12c9eaa8
871a00f6513380d628b1aaafebac0be3fd36c8a64bf045bfe9832c41aa998497,-1,1,1,139.29890147,1604304028,Vote,0b1d47785991e07f86425572e344025d50068cd893b357117fcb01022f9b8cc3
16cb706e91b556a7f9cd40effd75b1f1912c700c99b3004a84765068eb132666,-1,1,1,139.29890147,1604243211,Vote,ec051f71c21e301f9e264e35c538eb96d574a2083963bd12d75cb3c8041c2554
25b612f893bd18b47b319f61f4d63981f6eb580f773bf977e23f4b344e9b1478,1,0,1,147.19012076,1604189126,Ticket,196ec74b94875ebfee4fbb1d84505dc948ce895a6add52438fa528dd3fec2c34
3d3ea1830d2346c407cd093ff48d8b41f7fce0bb958091423dc092749784b3dc,1,0,1,147.19012076,1604189126,Ticket,5a2b6ff2cefcf0315e31b90d84bbb1369dc4aeca0f28b8ccb902c4cf49b46516
4569342a89ccb06c80b08405090964dbd8ef645cbc75abd5a2cfe5415da5d97e,1,0,1,147.19012076,1604189126,Ticket,94d43161cf6358bf39f02e0313caf1a76fadc2b9b74d2181c4159131bb95936c
50a569cf5d352bb04667bcae72c668c876af0c05e617e607afce5aa8b896e24e,1,0,1,147.19012076,1604189126,Ticket,32090a49781f10d13c42c6459e6b4aec3349dad206002b3b0219d30e0cb0b2ea
5480b831a195d57f1e65cb65873008dcbe981ca9c95fe784a42ab11954a75cb9,1,0,1,147.19012076,1604189126,Ticket,88efb916bbca71b5642502a2ecfcd20dbf957f161832233fba41452caec0b16c
70d85fdea2166e7902fc729a99f5f600ef35da6db0877081c5b30bcc8c5e7985,1,0,1,147.19012076,1604189126,Ticket,c72a5902498ea35122caba474e10f0332e5945d5c2091cc0da75e6bfead91ef9
792dd917dc02449795f539809acaa33497ffa1dc4305c8fbd3931bf554281461,1,0,1,147.19012076,1604189126,Ticket,b391a1d54933223360d92362390a427e6e815e5af211b1e209fa2854412dd06d
92b198a515114fffa404de8d257bdd589bc739f3360f45eb6b4420f6d2498236,1,0,1,147.19012076,1604189126,Ticket,af4e95478adaf70c58cad20aced9f4a34b5a13dfc284612572bb1af46856905f
9668ea315d4b156acbe864d3764908cc74488cbf7af1067cc598ad4f8d8155f5,1,0,1,147.19012076,1604189126,Ticket,a0820b6356e38831e9934075da6a66a7dcdcca779e9dfd862bd04651a46e9f4f
af5b451689db94a3e3c0651f8e6d341c4ef3b8958d5d5e1d41013d8d12c9eaa8,1,0,1,147.19012076,1604189126,Ticket,9b391976d7f8cf07edf9bd51ea6eec26dfb618b37ec5169a2d2f0755d6198e37
c1607e2298187445a11b6b7be892bd6ba0ab62591d907bd17d0628bf02c7a15b,1,0,1,147.19012076,1604189126,Ticket,d279c947455ccba8a0aa3c48a650bca40adf5f02a886f66cdc5ad911897ac8b9
daba166152e7cd5e5fd32eb9b56b8668771528d92f6eea46b62ccf3bbf4a320a,1,0,1,147.19012076,1604189126,Ticket,abdca21beabb42aa49faf2835c01d1d614ccabe573c121a29e2bc52a1583f1e8
e75c2e4f939176424672e2dabedf7ff58ea2cf62e044d39f13aa633bffcb0eaf,1,0,1,147.19012076,1604189126,Ticket,330f53a7273a4d85d56c0c0efee0a5fce9eb006e00ba06190314418e3712c664
35af90787eff261eb350bfd155fe8d530f0712d373b6627d949f8b9d34ed5e9c,-1,1,1,142.28110368,1604145111,Vote,ca9b7d4bdbb9f6fd86b6ffc830021fe73aa2403e9d6b5ad73524ab0b74fb8145
d9155655570932ace92ad42cad3e8a571d5adc128cd695bb7e270fee53f5957e,-1,1,1,141.52023589,1603955271,Vote,302a561ffc9ad2cceb6e601a37c8466f9d99980d9aacb912074b90a767191d71
0f51550a94bb1fe740c8a01983a784aa31360fcf060deeabf7e59f4f49949228,-1,1,1,145.1647513,1603905190,Vote,f429d9a706bd4234af33d491a4d02ac6f2a1a16568934487ab0228108058d3fe
64c82a7d6eee2f53a4104deb3b994dbb888c4bc541daf1ac540828fc0e5e3dea,-1,1,1,145.1647513,1603880815,Vote,f678f94233e62a702449888e5d78b377810d4bd7bc2748c751098073ee4cf199
1c15ee57d7adb1d3e70f8f651494560a3420dd6bd693e65b435dc92450d13e2b,-1,1,1,152.2645765,1603843951,Vote,888057b899119fa6b33a3f2bafadc3e0c3c0a2a5b5b07aee8947f072b2dde90c
f1a65b6e0871bbd2a4c8bc8457d4ec121bb8783e41929506e84fd6ca8eeaffee,-1,1,1,150.25755206,1603778677,Vote,3f853d0d4169c093919fd4e50d4c74339419b97f20f1eed8f2af26f21f4efaaa
d5416c15afb906083552779c48e16c6d645c76411d19b1564ced8b619c0fe036,-1,1,1,139.29890147,1603674807,Vote,b3346997fb621cbca148c2c95d4e51f4c3f106cee24b82fb2d47a33a5cfa6420
c47355fad2d82d49b78c3e437636b625ea4088087140d0cf2d3e70c823c0c6a8,-1,1,1,139.29890147,1603594731,Vote,c6b4ab8884a997bd4e03961d68aaf348483ef446392532ce54dc39a8a93ae83a
24ea0a8a089781598eca259873a75977b55ea4c1c00031acab669666dbf6d43b,-1,1,1,152.2645765,1603587119,Vote,9c3238c8c5f0fc8552e7abd4da7ec5b533ed2b583c671c5cd7798cfd54caf453
17d69d1c175a02e69601b2cd63a5b0151bf330ec9bed981183851a017cab7139,-1,1,1,139.29890147,1603525792,Vote,9490728ee827b28837fec86a748ff1348b4fd13ed7458f6d206663b0859ef46e
b4a01d0dab0c60883af619e0af4c58d51b0d024b3f72c3860b1c1c66e0dab9bc,-1,1,1,150.25755206,1603305614,Vote,84e7695848b83a0c705a7f003f3a8d19ccde3e7775310a8321f839c5d014e502
98f13f61a68a9c8f1e1063375ee7071dfa7c90ab282f8e1b5799319d44d45d78,-1,1,1,145.1647513,1603193725,Vote,9756dbc67e86f2a091cd7699d564527f3889ef2a3b044f1e71ab51e6f9e78ae6
c33d3c2a12b9db282c914fa33ea7750cc49f056b7640fa98257075f58006e4fe,-1,1,1,146.597059,1603054603,Vote,a57283dc0c3275be630e02d764313d9898cccf1db07993f226f05dcf58179b77
46792ad62526e0e6de475b153a64263fea7eda8f2fc418968db1ce0f185c5da9,-1,1,1,146.597059,1603031081,Vote,c4581b4e3d90a8b76c234b852a6783369d4ba06de28506f84d1d28176d850e67
08dcbddffbc863b35a50adb6d3b473b2ddb2c68842c20a548c83550ed8862dac,1,0,1,139.29890147,1602960642,Ticket,09536280e779c8a95d37511506298d4cd8c92b285373c565e5e74e9cded791be
0b1d47785991e07f86425572e344025d50068cd893b357117fcb01022f9b8cc3,1,0,1,139.29890147,1602960642,Ticket,871a00f6513380d628b1aaafebac0be3fd36c8a64bf045bfe9832c41aa998497
4bfcc8ee6c0ca560d6c101732fa710d1d7fe6fc2ac8b7ec7d163e36c31aeb817,1,0,1,139.29890147,1602960642,Ticket,f569f5ee35369d91f7f1d309288702762368c19bc3cd241c9c02cdbbf4745116
5c4bd451eeba21b7307ac79fee544f79ed8c7a48e97c77e62c63173e2ac632de,1,0,1,139.29890147,1602960642,Ticket,b9862f8d80ca24089c48b1fd36934e33ec4eb6ac99f03e4eb556a74fa3286fb7
9490728ee827b28837fec86a748ff1348b4fd13ed7458f6d206663b0859ef46e,1,0,1,139.29890147,1602960642,Ticket,17d69d1c175a02e69601b2cd63a5b0151bf330ec9bed981183851a017cab7139
acd30ec8f37731c3f78d69d7e44eaafd90294264465ca8ddc8fb9bf2ddeb6cf4,1,0,1,139.29890147,1602960642,Ticket,cfcb0b50236cd3fc9bea27ccdd4c68085daf47c40f38fc8251a748e6cca5cbe7
b3346997fb621cbca148c2c95d4e51f4c3f106cee24b82fb2d47a33a5cfa6420,1,0,1,139.29890147,1602960642,Ticket,d5416c15afb906083552779c48e16c6d645c76411d19b1564ced8b619c0fe036
c6b4ab8884a997bd4e03961d68aaf348483ef446392532ce54dc39a8a93ae83a,1,0,1,139.29890147,1602960642,Ticket,c47355fad2d82d49b78c3e437636b625ea4088087140d0cf2d3e70c823c0c6a8
caf146a3d50b4ce1d786dac3ea2ce8d57dfd37c046d48224d19dc50606e3df52,1,0,1,139.29890147,1602960642,Ticket,6564bd0f2b7d72c30004f01178e6b81bda1f1c6243a00abf6594e98cad3b3b95
ec051f71c21e301f9e264e35c538eb96d574a2083963bd12d75cb3c8041c2554,1,0,1,139.29890147,1602960642,Ticket,16cb706e91b556a7f9cd40effd75b1f1912c700c99b3004a84765068eb132666
f51c4ebf146ce96b7c5595c01725eb9b94a8946fff2fce326aa9d47c39f7a759,1,0,1,139.29890147,1602960642,Ticket,28670460e7a5f258954d09648d51b2d6a323f68e2404c2ad6384bbe25802c452
135d2c14105cdeca80d0381331d4ca649c985a522af9779ede103e6c3a3077dd,-1,1,1,147.58932817,1602833205,Vote,6204803969239d7736b7c332b8cbd8841ac91cea6178ed2a52e9ce71feac4efd
7d0cd4d1788d7dcfcc99f28f5c2691698fb2d7d140b14b85343da0973ecce0ce,-1,1,1,146.597059,1602697651,Vote,73790f1d3083e93ad007732e144ce34568693603fbc2d15d9d4a047f19856db7
e534ba18e95e64deeb45dc0e161f0709c69679e24b055a374dd5286e15261e72,-1,1,1,146.597059,1602636783,Vote,ea7cf4f80ac7657eaddf2aebaa098794d4a729813d049c005e0a703832b50b1f
283199960bbc992b0e3ed074bc71ef6b2188bcff15849914d2e383a898da96e0,-1,1,1,147.58932817,1602407556,Vote,a076a3a020a76216bf272e2ff9b0fd78cb543e7bd971cb2126e89620cb764d56
198dc93f1d3ff04c20fc82465af195537a2c3fdd1fb8699422b25ca1a3ff5188,-1,1,1,147.58932817,1602306149,Vote,991b2160045033e1e1211a68cdce4ad7846a18be90685e66b3fd24e516842def
27340c1774fd355d3b5c8b398e21b1f3b37ff549466d5706695ab87f8b69dd44,-1,1,1,147.58932817,1602286183,Vote,15ef86478a2b73b38ca015f25706030c26810569cf09fefdd1480d1180c3ee15
bb7d6b5a98575ee437ff912c95d0ecb9a33e2b3bc8c0d7c8c1df48ebda240ffd,-1,1,1,147.58932817,1602061098,Vote,b86e29da9acdbfd9d988885e902f4af3467a8cb6013967191d8a88ee6cc82e44
b71e96746360b1f01ce925fc9fc074bceaa36269760b72fae787fef9ff703327,-1,1,1,147.58932817,1602006986,Vote,bfd511b91685763c46961b8b10b54239307aab2674bb44dbed59c6b8c52f7474
f1ffb9e0aa4222b080a1fd89a7eb69a95e86b73ec9806ccb56a42ab89e240d60,-1,1,1,150.25755206,1601990089,Vote,3e8b1c63ad2ee4221a19fc1fa1d7f46d8ab2965d42e643bed0f60ecf02965024
2fecfedcf1ec87c43bf34c9debbf9d079d4e214229a57d1ab86941b6e9891e00,-1,1,1,150.00809011,1601871357,Vote,9e617944e184051277332664202fd3775df8a44bb52d4aa19f304f879ada5ce2
8804485893ef3dbbe8eb81e1b1ec50f694d0ec4ced86711414946700bafa8b46,-1,1,1,146.597059,1601853378,Vote,b9fe1c0caf71d3f5624b2ac40c9eaf427afbbd9fb7d2b81ae74c5faae20e76b7
0afa8b7085debd1f2b12e5a979b4a0d407609d7811991c8d2586f58be1daf7cb,1,0,1,147.58932817,1601779387,Ticket,2c94bfcf27179ec95edb65e6805482db834922de248b445c24a69baf8d24ceac
0f053681e251956d8494796c632574bcce964a16a2844b2b4fe93c123d47c70d,1,0,1,147.58932817,1601779387,Ticket,1024b862c84e619fcb8e5d78d69b1ca2c8777baf32b2d55846986c7f80564dec
15ef86478a2b73b38ca015f25706030c26810569cf09fefdd1480d1180c3ee15,1,0,1,147.58932817,1601779387,Ticket,27340c1774fd355d3b5c8b398e21b1f3b37ff549466d5706695ab87f8b69dd44
6204803969239d7736b7c332b8cbd8841ac91cea6178ed2a52e9ce71feac4efd,1,0,1,147.58932817,1601779387,Ticket,135d2c14105cdeca80d0381331d4ca649c985a522af9779ede103e6c3a3077dd
991b2160045033e1e1211a68cdce4ad7846a18be90685e66b3fd24e516842def,1,0,1,147.58932817,1601779387,Ticket,198dc93f1d3ff04c20fc82465af195537a2c3fdd1fb8699422b25ca1a3ff5188
a076a3a020a76216bf272e2ff9b0fd78cb543e7bd971cb2126e89620cb764d56,1,0,1,147.58932817,1601779387,Ticket,283199960bbc992b0e3ed074bc71ef6b2188bcff15849914d2e383a898da96e0
b86e29da9acdbfd9d988885e902f4af3467a8cb6013967191d8a88ee6cc82e44,1,0,1,147.58932817,1601779387,Ticket,bb7d6b5a98575ee437ff912c95d0ecb9a33e2b3bc8c0d7c8c1df48ebda240ffd
bfd511b91685763c46961b8b10b54239307aab2674bb44dbed59c6b8c52f7474,1,0,1,147.58932817,1601779387,Ticket,b71e96746360b1f01ce925fc9fc074bceaa36269760b72fae787fef9ff703327
c2de391e2e0be302ef34ee0dee51137c15257fed088e1bc513d5bd9b420dedb0,1,0,1,147.58932817,1601779387,Ticket,ebe96882b73246ca942ffe25caf05cf672a2b0fa7bfe687df1549a07a6c93854
c42e2c78a46feb0305b4218abe1481457fb3b2db2380c014c534e419dbe7aaea,1,0,1,147.58932817,1601779387,Ticket,b22c076fe6cc2e8538bcb0cfe262a196e1347501ec933aa3fc1050ce095a1959
904f2c2829ddbf0b193d4aa19910565575303532931dc0a3ae10fa897400f437,-1,1,1,150.25755206,1601680055,Vote,defa84774f81a5931c8a3e119afba6a105716caf8be911cca2395234305b1b7e
c5a26cc9b2169ed9892cb0e3f4ddf7845ed04a473e352df335e66ea426eebfa8,-1,1,1,150.25755206,1601624596,Vote,1b32e39b74431b3b20b174d1a432073d6d69333c479e391dca0b2fb56723305f
e5d56765a765345dfcd1ec57d271a51ff8f22c7f7e46ae1427d08d186fbabe14,-1,1,1,150.00809011,1601368661,Vote,ed8fdc4b0108f7591340c5f37010999279d3162a048e3518a1c4e2a234bd6e4d
ea0294f339686fa7f61c3f4eede367f97a4a18e3066afc1161879054d80937c5,-1,1,1,150.25755206,1601345018,Vote,55c3eb11bba7f0c697b6c028b6e882327496354949574ac28fb3e73efa50cc44
bd0eff32ebb61c934349fefb00e872d0738ebed3e173052850946591d13fa310,-1,1,1,146.597059,1601301550,Vote,2fcd55240b3612c9620b81d46c9be7cb38c16fb082d05fc73ea5f78b2df01a52
8f217d2089614d66495f979abdbf9e57ed69f8e43877d2b7f5ae73d9f5f4033e,-1,1,1,150.25755206,1601258242,Vote,1f171888d9d7697eb65296a9ca49042436b83444341e05752ae67dbb47b94396
cde98e18ce06647a976361b6ada24da1b85210283c10e5996c814e53ae0aab66,-1,1,1,146.597059,1601184923,Vote,f836d912743d4409d23f70c773bd7a46d077f401e310176fd2a8d45b1d216134
b6d1a2a68a36a2a27529d2268974743a5495774d07830474ec90f8aba0132d9b,-1,1,1,152.2645765,1601156909,Vote,d224059e7d1de009a71a0597203bed2297860d7388c073f6233c3fd183ee2a86
b153bf21df7ffe45d53ae8fb5b4ed6d19766fff843493f4e7d045be68f02174e,-1,1,1,146.597059,1601029045,Vote,d17e336a1c14ddf615ceaff7a5d30a3a143029fe1452a1bcdfb7cc9e257ad49b
1b32e39b74431b3b20b174d1a432073d6d69333c479e391dca0b2fb56723305f,1,0,1,150.25755206,1601001009,Ticket,c5a26cc9b2169ed9892cb0e3f4ddf7845ed04a473e352df335e66ea426eebfa8
1f171888d9d7697eb65296a9ca49042436b83444341e05752ae67dbb47b94396,1,0,1,150.25755206,1601001009,Ticket,8f217d2089614d66495f979abdbf9e57ed69f8e43877d2b7f5ae73d9f5f4033e
30dd9e9999eb216fe1385b1ca55666c4bbfb469a76a57408693bdc83381c0140,1,0,1,150.25755206,1601001009,Ticket,3d8ff07923bc708c8d3d3c69fe85bcde0799ab1ca1466411f335d0048abfd6a0
55c3eb11bba7f0c697b6c028b6e882327496354949574ac28fb3e73efa50cc44,1,0,1,150.25755206,1601001009,Ticket,ea0294f339686fa7f61c3f4eede367f97a4a18e3066afc1161879054d80937c5
69c0eee9e17855064b9a08f01edef80bdb73643cdd3c0d0b59c9f82a9897e19d,1,0,1,150.25755206,1601001009,Ticket,d9cf78b111b48d4ed5e1e5ecb59a7973aef6566cd681e83f7847a7887e1e5653
3e8b1c63ad2ee4221a19fc1fa1d7f46d8ab2965d42e643bed0f60ecf02965024,1,0,1,150.25755206,1601000724,Ticket,f1ffb9e0aa4222b080a1fd89a7eb69a95e86b73ec9806ccb56a42ab89e240d60
3f853d0d4169c093919fd4e50d4c74339419b97f20f1eed8f2af26f21f4efaaa,1,0,1,150.25755206,1601000724,Ticket,f1a65b6e0871bbd2a4c8bc8457d4ec121bb8783e41929506e84fd6ca8eeaffee
84e7695848b83a0c705a7f003f3a8d19ccde3e7775310a8321f839c5d014e502,1,0,1,150.25755206,1601000724,Ticket,b4a01d0dab0c60883af619e0af4c58d51b0d024b3f72c3860b1c1c66e0dab9bc
cc8a9497c3b3fe4739148c6741290e7107642f9c1b8a0d065f5bea36c42ffeea,1,0,1,150.25755206,1601000724,Ticket,a94d177b421cf499617b819254578ec3513673212aed2a26f288c2ee89bee859
defa84774f81a5931c8a3e119afba6a105716caf8be911cca2395234305b1b7e,1,0,1,150.25755206,1601000724,Ticket,904f2c2829ddbf0b193d4aa19910565575303532931dc0a3ae10fa897400f437
504a9c0fdcff332518d48bbdd943a8d29330a9644c350d0cc208ab64220a5a75,-1,1,1,152.2645765,1600846066,Vote,d0231a7d86efb5bce38c04f66b7fa29f26994b9c1b2f4190e6b65a3e9da8fbab
f1dd7a9cbe9ee2ce19e68ad85d5c58f3821a35d62a2a3c14a8efab146da9a8c5,-1,1,1,150.00809011,1600786322,Vote,e2a4eefb66c40ec00fddcef6e071050c3b02b7b04a7d610dfc4b6d38fdba509f
38fdc66704977b40d4e730cfa1baf70ab8f02d817c57a545bd593e1bd07917ba,-1,1,1,146.597059,1600710625,Vote,2d8b9f99c788e940251cb5c1a5cb20d38618f33674824571169aeef5235a356d
2a45632ad6424ea1bc263a420b7080f6e0d9388f21c079783822f3684434494e,-1,1,1,152.2645765,1600700908,Vote,b2ed8d4e4387af00bf67d6a8c4a09c3caff21df93c9136ac592a898ce259a97b
