tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,44,1,0.19818423,1511379532,Regular,46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44
46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44,1,18,1,0.19818423,1511377906,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
1948be5e9ffab19cdfccfd39bca69071446c1cdeeb83235ca5df2f3e7b30c9ca,-1,5,1,0.1954111,1511251561,Regular,73777ae0301fc4251ed36aeeedb9865879fb856cfb8e1eaa1aaa82e75218aa42
73777ae0301fc4251ed36aeeedb9865879fb856cfb8e1eaa1aaa82e75218aa42,1,13,1,0.1954111,1511249422,Regular,1948be5e9ffab19cdfccfd39bca69071446c1cdeeb83235ca5df2f3e7b30c9ca
8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d,-1,54,1,0.19822324,1510995800,Regular,4fae905ef35dd6da8b69b37915ebb4f13918f6df80484e45cfd8fcd1d0a0cd46
4fae905ef35dd6da8b69b37915ebb4f13918f6df80484e45cfd8fcd1d0a0cd46,1,27,1,0.19822324,1510993513,Regular,8ed34694ad902b9bfc505d2e8b1b1118937f7b6dcb62c2513aa7666524bfaf0d
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,119,1,0.19595837,1510893173,Regular,24e0455a1e7fd1e8acacf03d4c8d8189fee8c5b3edfa62084281c4d3cb8017e1
24e0455a1e7fd1e8acacf03d4c8d8189fee8c5b3edfa62084281c4d3cb8017e1,1,2,1,0.19595837,1510887475,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475,-1,32,1,0.19592531,1510778127,Regular,445a7dbf7b8c7c84fa1890cf69d37d3374d8eda3f1fd240d88ffc1fc1e559c47
445a7dbf7b8c7c84fa1890cf69d37d3374d8eda3f1fd240d88ffc1fc1e559c47,1,6,1,0.19592531,1510774286,Regular,ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,44,1,0.19587624,1510697895,Regular,8c53e25443a348b96fd959af356d508276cadb0cfa789c00e10ad4d13790709c
8c53e25443a348b96fd959af356d508276cadb0cfa789c00e10ad4d13790709c,1,0,1,0.19587624,1510675558,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
718cd6dabb5009825207ce654866c27380e5113a29602a24b6cd6d1ea91866dd,-1,15,1,0.19657513,1510573372,Regular,18c78bdc66078db060c05ae683ea933742f655b133e91420500650ebabc20db2
18c78bdc66078db060c05ae683ea933742f655b133e91420500650ebabc20db2,1,1,1,0.19657513,1510569794,Regular,718cd6dabb5009825207ce654866c27380e5113a29602a24b6cd6d1ea91866dd
13d7d2b16631fc09e26dfa2a19fcb731efaada84233be99c8240005f4129643a,-1,18,1,0.19561962,1510471967,Regular,cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a
cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a,1,28,1,0.19561962,1510468455,Regular,13d7d2b16631fc09e26dfa2a19fcb731efaada84233be99c8240005f4129643a
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,49,1,0.06971438,1510410682,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,245,1,0.06971438,1510407223,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
73dcdad4a287ccb375309de8b8745bd459b77b8556ecfd2799f3739af4ee4b69,-1,19,1,0.19672529,1510346390,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c,-1,16,1,0.06379817,1510345553,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,45,1,0.19672529,1510344799,Regular,73dcdad4a287ccb375309de8b8745bd459b77b8556ecfd2799f3739af4ee4b69
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,13,1,0.06379817,1510342083,Regular,c3b83375a312870ff259f2113518e269e77d80abda986a6d014e456f8ef1427c
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,118,1,0.09197028,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,296,1,0.09197028,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
4d11eec4ff6053edeb82219997d85471cdec3ee8448f9a5ff411aade7bd4a3d9,-1,1,1,0.05823695,1510215540,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,65,1,0.05823695,1510211758,Regular,4d11eec4ff6053edeb82219997d85471cdec3ee8448f9a5ff411aade7bd4a3d9
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,92,1,0.19544485,1510194975,Regular,dd8e80a4702fad09005aab9971971a257f70eb6e18089aac2624a4892a7e13a7
dd8e80a4702fad09005aab9971971a257f70eb6e18089aac2624a4892a7e13a7,1,2,1,0.19544485,1510194323,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,51,1,0.06410947,1510137664,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,145,1,0.06410947,1510136444,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,20,1,0.19568299,1510014296,Regular,11adde3d7bcabdda075b6f784175cdeeed07469caa9d52c98d72f6ee0f3169c2
11adde3d7bcabdda075b6f784175cdeeed07469caa9d52c98d72f6ee0f3169c2,1,8,1,0.19568299,1510005844,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab,-1,12,1,0.06320282,1510005536,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,75,1,0.06320282,1509994294,Regular,ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,59,1,0.03325946,1509923996,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,178,1,0.03325946,1509918567,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834,-1,23,1,0.03327958,1509917537,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,904,1,0.03327958,1509907591,Regular,122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,129,1,0.07445925,1509887051,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,140,1,0.07445925,1509874916,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
709cf94baf1c2a2a06fad303465b6b79fe9d64b2233e3582deb199e255d43b30,-1,1,1,0.06510234,1509825549,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,60,1,0.06510234,1509820897,Regular,709cf94baf1c2a2a06fad303465b6b79fe9d64b2233e3582deb199e255d43b30
4d26bd2ce64342287a8a9f1e7162a7c7195d863150bd7cef17972762f93eca26,-1,1,1,0.19660233,1509815045,Regular,581afc0e94b607ea2b3e7549bb53c7db2e8fb6f2a3464e5b64852fc3325582ba
581afc0e94b607ea2b3e7549bb53c7db2e8fb6f2a3464e5b64852fc3325582ba,1,31,1,0.19660233,1509812464,Regular,4d26bd2ce64342287a8a9f1e7162a7c7195d863150bd7cef17972762f93eca26
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,34,1,0.06413073,1509684248,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,61,1,0.06413073,1509679653,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
771fda3ff025969aefe6228558878d657a29db6ee3afb97907d9c1cfe891041f,-1,19,1,0.19593524,1509619243,Regular,a219f1d7b46166893c5aeb11a42e5a09f0530c666326352ee34592dfce4e926d
a219f1d7b46166893c5aeb11a42e5a09f0530c666326352ee34592dfce4e926d,1,12,1,0.19593524,1509618314,Regular,771fda3ff025969aefe6228558878d657a29db6ee3afb97907d9c1cfe891041f
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,76,1,0.1952809,1509559268,Regular,46e6bd6bf1b612b9a3a6edf364b01babcd0d35f42ad879d4b4caee15266f9ba5
46e6bd6bf1b612b9a3a6edf364b01babcd0d35f42ad879d4b4caee15266f9ba5,1,7,1,0.1952809,1509459815,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,83,1,0.19641875,1509371870,Regular,ec7a6cb4f54bfb168b3301536573dda5cf7c4394318ea101364f4699615fdcb9
ec7a6cb4f54bfb168b3301536573dda5cf7c4394318ea101364f4699615fdcb9,1,32,1,0.19641875,1509311532,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691,-1,27,1,0.19521264,1509252826,Regular,4417748b48469df3b8c376be6fc68000661515c084199c7a3e767aa42c1ff252
4417748b48469df3b8c376be6fc68000661515c084199c7a3e767aa42c1ff252,1,9,1,0.19521264,1509180704,Regular,f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691
8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d,-1,8,1,0.19509018,1508975096,Regular,cbf67911acef7291b242fa71abcdc34947a1f8e47f170d7f2f0d0535e8296092
cbf67911acef7291b242fa71abcdc34947a1f8e47f170d7f2f0d0535e8296092,1,5,1,0.19509018,1508973401,Regular,8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,40,1,0.19583399,1508808029,Regular,3e6dd639832978286a303b9c7eaa28398813f71d48d75600b4af12b109d248c7
3e6dd639832978286a303b9c7eaa28398813f71d48d75600b4af12b109d248c7,1,5,1,0.19583399,1508798571,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
a4a8f3135f08a4fdbe03218c2c6aa6010df408c8f07c543f3a02f7d4163ba639,-1,14,1,0.19720475,1508676286,Regular,9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65
9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65,1,36,1,0.19720475,1508667070,Regular,a4a8f3135f08a4fdbe03218c2c6aa6010df408c8f07c543f3a02f7d4163ba639
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,10,1,0.19504214,1508516763,Regular,7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952
7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952,1,29,1,0.19504214,1508515864,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b,-1,5,1,0.19623884,1508365453,Regular,82083fa541883c314850839e10a81e21a62cffe275a1bde77e2ed999c31515cf
82083fa541883c314850839e10a81e21a62cffe275a1bde77e2ed999c31515cf,1,13,1,0.19623884,1508358018,Regular,0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,79,1,0.1952262,1508322903,Regular,77e96077a4d566e907305824090cd347535482f07dcd571e3a76f631475994a1
77e96077a4d566e907305824090cd347535482f07dcd571e3a76f631475994a1,1,13,1,0.1952262,1508238857,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
35bb4c0677914bdb19c55406de338cdf0aacb776c3518d0afcf6f7da885be8a0,-1,12,1,0.19544245,1508124826,Regular,00a70cb0d1db4a094932b4e8e516a7a8563dfe9588b1e53e6da0cd864a1c0714
00a70cb0d1db4a094932b4e8e516a7a8563dfe9588b1e53e6da0cd864a1c0714,1,2,1,0.19544245,1508119097,Regular,35bb4c0677914bdb19c55406de338cdf0aacb776c3518d0afcf6f7da885be8a0
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,77,1,0.19868156,1508001554,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,57,1,0.19868156,1507990118,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5,-1,54,1,0.19645443,1507864676,Regular,a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17
a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17,1,22,1,0.19645443,1507860211,Regular,1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5
b4fd85508313735f1837f4ef4a6b7b7ea15c34b6813b89a18463b5d1df00ff6a,-1,13,1,0.19518452,1507759180,Regular,df28fed20d43e49a60caaf70aaebe00e35b8bb0cb9c129b3eea2d775f7093f4e
df28fed20d43e49a60caaf70aaebe00e35b8bb0cb9c129b3eea2d775f7093f4e,1,24,1,0.19518452,1507756708,Regular,b4fd85508313735f1837f4ef4a6b7b7ea15c34b6813b89a18463b5d1df00ff6a
3922c6d062be3b519410d01afcab2311c5247212c7a76a307eb64d80472073b3,-1,20,1,0.1956237,1507645939,Regular,768e669ccfc8e0403028e5cf881de416dd5063a79714fa57f94e82f4463497ed
768e669ccfc8e0403028e5cf881de416dd5063a79714fa57f94e82f4463497ed,1,16,1,0.1956237,1507643817,Regular,3922c6d062be3b519410d01afcab2311c5247212c7a76a307eb64d80472073b3
2943b17518020c86693461906c06aa76fad32a0f5a316dfa0149cb01a172ccb6,-1,20,1,0.1986653,1507543946,Regular,d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6
d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6,1,33,1,0.1986653,1507539890,Regular,2943b17518020c86693461906c06aa76fad32a0f5a316dfa0149cb01a172ccb6
fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0,-1,25,1,0.20307801,1507476658,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755,-1,114,1,0.19518931,1507427917,Regular,ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d
ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d,1,13,1,0.19518931,1507423981,Regular,7b4119f2b7ca1bbbeb8b7c15cfc22e9359600edb4d5b0feeb598fcdce893b755
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,18,1,0.20307801,1507331936,Regular,fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0
c06c3050d70c2d085d7837ad499db753705891a550e150f0085daf9492321c60,-1,10,1,0.19523521,1507236136,Regular,ac9d549bf45d85a4aa17328dbc95df8638298321b62aff4eabdea0f74ca71788
ac9d549bf45d85a4aa17328dbc95df8638298321b62aff4eabdea0f74ca71788,1,13,1,0.19523521,1507225247,Regular,c06c3050d70c2d085d7837ad499db753705891a550e150f0085daf9492321c60
06d31550f9bf853b8467298ad695f70cea4742169d83e4b35f09f76f880aaf1c,-1,17,1,0.19629679,1507116244,Regular,f854098e9715ace46ea64b4ab0f72941c75fec8e20a8a13c43d005ae7410fdaf
f854098e9715ace46ea64b4ab0f72941c75fec8e20a8a13c43d005ae7410fdaf,1,2,1,0.19629679,1507112580,Regular,06d31550f9bf853b8467298ad695f70cea4742169d83e4b35f09f76f880aaf1c
e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6,-1,30,1,0.19624528,1507026554,Regular,80993ed1eb6c86adb3c4f3e667117dac7c3dfff3951a439a496f95c996f7e162
80993ed1eb6c86adb3c4f3e667117dac7c3dfff3951a439a496f95c996f7e162,1,18,1,0.19624528,1506997718,Regular,e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6
868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf,-1,29,1,0.19850301,1506904135,Regular,7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4
7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4,1,8,1,0.19850301,1506900270,Regular,868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,56,1,0.19576469,1506833172,Regular,bf4fbec942da4e30a5507b8f0944365f9f38be85fcef0d5da7435b9c24fa9e9d
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,3,1,0.19607549,1506833172,Regular,4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad
bf4fbec942da4e30a5507b8f0944365f9f38be85fcef0d5da7435b9c24fa9e9d,1,28,1,0.19576469,1506821041,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad,1,27,1,0.19607549,1506686310,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
7b78c10a7f36105d95e8ebc1fd9f7017bee1178b8daa18868a0dcc3874a496e5,-1,6,1,0.19586061,1506593232,Regular,5fa2fad9bb04efd485f9fc357e9549c091c8944cf7467b82e119230dcd8b3214
5fa2fad9bb04efd485f9fc357e9549c091c8944cf7467b82e119230dcd8b3214,1,33,1,0.19586061,1506587810,Regular,7b78c10a7f36105d95e8ebc1fd9f7017bee1178b8daa18868a0dcc3874a496e5
048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111,-1,30,1,0.19622013,1506474720,Regular,c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd
c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd,1,11,1,0.19622013,1506467082,Regular,048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111
c151309ca56818a4814e348e36ae8a5fa8e51a10e2791516d4f5c20bbdb8f21b,-1,17,1,0.19774993,1506369123,Regular,06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522
06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522,1,29,1,0.19774993,1506367801,Regular,c151309ca56818a4814e348e36ae8a5fa8e51a10e2791516d4f5c20bbdb8f21b
ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441,-1,28,1,0.19601544,1506264178,Regular,28b3953e8569adf7c2e0985c35012a7a487af06572b10e1c9741d5e7c90999bf
28b3953e8569adf7c2e0985c35012a7a487af06572b10e1c9741d5e7c90999bf,1,6,1,0.19601544,1506255789,Regular,ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441
bd22dc2de742ed9654a5349629896f4f7b034e2f1082681495af5c982ed5ce4a,-1,32,1,0.20065557,1506168992,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,59,1,0.20065557,1506166550,Regular,bd22dc2de742ed9654a5349629896f4f7b034e2f1082681495af5c982ed5ce4a
435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563,-1,39,1,0.19718937,1506060885,Regular,7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f
7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f,1,25,1,0.19718937,1506057339,Regular,435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563
56edd9f71687c2a06871b86c1575bb9c035a8ebf7d6a69b0f723f1dff8b068cc,-1,8,1,0.19545256,1505932441,Regular,b43354b59250df64248a248c5d7f1468fb872967f18f031a0b5a17fd034aca66
b43354b59250df64248a248c5d7f1468fb872967f18f031a0b5a17fd034aca66,1,0,1,0.19545256,1505931419,Regular,56edd9f71687c2a06871b86c1575bb9c035a8ebf7d6a69b0f723f1dff8b068cc
ab32440e32f10bc0f598b7e18d39821028d4953e94481d826ea091d051b3e743,-1,8,1,0.19950302,1505805058,Regular,905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9
905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9,1,59,1,0.19950302,1505801799,Regular,ab32440e32f10bc0f598b7e18d39821028d4953e94481d826ea091d051b3e743
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,14,1,0.19781955,1505658491,Regular,4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6
4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6,1,6,1,0.19781955,1505655003,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e,-1,18,1,0.19621763,1505514588,Regular,8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520
8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520,1,24,1,0.19621763,1505513434,Regular,1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e
e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54,-1,18,1,0.19927093,1505420771,Regular,a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca
a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca,1,43,1,0.19927093,1505419919,Regular,e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54
b3767d6297613159f9fdc09128003dbea1b1d8c96669503594317313d90aacc0,-1,10,1,0.19642141,1505326643,Regular,2d16f86521475f435278dcbb3321f3bb04761a404011f969417332049951433e
2d16f86521475f435278dcbb3321f3bb04761a404011f969417332049951433e,1,0,1,0.19642141,1505324268,Regular,b3767d6297613159f9fdc09128003dbea1b1d8c96669503594317313d90aacc0
7f1f2ba8a3f15425bcec4138878ae365a84990448bc01c13656801cd8aa401a2,-1,39,1,0.19614448,1505241099,Regular,1d84b755c908655bfafd43e67b7139d3d5271e3125000dc8f6ac95fe1c7b9964
1d84b755c908655bfafd43e67b7139d3d5271e3125000dc8f6ac95fe1c7b9964,1,16,1,0.19614448,1505233626,Regular,7f1f2ba8a3f15425bcec4138878ae365a84990448bc01c13656801cd8aa401a2
0a26607c286ce9abe7fb3fcbcf6350076496051dfab67a65c86b7c0923539585,-1,10,1,0.19720643,1505146612,Regular,c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75
c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75,1,25,1,0.19720643,1505145903,Regular,0a26607c286ce9abe7fb3fcbcf6350076496051dfab67a65c86b7c0923539585
836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b,-1,8,1,0.19598346,1505062456,Regular,4f29778c397dfb3a2576454149c0d7dcf5a1d610fa22a3698ce68eeae4005929
4f29778c397dfb3a2576454149c0d7dcf5a1d610fa22a3698ce68eeae4005929,1,2,1,0.19598346,1505061749,Regular,836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,15,1,0.19671907,1504985642,Regular,5c50b8bf2650cf9c034e0df7a5991ca66c0dd70b04026b94b3296d079124707c
5c50b8bf2650cf9c034e0df7a5991ca66c0dd70b04026b94b3296d079124707c,1,0,1,0.19671907,1504962629,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,275,1,0.02124044,1504909418,Regular,62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9
9f2d26f61a0c44f5fb7faca9479ca17293b16058cd97069be08a9e905af8cffc,-1,25,1,0.20031461,1504872303,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,106,1,0.20031461,1504848131,Regular,9f2d26f61a0c44f5fb7faca9479ca17293b16058cd97069be08a9e905af8cffc
