tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,23,1,74.1374299,1508794806,Regular,c7acc1c883ed1c853adcc8a4d2043580f678615dbca69af57a4ec501c8c0dc12
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,46,1,0.00134991,1508794806,Regular,9ae4590084bdf920d8c1a3d529390bf1c8ea5e4efec4fa85814a713f11f15481
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,47,1,74.1374299,1508794806,Regular,9ae4590084bdf920d8c1a3d529390bf1c8ea5e4efec4fa85814a713f11f15481
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,34,1,0.00134991,1508794806,Regular,0d3e7a4fadb47e3ec5bea205cce0016d6899a88dea29b1109a4f0d1be81e0ae5
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,35,1,74.1374299,1508794806,Regular,0d3e7a4fadb47e3ec5bea205cce0016d6899a88dea29b1109a4f0d1be81e0ae5
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,76,1,0.00134991,1508794806,Regular,3f01dac4e06292dc669018f161d68a443d06cabdf0248a564d52ed2a53381a48
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,77,1,74.1374299,1508794806,Regular,3f01dac4e06292dc669018f161d68a443d06cabdf0248a564d52ed2a53381a48
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,40,1,0.00134991,1508794806,Regular,0bbcc1197de6db6d36a81355f9769fad6a27e1523397390b3a406eeec96a34de
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,41,1,74.1374299,1508794806,Regular,0bbcc1197de6db6d36a81355f9769fad6a27e1523397390b3a406eeec96a34de
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,48,1,0.00134991,1508794806,Regular,5104dcfad50d9fb920b617f49606eed4cf8939b220ae40dfef855c1f9dbf5539
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,49,1,74.1374299,1508794806,Regular,5104dcfad50d9fb920b617f49606eed4cf8939b220ae40dfef855c1f9dbf5539
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,90,1,0.00134991,1508794806,Regular,1f2ac94081b4275639365061ed18c92931d079355d6422c6fdd324273d5bf04e
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,91,1,74.1374299,1508794806,Regular,1f2ac94081b4275639365061ed18c92931d079355d6422c6fdd324273d5bf04e
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,74,1,0.00134991,1508794806,Regular,a329fa1ea402382064ea15bf165c280b565a438651eb112c3e128f8b2ba717e9
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,75,1,74.1374299,1508794806,Regular,a329fa1ea402382064ea15bf165c280b565a438651eb112c3e128f8b2ba717e9
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,12,1,0.00134991,1508794806,Regular,901886b7c45cadc0d6c432aa34c22a0ad52b96fdc0d4d0bc092d74e98c45f6ce
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,13,1,74.1374299,1508794806,Regular,901886b7c45cadc0d6c432aa34c22a0ad52b96fdc0d4d0bc092d74e98c45f6ce
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,8,1,0.00134991,1508794806,Regular,661345cc39e383ad3abacb6cf2d8980fcbfec0aae4e3e9b0707035f6c9d3fd25
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,9,1,74.1374299,1508794806,Regular,661345cc39e383ad3abacb6cf2d8980fcbfec0aae4e3e9b0707035f6c9d3fd25
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,36,1,0.00134991,1508794806,Regular,f58645a0086961a107cce25c7875a7d4609b64111bd4ef1be57dc012aef65d34
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,37,1,74.1374299,1508794806,Regular,f58645a0086961a107cce25c7875a7d4609b64111bd4ef1be57dc012aef65d34
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,72,1,0.00134991,1508794806,Regular,8c7804d8183b8c579771a53e727cfb4036f45368dd45bed4ae8b252ae234bfbe
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,73,1,74.1374299,1508794806,Regular,8c7804d8183b8c579771a53e727cfb4036f45368dd45bed4ae8b252ae234bfbe
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,68,1,0.00134991,1508794806,Regular,b242449942bc51cf9e35cf2ca5cfaf967e5fbf53c3324f3e7289077a381ef9b7
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,69,1,74.1374299,1508794806,Regular,b242449942bc51cf9e35cf2ca5cfaf967e5fbf53c3324f3e7289077a381ef9b7
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,2,1,0.00134991,1508794806,Regular,6b880a92709e13cbd092fd35dda881894ff2bc004177c6b884c37aacd7198faf
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,3,1,74.1374299,1508794806,Regular,6b880a92709e13cbd092fd35dda881894ff2bc004177c6b884c37aacd7198faf
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,16,1,0.00134991,1508794806,Regular,c048bb806f086c6410b8cbd6dca9242c3d271f321d63457ead66a7d99b2ae968
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,17,1,74.1374299,1508794806,Regular,c048bb806f086c6410b8cbd6dca9242c3d271f321d63457ead66a7d99b2ae968
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,32,1,0.00134991,1508794806,Regular,4d8581c7b737b5bc1d9490278a5f29879b298d5fb823127bd61869dab0a71aa5
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,33,1,74.1374299,1508794806,Regular,4d8581c7b737b5bc1d9490278a5f29879b298d5fb823127bd61869dab0a71aa5
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,50,1,0.00134991,1508794806,Regular,22f3e8d9c79b1cde630853b2e0f6fdd2512f640cd6d8273c10bd8090511978fe
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,51,1,74.1374299,1508794806,Regular,22f3e8d9c79b1cde630853b2e0f6fdd2512f640cd6d8273c10bd8090511978fe
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,62,1,0.00134991,1508794806,Regular,da3c6f29bc5111638e9ce0059454f2f90ef12a36d0edc61a57167d0708a8038f
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,63,1,74.1374299,1508794806,Regular,da3c6f29bc5111638e9ce0059454f2f90ef12a36d0edc61a57167d0708a8038f
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,64,1,0.00134991,1508794806,Regular,6931318f776e144595a4b9d4adb09d22c38b2999901a52a5099b334e75f39634
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,65,1,74.1374299,1508794806,Regular,6931318f776e144595a4b9d4adb09d22c38b2999901a52a5099b334e75f39634
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,30,1,0.00134991,1508794806,Regular,3f79712c5ca7a0a3b6aa509bf1dbf2c3ac2c8a621ecc94666b41d17ee3a36219
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,31,1,74.1374299,1508794806,Regular,3f79712c5ca7a0a3b6aa509bf1dbf2c3ac2c8a621ecc94666b41d17ee3a36219
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,88,1,0.00134991,1508794806,Regular,729039d4874291bc0c2c3b55919842ebc23a8b6948403e3c4466d5110dd6fa6e
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,89,1,74.1374299,1508794806,Regular,729039d4874291bc0c2c3b55919842ebc23a8b6948403e3c4466d5110dd6fa6e
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,58,1,0.00134991,1508794806,Regular,13272525b8e7502242379a77f551e58c7df6a247cb4848a01bf8f53ef2eb1b4b
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,59,1,74.1374299,1508794806,Regular,13272525b8e7502242379a77f551e58c7df6a247cb4848a01bf8f53ef2eb1b4b
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,54,1,0.00134991,1508794806,Regular,6a580c4c9b50e6816a752c3d293f6051b28af303b9ab2697aaa92f07899deb6b
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,55,1,74.1374299,1508794806,Regular,6a580c4c9b50e6816a752c3d293f6051b28af303b9ab2697aaa92f07899deb6b
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,20,1,0.00134991,1508794806,Regular,b1b1a517b166dbf7aa47e2bf93a6d76aa14b2024992ec0c1c4ad07039de8b5a9
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,21,1,74.1374299,1508794806,Regular,b1b1a517b166dbf7aa47e2bf93a6d76aa14b2024992ec0c1c4ad07039de8b5a9
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,0,1,0.00134991,1508794806,Regular,583827dad0c9474ac5005bb45636d2159ae04c652e6ba836148e14970b49a307
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,1,1,74.1374299,1508794806,Regular,583827dad0c9474ac5005bb45636d2159ae04c652e6ba836148e14970b49a307
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,14,1,0.00134991,1508794806,Regular,2e6a2eaa71a047f39cc01843ca29b2a41e6ca8e1eeb1d54d8d9b4119d40d589d
bc688838a4826f60984e25767eb939e0af31bb25e9474bed80263eb66697f123,1,6,1,0.00134991,1508794806,Regular,a23712ab259b7d15590ea780d38ffd6033e53330aab58ee04fc287d4d7765d10
