tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a357c7094c1f47909613ed1f093ccfa390e12ce4747b739caf0c6671a203b4c2,-1,26,1,0.20082652,1630888768,Regular,c3e975aea0034e3c3faeb37840f2bdd670fe055328ed03e5caeb5cd0c6d3567d
c3e975aea0034e3c3faeb37840f2bdd670fe055328ed03e5caeb5cd0c6d3567d,1,1,1,0.20082652,1630781845,Regular,a357c7094c1f47909613ed1f093ccfa390e12ce4747b739caf0c6671a203b4c2
f2f43ec155f0e0e663dd7ab238b6283e6ec5fa080e1c0a9677b38ec6d2bc0665,-1,9,1,0.20030611,1630465400,Regular,e045a8898c1bd729fc6f81e2a4f0d9750f4c40a4baed33b0fa52b2bcdaec3162
e045a8898c1bd729fc6f81e2a4f0d9750f4c40a4baed33b0fa52b2bcdaec3162,1,3,1,0.20030611,1630415050,Regular,f2f43ec155f0e0e663dd7ab238b6283e6ec5fa080e1c0a9677b38ec6d2bc0665
418e560a276663b8f08d84f17fae95436e17f409135512cf3429d0992baa3c0c,-1,2,1,0.20008784,1630055595,Regular,61ffbcf5c4086903b874d5774f662aa5259ab3fee657a53ad489db20d52e4737
61ffbcf5c4086903b874d5774f662aa5259ab3fee657a53ad489db20d52e4737,1,2,1,0.20008784,1630048073,Regular,418e560a276663b8f08d84f17fae95436e17f409135512cf3429d0992baa3c0c
900a98a64c4f3e9495aa87a0b711f97b12faea2f0bfd137b41db84e07d552a07,-1,6,1,0.20010369,1629670214,Regular,49b3963793b1a3309cd228154ec9cabdb8326400c50090df7e9a24a9924b68dc
49b3963793b1a3309cd228154ec9cabdb8326400c50090df7e9a24a9924b68dc,1,1,1,0.20010369,1629669866,Regular,900a98a64c4f3e9495aa87a0b711f97b12faea2f0bfd137b41db84e07d552a07
da5bb00224a4aa6420f4d519fb7ec1393d2b9011d9a971bf639839d5fd70164b,-1,0,1,0.20011033,1629414055,Regular,7f68957a211a456cb76a1e1b055cba353c1bffd49c93ee99e2de2755c9631087
7f68957a211a456cb76a1e1b055cba353c1bffd49c93ee99e2de2755c9631087,1,1,1,0.20011033,1629285005,Regular,da5bb00224a4aa6420f4d519fb7ec1393d2b9011d9a971bf639839d5fd70164b
3b3c910a8716a4d03ce7bdce324a1fb4515be924a1375f8cc6ad1860b20742bf,-1,5,1,0.20009012,1628836363,Regular,2af191172799088143bbee4e81aa23a8f5dae8187a1ca297866e516102fa44b5
2af191172799088143bbee4e81aa23a8f5dae8187a1ca297866e516102fa44b5,1,5,1,0.20009012,1628794563,Regular,3b3c910a8716a4d03ce7bdce324a1fb4515be924a1375f8cc6ad1860b20742bf
7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff,-1,10,1,0.2002356,1628514293,Regular,2098a21f16b10ecf174358a17155ed75774d93b46e73ed1739aeb6a7bdab3360
2098a21f16b10ecf174358a17155ed75774d93b46e73ed1739aeb6a7bdab3360,1,0,1,0.2002356,1628368417,Regular,7a30f60a458056c4be962740ad2943ca4ef093eea12f82f976bc10edc424b6ff
3483902e10f0986c0758821d311080bd652dba745207cf7648a563bc749334df,-1,1,1,0.20133661,1627925613,Regular,f07aeed7604a6f8ca88b5b34cce8416e07ee21215f5bde3ebb8dff0847caf63d
f07aeed7604a6f8ca88b5b34cce8416e07ee21215f5bde3ebb8dff0847caf63d,1,1,1,0.20133661,1627904083,Regular,3483902e10f0986c0758821d311080bd652dba745207cf7648a563bc749334df
7d11c745125dce9dd7093382672fcfb7086960ad0046fe6591ade606184719a4,-1,1,1,0.20002481,1627887264,Regular,7afc9d4321763b89d4a162830c720e4dbac07d41494a6f60ad704ea18334e4a5
7afc9d4321763b89d4a162830c720e4dbac07d41494a6f60ad704ea18334e4a5,1,0,1,0.20002481,1627606590,Regular,7d11c745125dce9dd7093382672fcfb7086960ad0046fe6591ade606184719a4
23d0e2645f547d5e531dc718da35ad64416e0b198cda74b2f8ec138a45f2db43,-1,10,1,0.20101572,1627336984,Regular,ebfed9595221941648f06e8077df4e58d4293d5015e5a54884f3747f9235502b
ebfed9595221941648f06e8077df4e58d4293d5015e5a54884f3747f9235502b,1,1,1,0.20101572,1627325959,Regular,23d0e2645f547d5e531dc718da35ad64416e0b198cda74b2f8ec138a45f2db43
570371af6ba9083b6fc34dc02112c81ab80f4c5f37fe6f7d3b99472db747ce36,-1,3,1,0.20002364,1626961028,Regular,3e9dee3c912d3b913632cd006ae42cfc118837da55eebd10b58e9f6552cc1edd
3e9dee3c912d3b913632cd006ae42cfc118837da55eebd10b58e9f6552cc1edd,1,4,1,0.20002364,1626958378,Regular,570371af6ba9083b6fc34dc02112c81ab80f4c5f37fe6f7d3b99472db747ce36
c3cca9bfe172c147484b168ef1621e2439273412a2420c571905c21bdcb2e9e9,-1,3,1,0.20310264,1626746844,Regular,609a15bc22295cb631a8499208e03f5eef3bcc54fe459711f129774b70caad52
609a15bc22295cb631a8499208e03f5eef3bcc54fe459711f129774b70caad52,1,4,1,0.20310264,1626609598,Regular,c3cca9bfe172c147484b168ef1621e2439273412a2420c571905c21bdcb2e9e9
f4318f20e156b42e24ca8f048a9260f027a10413933209f84957ebf5148d6991,-1,2,1,0.20199493,1626547991,Regular,129d76f27c10780aac6d9574af515f51f8e1024fb454ba426e6092e6db6d9c2e
129d76f27c10780aac6d9574af515f51f8e1024fb454ba426e6092e6db6d9c2e,1,1,1,0.20199493,1626351677,Regular,f4318f20e156b42e24ca8f048a9260f027a10413933209f84957ebf5148d6991
50d77baf4d5b283b838cbb622d5449518c204d400ae49a18ec6e63cdf640704e,-1,5,1,0.20180452,1626121541,Regular,fe02e0d6098fc9abf04c8e1a3169b4334796f50e44df71b1b2831cd94b0ef33f
fe02e0d6098fc9abf04c8e1a3169b4334796f50e44df71b1b2831cd94b0ef33f,1,1,1,0.20180452,1625924419,Regular,50d77baf4d5b283b838cbb622d5449518c204d400ae49a18ec6e63cdf640704e
9cab82e289fbb45ae7ee9ccb7e55e84066e19168bbbcc7963dc458794efc4943,-1,2,1,0.20291948,1625873469,Regular,4e1f5159f9d0fb70d415ea0b5d85faa1c5b916966ce9ba2c6e22e5c015c7fbae
4e1f5159f9d0fb70d415ea0b5d85faa1c5b916966ce9ba2c6e22e5c015c7fbae,1,2,1,0.20291948,1625769362,Regular,9cab82e289fbb45ae7ee9ccb7e55e84066e19168bbbcc7963dc458794efc4943
cafc20a8cefb2948f4d570384b855f180822dcf534d350c85e09908cb263c6cc,-1,5,1,0.20242451,1625579438,Regular,0fa073b58753580e195043534634ede7311c04e19e380bfa08a771773616807b
0fa073b58753580e195043534634ede7311c04e19e380bfa08a771773616807b,1,3,1,0.20242451,1625564206,Regular,cafc20a8cefb2948f4d570384b855f180822dcf534d350c85e09908cb263c6cc
c05cf70a1efaf654222ed281c236867471ee435f38cfaa3fddc901a187f5d052,-1,3,1,0.20495755,1625429223,Regular,d214930f137f8a1b97e87e57aaa40e06b31a23dc801d657cf98b1c9dfd9aef2e
d214930f137f8a1b97e87e57aaa40e06b31a23dc801d657cf98b1c9dfd9aef2e,1,4,1,0.20495755,1625391453,Regular,c05cf70a1efaf654222ed281c236867471ee435f38cfaa3fddc901a187f5d052
00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1,-1,5,1,0.20062381,1625266871,Regular,9bad469646459f8cd0ce48a37b052d73a03c3fca48db5b9d038b2dd7c6d93e10
9bad469646459f8cd0ce48a37b052d73a03c3fca48db5b9d038b2dd7c6d93e10,1,0,1,0.20062381,1625259552,Regular,00d33f196a48441a1ef947537af193fcc233fc9066ab752283964b5a6b88c7d1
43389f643317bb407ba0b1c58eba1d4a71a9b22361d803071ece95a454b54444,-1,3,1,0.20715933,1625254341,Regular,ad434e9cbfee59b69edfa55ed5d55085475aecdab4a3688dfb215e148655b86b
018d1cba0008347e26be5ac1fa84878bf18ac7d8664e483ad50e4f9fbdd58c9f,-1,1,1,0.20041949,1625171047,Regular,88166476b7de2257e74a279e75698670b7bab1fa2dae1221dd062931e7d381f6
88166476b7de2257e74a279e75698670b7bab1fa2dae1221dd062931e7d381f6,1,3,1,0.20041949,1625146557,Regular,018d1cba0008347e26be5ac1fa84878bf18ac7d8664e483ad50e4f9fbdd58c9f
54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed,-1,14,1,0.20885667,1624928916,Regular,d35e302874517b02090b5eaeee61e0714cad4dac7d09a9df9039f19d7c7dd752
271b37e32088c69274fd347890c99523f6ce169a62d96046046fd6ade1cbe1c8,-1,0,1,0.20398712,1624909070,Regular,fc1d159731ae44159212848fae369cf670bc774d4c8c00dc056b9bcec7cc030b
e58fe5651a2c1374c7c1d3db04bca911cff7aea1ba5fa4b4d4783293f5d82f12,-1,4,1,0.205503,1624891897,Regular,69ce020c0c40b51a2326d8445e419ae71b5832183e8f7c74480ee497119c542b
fc1d159731ae44159212848fae369cf670bc774d4c8c00dc056b9bcec7cc030b,1,0,1,0.20398712,1624891138,Regular,271b37e32088c69274fd347890c99523f6ce169a62d96046046fd6ade1cbe1c8
69ce020c0c40b51a2326d8445e419ae71b5832183e8f7c74480ee497119c542b,1,2,1,0.205503,1624801339,Regular,e58fe5651a2c1374c7c1d3db04bca911cff7aea1ba5fa4b4d4783293f5d82f12
44337dc2c4f818d2accfc85d84c3baf48bbefa9c6c61750aedf24f318093de30,-1,2,1,0.20534616,1624765070,Regular,7e172ef13b7e07bb9a3cea0a7a847541ffe7d3874375efb8ff1c5fc1cc023897
d35e302874517b02090b5eaeee61e0714cad4dac7d09a9df9039f19d7c7dd752,1,4,1,0.20885667,1624718152,Regular,54d850df4097084bfba6d607c6e2537b603f7d9c561cea0fc6c5fede6c608eed
7e172ef13b7e07bb9a3cea0a7a847541ffe7d3874375efb8ff1c5fc1cc023897,1,2,1,0.20534616,1624584980,Regular,44337dc2c4f818d2accfc85d84c3baf48bbefa9c6c61750aedf24f318093de30
ad434e9cbfee59b69edfa55ed5d55085475aecdab4a3688dfb215e148655b86b,1,1,1,0.20715933,1624494918,Regular,43389f643317bb407ba0b1c58eba1d4a71a9b22361d803071ece95a454b54444
b03480ad3cdaf7edf9a63579d20007f86003a07e86de8b0160c333d4d6a83ad9,-1,2,1,0.20481412,1624391161,Regular,a4d2dd12caca06f73169373fc2dc81bb4d911b23108407dc2cf610f835c7969a
a4d2dd12caca06f73169373fc2dc81bb4d911b23108407dc2cf610f835c7969a,1,2,1,0.20481412,1624390511,Regular,b03480ad3cdaf7edf9a63579d20007f86003a07e86de8b0160c333d4d6a83ad9
b62fbeff627b23f1b166df38d4e6d4fab9a90af88b8802222ae5b8b72fcd4784,-1,0,1,0.20220219,1624167771,Regular,d84321cec52041beb3d5cd319bf9a5c7b9a8051201476d1fc1160d7862f76d8f
d84321cec52041beb3d5cd319bf9a5c7b9a8051201476d1fc1160d7862f76d8f,1,2,1,0.20220219,1624167416,Regular,b62fbeff627b23f1b166df38d4e6d4fab9a90af88b8802222ae5b8b72fcd4784
7f22eeef75e2691a5900247b27d9a8b8194e7e2397f24c647a80a4d8fa6135a0,-1,13,1,0.29276587,1624034512,Regular,0f4467771e2d299519e5eb2220dc35f2bc2764f01f2969216eb8b8d19b786834
0f4467771e2d299519e5eb2220dc35f2bc2764f01f2969216eb8b8d19b786834,1,0,1,0.29276587,1623911373,Regular,7f22eeef75e2691a5900247b27d9a8b8194e7e2397f24c647a80a4d8fa6135a0
48e43685b5934eace413c58bf9a285c2efd72719879b4a114520d8f801877ce8,-1,10,1,0.20137521,1623709074,Regular,ab8435b5384aea837a3baa06c8c759a1ea708a661f14d0afe9306a92ee2eb470
ab8435b5384aea837a3baa06c8c759a1ea708a661f14d0afe9306a92ee2eb470,1,0,1,0.20137521,1623650749,Regular,48e43685b5934eace413c58bf9a285c2efd72719879b4a114520d8f801877ce8
cc3361ccd34efd8c1369b810b5e4fca5112a5d34d3710b20ea85d24fff3538c6,-1,1,1,0.20028091,1623135210,Regular,7b5b24421b4b7cdb4661eeae5bbfc10922f43467e0dce40d162a7e6ddf312591
7b5b24421b4b7cdb4661eeae5bbfc10922f43467e0dce40d162a7e6ddf312591,1,2,1,0.20028091,1623028296,Regular,cc3361ccd34efd8c1369b810b5e4fca5112a5d34d3710b20ea85d24fff3538c6
282304b43fa3ad80af5e2fa77261d6bbc24d4ff4b91db9b592fdad03818a4bfe,-1,0,1,0.20188807,1622701722,Regular,94a15017542d67fcf10bb67b6bcf300baae5429c7f2ee710721cd7c36963ec5c
94a15017542d67fcf10bb67b6bcf300baae5429c7f2ee710721cd7c36963ec5c,1,1,1,0.20188807,1622675086,Regular,282304b43fa3ad80af5e2fa77261d6bbc24d4ff4b91db9b592fdad03818a4bfe
750fcdb8ca54dacbe31d8f9683cab02512d457064a8ee6bbfb394f76cdd692ec,-1,0,1,0.20035042,1622283302,Regular,f1504e39576955f39dcd13ba0dcb2991707ba6ede072d5aa89dd2d17f839fccb
f1504e39576955f39dcd13ba0dcb2991707ba6ede072d5aa89dd2d17f839fccb,1,1,1,0.20035042,1622228799,Regular,750fcdb8ca54dacbe31d8f9683cab02512d457064a8ee6bbfb394f76cdd692ec
ffc2c88289b147689fcd44f4fed952fa4d16affcd0928bdf03067a1d2ddf19f1,-1,0,1,0.20136785,1621902343,Regular,2dbb38a228d6bebf297e9530c161b5534ccb23b2f52e52433cecd0553ab1a9f5
2dbb38a228d6bebf297e9530c161b5534ccb23b2f52e52433cecd0553ab1a9f5,1,0,1,0.20136785,1621775414,Regular,ffc2c88289b147689fcd44f4fed952fa4d16affcd0928bdf03067a1d2ddf19f1
bd85e21011683f31a36bd8503164d95ca8841c310d48d2eb440f2776735fdef0,-1,2,1,0.20063316,1621274459,Regular,f5817cb3b64232a4afcdb48ea65f452c3e9d554cbd440e66090d53d1a7423d34
f5817cb3b64232a4afcdb48ea65f452c3e9d554cbd440e66090d53d1a7423d34,1,1,1,0.20063316,1621267581,Regular,bd85e21011683f31a36bd8503164d95ca8841c310d48d2eb440f2776735fdef0
d2ce03f38c0cf0a4dcc645f8ffb8819327951d3d414205e48b4ea5288029dc00,-1,0,1,0.20093636,1620958873,Regular,a58a6c5d4d1fd6751bae55e81d85d43a5a4941d03398031134fdc97bf8e2ab84
a58a6c5d4d1fd6751bae55e81d85d43a5a4941d03398031134fdc97bf8e2ab84,1,1,1,0.20093636,1620803199,Regular,d2ce03f38c0cf0a4dcc645f8ffb8819327951d3d414205e48b4ea5288029dc00
af3b34ff7c4b7b2495f005fcf3d7d16376bfe15a8e294534b8262b1511a902fc,-1,2,1,0.20023025,1620571113,Regular,d9ecdd9914cdc7ea6ea011843c86147aa94c7993288856579f42a50e9f06fffe
6747e5b1fc32af1a97b863435daea14942458c5dc108199604821f982e87bcc9,-1,0,1,0.20001623,1620104204,Regular,0c4815a9c1932fa02c4d3bda685861f171e693ae32fe0b5031fddeb1c1e6453e
0c4815a9c1932fa02c4d3bda685861f171e693ae32fe0b5031fddeb1c1e6453e,1,1,1,0.20001623,1620097702,Regular,6747e5b1fc32af1a97b863435daea14942458c5dc108199604821f982e87bcc9
d9ecdd9914cdc7ea6ea011843c86147aa94c7993288856579f42a50e9f06fffe,1,0,1,0.20023025,1619569031,Regular,af3b34ff7c4b7b2495f005fcf3d7d16376bfe15a8e294534b8262b1511a902fc
37a042073fa0e1fc885aeb35d52bcf7927c3f1cb88398a09967e7d6e45f29ad4,-1,0,1,0.20148829,1619057838,Regular,467065dd60259f96ffcb1a8cb39443da17e5a0d1a8c5661f7c7102c98818f187
467065dd60259f96ffcb1a8cb39443da17e5a0d1a8c5661f7c7102c98818f187,1,0,1,0.20148829,1619053712,Regular,37a042073fa0e1fc885aeb35d52bcf7927c3f1cb88398a09967e7d6e45f29ad4
ddd2072fc7cde6464bc9ae1a4477287992e406abd68f95a0ce02f330660c7807,-1,2,1,0.20066402,1618641018,Regular,34b9bafc7523d0385868f759e930c26a4e6c32adcc309661bad2f7cc37f967fc
34b9bafc7523d0385868f759e930c26a4e6c32adcc309661bad2f7cc37f967fc,1,0,1,0.20066402,1618589543,Regular,ddd2072fc7cde6464bc9ae1a4477287992e406abd68f95a0ce02f330660c7807
47d90a95edb573c6042404abb25336e5bf9e2a7b59ccfbbd95244fe8d0073bb9,-1,1,1,0.20039973,1617921615,Regular,098a4c4c4a7519ff529dd3b572147036997045cbe19fe0099ac31553a82809c4
098a4c4c4a7519ff529dd3b572147036997045cbe19fe0099ac31553a82809c4,1,1,1,0.20039973,1617912729,Regular,47d90a95edb573c6042404abb25336e5bf9e2a7b59ccfbbd95244fe8d0073bb9
0e060335174014b92d3cde1d23273079b16b88706d54eb6c23dca0893bbfd356,-1,1,1,0.20018492,1617307016,Regular,5424c21c38860e990635d01ca0c7cb8f92216191a2b86ae754d94dbbf08e7187
5424c21c38860e990635d01ca0c7cb8f92216191a2b86ae754d94dbbf08e7187,1,0,1,0.20018492,1617298443,Regular,0e060335174014b92d3cde1d23273079b16b88706d54eb6c23dca0893bbfd356
9a2be5aba8b70b911dc550c80c537ac469fa7d698de146de23ba07c345b82c9b,-1,1,1,0.20077987,1616828787,Regular,cdfcc952144c6540af049edadc64a1e26657cee5abff5af8d9fa47af882b959a
cdfcc952144c6540af049edadc64a1e26657cee5abff5af8d9fa47af882b959a,1,0,1,0.20077987,1616761902,Regular,9a2be5aba8b70b911dc550c80c537ac469fa7d698de146de23ba07c345b82c9b
291db8d1b75e6a1b80edc9200ee19b16302393ab6b9ff34b32a72259c98773a9,-1,0,1,0.20103858,1616244092,Regular,804c283ad64b3d699fccb2a9fd281a10fd37b869fadbe441fa1139b75ba1bb11
804c283ad64b3d699fccb2a9fd281a10fd37b869fadbe441fa1139b75ba1bb11,1,1,1,0.20103858,1616237171,Regular,291db8d1b75e6a1b80edc9200ee19b16302393ab6b9ff34b32a72259c98773a9
7bf6cf29ef2e9e46f0f788e2979d6d1fe8e5d4a52e9e096b626fc08915019579,-1,0,1,0.20027023,1615682165,Regular,c2e635ce3ae87c57117d249632a63db8fb2df8e3a93547f1f1cf3fe85bd037e2
c2e635ce3ae87c57117d249632a63db8fb2df8e3a93547f1f1cf3fe85bd037e2,1,2,1,0.20027023,1615675549,Regular,7bf6cf29ef2e9e46f0f788e2979d6d1fe8e5d4a52e9e096b626fc08915019579
84ed1aa370026d60320ef53d047cc59019e679b9bacecdab7be8fcb75846606b,-1,0,1,0.20143295,1615323280,Regular,6fced27d2ade4726444022e13acaa55d95d372a62755638767a18e178773388d
6fced27d2ade4726444022e13acaa55d95d372a62755638767a18e178773388d,1,0,1,0.20143295,1615254310,Regular,84ed1aa370026d60320ef53d047cc59019e679b9bacecdab7be8fcb75846606b
73d7dd2688ddd495cd3cfe6312aa5e16670ad428222d43dabc6594ff44bb527c,-1,6,1,0.20114813,1614849202,Regular,2349a79975650d510e7c76595a9b5ca254b15a83adda807891b14b9977354f96
2349a79975650d510e7c76595a9b5ca254b15a83adda807891b14b9977354f96,1,1,1,0.20114813,1614832903,Regular,73d7dd2688ddd495cd3cfe6312aa5e16670ad428222d43dabc6594ff44bb527c
d30a56668eb168cd91710bc588adb25d830b78d0e7d84f63ec174ecfc5373b8e,-1,0,1,0.20078282,1614482496,Regular,bac0ee507418c23a4dbfdd00e05bea2e4d084f778004616279d80b2c024f1f0c
bac0ee507418c23a4dbfdd00e05bea2e4d084f778004616279d80b2c024f1f0c,1,1,1,0.20078282,1614480341,Regular,d30a56668eb168cd91710bc588adb25d830b78d0e7d84f63ec174ecfc5373b8e
475317b3bb42b029b75d93e4607958c2cc61800ce775ec76d86ff8fb4c6f0e36,-1,10,1,0.20093412,1614045944,Regular,371622516965155eb000d37677e8cad7cf5830e477dcd784a964040d52f6f6f2
371622516965155eb000d37677e8cad7cf5830e477dcd784a964040d52f6f6f2,1,0,1,0.20093412,1614041001,Regular,475317b3bb42b029b75d93e4607958c2cc61800ce775ec76d86ff8fb4c6f0e36
4fafe89b9a9a001d6cbcdd847fbf54728f7558a839b92b044617c434949de796,-1,0,1,0.20067835,1613610278,Regular,c094d5a1f3e9705b033ec853c97fb2891aca017ad4c8728d5b626e35a6de1d2c
c094d5a1f3e9705b033ec853c97fb2891aca017ad4c8728d5b626e35a6de1d2c,1,2,1,0.20067835,1613604500,Regular,4fafe89b9a9a001d6cbcdd847fbf54728f7558a839b92b044617c434949de796
b5640a780bf6cdb57327c6f0084d705784efa2031917cca3ea87ff49d0d5376d,-1,3,1,0.20061355,1613284216,Regular,055b0c5e7d538a0943364a403a15e659f024c8fdeac75830d63555393832f4c6
055b0c5e7d538a0943364a403a15e659f024c8fdeac75830d63555393832f4c6,1,0,1,0.20061355,1613263127,Regular,b5640a780bf6cdb57327c6f0084d705784efa2031917cca3ea87ff49d0d5376d
25e266eb622a7f50f5c34a2c063d78cb67d9fb2a0607b920efbd51c2a3d2c447,-1,0,1,0.20060161,1612882396,Regular,8517df8cbd634812cffaa95e72072a884bd1ba0c6baeeb76c1b16acd533b5a0e
8517df8cbd634812cffaa95e72072a884bd1ba0c6baeeb76c1b16acd533b5a0e,1,1,1,0.20060161,1612881027,Regular,25e266eb622a7f50f5c34a2c063d78cb67d9fb2a0607b920efbd51c2a3d2c447
e33bf02858856a9fe223af30b69b85d09243dd2d248460436e6837b3206c4459,-1,0,1,0.20059821,1612446502,Regular,af3ce36ff70d64db71e15d179b97c771a675e19bd6c8780039f17c64f401c95a
af3ce36ff70d64db71e15d179b97c771a675e19bd6c8780039f17c64f401c95a,1,0,1,0.20059821,1612445677,Regular,e33bf02858856a9fe223af30b69b85d09243dd2d248460436e6837b3206c4459
1a19a6a20da1d604e753b96b11864431550b3de966ff7b4ca162fd0cb7dd56f6,-1,1,1,0.2004434,1612043835,Regular,dbad4b67d80c65d85f922dd6ac3d7399edd7a5ba8f5f9cc9f85c97c26604a13b
dbad4b67d80c65d85f922dd6ac3d7399edd7a5ba8f5f9cc9f85c97c26604a13b,1,2,1,0.2004434,1612024093,Regular,1a19a6a20da1d604e753b96b11864431550b3de966ff7b4ca162fd0cb7dd56f6
f25e12ea5b0b78bf454f65f4257993a7736bf81351b59858202d28c0c3aefb20,-1,0,1,0.20118837,1611617561,Regular,dd62573d64031c09aab704493ec06ccc18a4d3a3a95c123eee179bbdac390df3
dd62573d64031c09aab704493ec06ccc18a4d3a3a95c123eee179bbdac390df3,1,0,1,0.20118837,1611613859,Regular,f25e12ea5b0b78bf454f65f4257993a7736bf81351b59858202d28c0c3aefb20
568984850656b232e6a466ab5c600c595a9e8a2db113dfe7708e0bacab6f908f,-1,0,1,0.20064574,1611234558,Regular,636ca6ce57d3c88afba0cf32f489fcd114a7a02a4256fcf0dcd55f92818b8e14
636ca6ce57d3c88afba0cf32f489fcd114a7a02a4256fcf0dcd55f92818b8e14,1,0,1,0.20064574,1611228632,Regular,568984850656b232e6a466ab5c600c595a9e8a2db113dfe7708e0bacab6f908f
eceb14e2189f0148e46dde1573fc53fe80fd7c528027394cea7184c546c20822,-1,9,1,0.20035352,1611142890,Regular,040ff3fb64e2ab0713e283ea4f828738df5e2b778f117d6f081bdd82545473fd
e8d332754337d3ea2e296ec4813be7ef855b3d4b06ab9b53b77cf42995d0c95e,-1,0,1,0.2012345,1610801141,Regular,c33b6d4e97068244b77c4586c190659397c93ec764a65ba188db80d4370a6ea8
c33b6d4e97068244b77c4586c190659397c93ec764a65ba188db80d4370a6ea8,1,0,1,0.2012345,1610785712,Regular,e8d332754337d3ea2e296ec4813be7ef855b3d4b06ab9b53b77cf42995d0c95e
445d7a2f83990e51c90602230a6ab08324932beac04b585ac8a74a62156e060e,-1,1,1,0.20045957,1610329834,Regular,83fc3ca5057878a7efaca169707258fc9274434c719b56fbacae973cb99e6028
83fc3ca5057878a7efaca169707258fc9274434c719b56fbacae973cb99e6028,1,3,1,0.20045957,1610328688,Regular,445d7a2f83990e51c90602230a6ab08324932beac04b585ac8a74a62156e060e
2c56a863a2074b466898f03e9e6435627494e5d699dc9e57ea87238087cb5279,-1,2,1,0.20035046,1609950230,Regular,6bc9a3c0a77efce23ae57fe60b140314bd099f04f58c2544bf55e6e6f6e5faf7
6bc9a3c0a77efce23ae57fe60b140314bd099f04f58c2544bf55e6e6f6e5faf7,1,0,1,0.20035046,1609947895,Regular,2c56a863a2074b466898f03e9e6435627494e5d699dc9e57ea87238087cb5279
237adb4b4c8d8f18fb85952025ae126ac3b1126926c91c82df0668fc34c0a1a0,-1,1,1,0.20096829,1609628007,Regular,57d199c02ec84b4a9b326d90438b5b0865de6ff9ef730cd63f21287c2f336cb8
57d199c02ec84b4a9b326d90438b5b0865de6ff9ef730cd63f21287c2f336cb8,1,1,1,0.20096829,1609597734,Regular,237adb4b4c8d8f18fb85952025ae126ac3b1126926c91c82df0668fc34c0a1a0
6a85338877c8de4c98dbb7385a16dafa54e25ffe35d80144fb8affca39ebf31b,-1,4,1,0.20146131,1609254854,Regular,132dc3e4b3485d289a04479a88e301202df6b5c012fb6c02d6f72672e9cca063
132dc3e4b3485d289a04479a88e301202df6b5c012fb6c02d6f72672e9cca063,1,1,1,0.20146131,1609237701,Regular,6a85338877c8de4c98dbb7385a16dafa54e25ffe35d80144fb8affca39ebf31b
5e064fca72f4774f8a486b259c36cf80e27ce5e5b369a50dfffc3aa3d135e186,-1,3,1,0.20135963,1608606560,Regular,1e030f546a93c3d6f7ed3f7ccb558997cfdef20e525d9e79e6687dfcef313d76
1e030f546a93c3d6f7ed3f7ccb558997cfdef20e525d9e79e6687dfcef313d76,1,1,1,0.20135963,1608604142,Regular,5e064fca72f4774f8a486b259c36cf80e27ce5e5b369a50dfffc3aa3d135e186
5a9389890bda2a9e1df6e68181c23e1e118393627a4c1b51399dc5cd543f8728,-1,5,1,0.20069942,1608284476,Regular,d28eb98ec02337fb288c05cddeada45c6d5a503c61ca0fe6ca50c738efdc58c9
d28eb98ec02337fb288c05cddeada45c6d5a503c61ca0fe6ca50c738efdc58c9,1,3,1,0.20069942,1608266393,Regular,5a9389890bda2a9e1df6e68181c23e1e118393627a4c1b51399dc5cd543f8728
db4ff2056fec7bbcec8c672d0824b0700d09ee527886cab6212799c6ea60512a,-1,0,1,0.20104661,1607930201,Regular,f4a1ffdaebda8d10121b933712372454b4e05ec1830e79b008ba95923ec10268
f4a1ffdaebda8d10121b933712372454b4e05ec1830e79b008ba95923ec10268,1,1,1,0.20104661,1607920267,Regular,db4ff2056fec7bbcec8c672d0824b0700d09ee527886cab6212799c6ea60512a
9f9997fbbcf1e2b9a65daddfb7d6c1fc22d0ed929af6c50497918c58924b1bee,-1,0,1,0.20153419,1607603246,Regular,445ab0ff564585f202fc225b8d5d104c93ad98c1c1d04e27aa914f9e8ff9340d
445ab0ff564585f202fc225b8d5d104c93ad98c1c1d04e27aa914f9e8ff9340d,1,2,1,0.20153419,1607594648,Regular,9f9997fbbcf1e2b9a65daddfb7d6c1fc22d0ed929af6c50497918c58924b1bee
0d234ef8dcecbaa7078dd54f158cb06be161e11f11c8f85bc0617d2a54a4d245,-1,0,1,0.2015236,1607210100,Regular,c19eba342f8e14573e1fd75177afd8a04aafe21caf59d8407280e09b1df8bac8
c19eba342f8e14573e1fd75177afd8a04aafe21caf59d8407280e09b1df8bac8,1,0,1,0.2015236,1607101075,Regular,0d234ef8dcecbaa7078dd54f158cb06be161e11f11c8f85bc0617d2a54a4d245
a151ac5f1661690ffbe48fc0146f8ddbd0a80688cc195a5958b05dea6f259d3c,-1,1,1,0.41988469,1606866403,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
