tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4add5fad509b8153fcc7b94c8349ae314cd37f302143181fa2e7d2ac5c642543,1,26,1,0.09856662,1513406992,Regular,850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71
0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52,-1,145,1,0.09846639,1513403207,Regular,f40db29b293cf6d1c94543cc53966aa05c5b7d3220862e2a001e40b8c97973aa
f40db29b293cf6d1c94543cc53966aa05c5b7d3220862e2a001e40b8c97973aa,1,14,1,0.09846639,1513395876,Regular,0ce514c130eb0ed960d0bccbb2cbaab8813e40906622812e0107512dbff0ba52
2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73,-1,26,1,0.09756759,1513390720,Regular,45414c78b78f91e06c04b2c283d5163ce7f00a7b728a23946b4ca4c4709a65a8
45414c78b78f91e06c04b2c283d5163ce7f00a7b728a23946b4ca4c4709a65a8,1,39,1,0.09756759,1513382304,Regular,2a84b973070d43d6e2bcf9135891e83c0b3fad4b87d492d85a93094e28ddfd73
ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13,-1,10,1,0.10109448,1513379551,Regular,c5900b0fdcbc9eb75a65c8ca491098cef8b768a65cb04d0f54cf974051591ddb
2325e5aeebc0ec032ef50931dfc1646676fac49bf502e108f049c1d1f7d55af6,1,10,1,0.09695366,1513370989,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
fc889353ec5946adbdc61fdb63e83215873f22ab3a75a989797f0326f14ed20e,-1,8,1,0.09636967,1513359431,Regular,617ce1f659db5b6850e6dee13255d8cefaa5b4bd4e53e4ee2733a771e9a78527
617ce1f659db5b6850e6dee13255d8cefaa5b4bd4e53e4ee2733a771e9a78527,1,19,1,0.09636967,1513357724,Regular,fc889353ec5946adbdc61fdb63e83215873f22ab3a75a989797f0326f14ed20e
a3509f9211dc3f6d0d5bd11024ca587a6ba3fa65427e99f522df033baa34d3ef,1,6,1,0.10099459,1513344909,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2,-1,26,1,0.10174397,1513339212,Regular,a80219b072f515b0700121e32e46bc454c9c04d3713b60d27fa00ea383ebe9cf
be26c5b37baba7a920dae01f6528b61bf42b764aa8b9a7948b605c9b241cfe5a,-1,4,1,0.10369987,1513332429,Regular,c9a53b40678e23a0e8b0d98503396e4e07b5860ff541e06e5a97b52e6e3b3a13
c9a53b40678e23a0e8b0d98503396e4e07b5860ff541e06e5a97b52e6e3b3a13,1,14,1,0.10369987,1513329031,Regular,be26c5b37baba7a920dae01f6528b61bf42b764aa8b9a7948b605c9b241cfe5a
a80219b072f515b0700121e32e46bc454c9c04d3713b60d27fa00ea383ebe9cf,1,3,1,0.10174397,1513311463,Regular,3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2
2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c,-1,4,1,0.0985435,1513302116,Regular,597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07
597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07,1,9,1,0.0985435,1513301592,Regular,2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c
8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d,-1,13,1,0.09963387,1513284383,Regular,923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603
923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603,1,29,1,0.09963387,1513282937,Regular,8a3c12dce8e88cacb913386e74bbc740718fe0905b171acdbf6a2c96c09e4d6d
d171f4dc93355b36d2f730411bf3557cf3f14693bc3bd467fbee7316e0d3c67b,-1,7,1,0.09623845,1513281335,Regular,016bbeffe11067fa5a8de67cd91e0380237f348da195ef4a00c98e65185940ba
016bbeffe11067fa5a8de67cd91e0380237f348da195ef4a00c98e65185940ba,1,11,1,0.09623845,1513262226,Regular,d171f4dc93355b36d2f730411bf3557cf3f14693bc3bd467fbee7316e0d3c67b
9fd5589732dfddca617e6e7360e0f86100360ddd30e3c1e18e6678f9e1b10366,-1,11,1,0.1005139,1513249594,Regular,53f20cc298acd44831f6fc0d9f164b8ab0f8314dbcff9880f2827e3c22549182
53f20cc298acd44831f6fc0d9f164b8ab0f8314dbcff9880f2827e3c22549182,1,17,1,0.1005139,1513246916,Regular,9fd5589732dfddca617e6e7360e0f86100360ddd30e3c1e18e6678f9e1b10366
a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532,-1,55,1,0.09936187,1513244765,Regular,2ba959a79fcc7bafdca5acbfca8f88da65f8a6461c2397bcae6da5c9974be1ce
8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4,-1,58,1,0.10761569,1513240976,Regular,8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5
8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5,1,21,1,0.10761569,1513230113,Regular,8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4
4f16907f711a72fad648763a23f9c3108a9f0977822da5c0b7a80c529e05b600,-1,11,1,0.11396092,1513215689,Regular,79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc
942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c,-1,25,1,0.10089677,1513215689,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,72,1,0.10089677,1513214513,Regular,942bb44043b12ee83f173b79626eabd8132071fb56fd6fd1c2110d13f8f60c6c
63bc045b608d8a3b3f78bc48d17ac66545d82e79d7016e9ca5c3fb90cdaca0ad,-1,6,1,0.10479973,1513201623,Regular,3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07
322bec9df211a94e35036c65ca239b6ef2a2cb6bee37c669ec81d4efd04b16dc,-1,2,1,0.10749958,1513200888,Regular,b921e0b81253e40c51b6c99bca29924d7f2cac25608a8703d9cab6df59304a99
3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07,1,23,1,0.10479973,1513200888,Regular,63bc045b608d8a3b3f78bc48d17ac66545d82e79d7016e9ca5c3fb90cdaca0ad
b921e0b81253e40c51b6c99bca29924d7f2cac25608a8703d9cab6df59304a99,1,10,1,0.10749958,1513191042,Regular,322bec9df211a94e35036c65ca239b6ef2a2cb6bee37c669ec81d4efd04b16dc
d1cf119ae93b44d9c158f1a37a7ef93dd2e78fabdb5974ebf27f200cf192e036,-1,4,1,0.09836521,1513180545,Regular,0feca3eda4356d1b1563d43aed5a892dce208015e443016a8c0bc65b35e5244a
0feca3eda4356d1b1563d43aed5a892dce208015e443016a8c0bc65b35e5244a,1,2,1,0.09836521,1513180037,Regular,d1cf119ae93b44d9c158f1a37a7ef93dd2e78fabdb5974ebf27f200cf192e036
c5900b0fdcbc9eb75a65c8ca491098cef8b768a65cb04d0f54cf974051591ddb,1,7,1,0.10109448,1513169456,Regular,ba1b84e3fb894a734a174e01808c6c8085e2b8d92d63773c26cebf0948e9ad13
988dd71c45834d6f2c2c99daff571ef9e1b32ae029bee19bdc09104eab386051,-1,10,1,0.09855223,1513161989,Regular,ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c
ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c,1,35,1,0.09855223,1513161243,Regular,988dd71c45834d6f2c2c99daff571ef9e1b32ae029bee19bdc09104eab386051
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,55,1,0.09610743,1513151105,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,60,1,0.09610743,1513148416,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
2ba959a79fcc7bafdca5acbfca8f88da65f8a6461c2397bcae6da5c9974be1ce,1,19,1,0.09936187,1513139652,Regular,a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,245,1,0.10603634,1513133915,Regular,55860717ee54186738905016749ebd6fbb1ef5ee75e8d39336243702e616b97c
55860717ee54186738905016749ebd6fbb1ef5ee75e8d39336243702e616b97c,1,24,1,0.10603634,1513122273,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb,-1,21,1,0.1137036,1513117616,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,50,1,0.1137036,1513113639,Regular,1f7e79f7c298c0fb67aaf3665a1a2fe5420a36d742ca64b9e10be0931e62cdfb
5f6a0eafbe5f60235e7da5f0667e257cd0e24b46983077809965d99a263ee954,-1,13,1,0.0976987,1513103220,Regular,00d6288c72fecb01d5b3e1784c9ce7fa21b6d2d10b74566d33cf04644615f81c
00d6288c72fecb01d5b3e1784c9ce7fa21b6d2d10b74566d33cf04644615f81c,1,21,1,0.0976987,1513102944,Regular,5f6a0eafbe5f60235e7da5f0667e257cd0e24b46983077809965d99a263ee954
79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc,1,2,1,0.11396092,1513093441,Regular,4f16907f711a72fad648763a23f9c3108a9f0977822da5c0b7a80c529e05b600
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,97,1,0.09678361,1513083840,Regular,0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,38,1,0.09632447,1513082829,Regular,52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276
52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276,1,60,1,0.09632447,1513076967,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
29e9e899b98a166c642745dc82bd464eaff74c6e2f79c0ceed2e01df96f934ef,1,2,1,0.09957497,1513066494,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,119,1,0.09540174,1513065140,Regular,80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790
80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790,1,8,1,0.09540174,1513057727,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d,-1,30,1,0.10097316,1513044359,Regular,4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,5,1,0.10097316,1513042862,Regular,e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,49,1,0.09822279,1513034631,Regular,997e580d06e9a2fd15f768764cf7927d5275a8934e48dcf3e2d95701b51c3e91
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,109,1,0.09582438,1513034099,Regular,37c165a637811e30d02a595c482fd2968c610d5c1a94f338aade0802fa635d7e
bba32d91a629ab650e037ac84d6a39db89fd248adf2250a498058d469bc779ec,1,4,1,0.09609024,1513031505,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db,1,14,1,0.09678361,1513022642,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
997e580d06e9a2fd15f768764cf7927d5275a8934e48dcf3e2d95701b51c3e91,1,7,1,0.09822279,1513015866,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
6c50d20fc30179df17b09fd486e1bab709aeaae74b46f3ba8115eccc9f448315,-1,0,1,0.10839288,1513006158,Regular,57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c
57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c,1,57,1,0.10839288,1513003975,Regular,6c50d20fc30179df17b09fd486e1bab709aeaae74b46f3ba8115eccc9f448315
37c165a637811e30d02a595c482fd2968c610d5c1a94f338aade0802fa635d7e,1,11,1,0.09582438,1512991073,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e,-1,40,1,0.10295584,1512886545,Regular,fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8
aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd,-1,56,1,0.09624541,1512884099,Regular,4ce8944bf496c8f321121dc9ca13897ee126c281324ffa4355b5f79acb6389e7
ca8d7ca9a46577dda8d99b3322f2d67e64fd8ec2ad014f39d0f7cfe7b7819ac1,-1,17,1,0.09559996,1512884099,Regular,05d6bf51f18bc8dce1c29ff72ec91c99aebfeffb6af11389e470c63ebc754951
05d6bf51f18bc8dce1c29ff72ec91c99aebfeffb6af11389e470c63ebc754951,1,10,1,0.09559996,1512881880,Regular,ca8d7ca9a46577dda8d99b3322f2d67e64fd8ec2ad014f39d0f7cfe7b7819ac1
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,381,1,0.09668863,1512880259,Regular,73a25ee2e0aa73405af5c6d25281d216032e1a4a269422f29e6c7e10cc319bc5
73a25ee2e0aa73405af5c6d25281d216032e1a4a269422f29e6c7e10cc319bc5,1,12,1,0.09668863,1512870332,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
6830a874d621067c27f34ddb50b2a7d24bfbc788ed4e6805c02522a0ed28a078,-1,3,1,0.10015055,1512856379,Regular,7c714e25274b064bf9a0dc95133c7b37d0eee773eca9dc0a2bc2e03790f54b04
7c714e25274b064bf9a0dc95133c7b37d0eee773eca9dc0a2bc2e03790f54b04,1,11,1,0.10015055,1512854263,Regular,6830a874d621067c27f34ddb50b2a7d24bfbc788ed4e6805c02522a0ed28a078
6308e96a4d9d0629344f07338818cb66e13f992df56fa8995980415655b16c95,-1,9,1,0.09794212,1512844395,Regular,a88f6425ff379db56c3e8ff7dff905a28c3414ada18f1a8a2f43a21b2970389f
a88f6425ff379db56c3e8ff7dff905a28c3414ada18f1a8a2f43a21b2970389f,1,7,1,0.09794212,1512841549,Regular,6308e96a4d9d0629344f07338818cb66e13f992df56fa8995980415655b16c95
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,142,1,0.10032379,1512839974,Regular,7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf
7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf,1,33,1,0.10032379,1512830219,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,82,1,0.10739847,1512829159,Regular,9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84
9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84,1,37,1,0.10739847,1512816896,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,59,1,0.10023739,1512814257,Regular,f335136dc26ef541bf18bf4f58fc1c381877b706207b1ab8dfbdeb9838e36dbf
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,292,1,0.1067684,1512814257,Regular,4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,234,1,0.10569083,1512814257,Regular,78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,181,1,0.0951103,1512814257,Regular,f76d639125af3427e9a7b6ec6f2639a1a5ff17778082df10bf8e2068354922d6
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,313,1,0.09800085,1512814257,Regular,a4b0c45da03acc232fdddf94058cc759ac1251f67a05d2a0edc4157c58e1cce4
329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd,-1,7,1,0.09863012,1512803715,Regular,196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a
196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a,1,27,1,0.09863012,1512800805,Regular,329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd
f76d639125af3427e9a7b6ec6f2639a1a5ff17778082df10bf8e2068354922d6,1,13,1,0.0951103,1512790131,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
f335136dc26ef541bf18bf4f58fc1c381877b706207b1ab8dfbdeb9838e36dbf,1,0,1,0.10023739,1512782898,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2,1,17,1,0.10569083,1512772222,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
09fe6a05d7de2c2044a2a82df1652d541c89a876b27629ef9480fb05a3ce4902,-1,12,1,0.09709058,1512768153,Regular,7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab
191326a9144a565b7f315fd64932048c0e39f9a06996fd53847299ba91dc610a,-1,5,1,0.09879987,1512760526,Regular,da3eb736dee84cb9f2d54500e495dd8078325047fa5905bda5537e57258da905
da3eb736dee84cb9f2d54500e495dd8078325047fa5905bda5537e57258da905,1,14,1,0.09879987,1512757205,Regular,191326a9144a565b7f315fd64932048c0e39f9a06996fd53847299ba91dc610a
7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab,1,24,1,0.09709058,1512745362,Regular,09fe6a05d7de2c2044a2a82df1652d541c89a876b27629ef9480fb05a3ce4902
fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8,1,47,1,0.10295584,1512737036,Regular,8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e
89c10c9abc7f5b971176de549a38c1d9bd5c3aa59c62c3fcb67cc1fe08c5ef27,-1,5,1,0.09829007,1512724427,Regular,e0b4a32c8f328295ea5b2471626d80e142ea7432deb568112661de965bb2c648
e0b4a32c8f328295ea5b2471626d80e142ea7432deb568112661de965bb2c648,1,1,1,0.09829007,1512722543,Regular,89c10c9abc7f5b971176de549a38c1d9bd5c3aa59c62c3fcb67cc1fe08c5ef27
6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2,-1,114,1,0.10047925,1512712172,Regular,4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559
4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559,1,10,1,0.10047925,1512709204,Regular,6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2
d770084b4de15dd9d88999c18a3f7555f20d1f86307bf15eaf3e160aaf2b4a84,-1,7,1,0.09939761,1512702650,Regular,9e487b1f251f3ce78a99502454c016c53a60e131c25f9d892daf0634a9abd01e
9e487b1f251f3ce78a99502454c016c53a60e131c25f9d892daf0634a9abd01e,1,19,1,0.09939761,1512700504,Regular,d770084b4de15dd9d88999c18a3f7555f20d1f86307bf15eaf3e160aaf2b4a84
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,25,1,0.10033197,1512695001,Regular,7a99ccd088b8ec06acf0ef031025e8469be78e6418b4779a75000f5e742b8eb3
7a99ccd088b8ec06acf0ef031025e8469be78e6418b4779a75000f5e742b8eb3,1,4,1,0.10033197,1512687840,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
b80e8e5fbbe448c63610cfffff6bdc8bc17d6ac8f3689ea0aa889a464c0c2ce2,-1,2,1,0.09672167,1512678045,Regular,81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70
81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70,1,15,1,0.09672167,1512675703,Regular,b80e8e5fbbe448c63610cfffff6bdc8bc17d6ac8f3689ea0aa889a464c0c2ce2
6a36bdaeeed4b68323928d5894f5bb4bfff3416ccd92ca044815f9cccf5372ea,-1,11,1,0.0998788,1512668114,Regular,f7c39cb7bd0cff5b888302739426dcdfa6bda82b706c68e9d6b7661b2aed7153
f7c39cb7bd0cff5b888302739426dcdfa6bda82b706c68e9d6b7661b2aed7153,1,25,1,0.0998788,1512667385,Regular,6a36bdaeeed4b68323928d5894f5bb4bfff3416ccd92ca044815f9cccf5372ea
029ea40e35ffce59f83a84da075f668986e5d28dba77c066f9c157894178af3f,-1,12,1,0.09539301,1512664136,Regular,73c1d31245e8361ec9a132be8eb1e600433dd03052c0d162f98822e349486a7e
73c1d31245e8361ec9a132be8eb1e600433dd03052c0d162f98822e349486a7e,1,7,1,0.09539301,1512655325,Regular,029ea40e35ffce59f83a84da075f668986e5d28dba77c066f9c157894178af3f
0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58,-1,26,1,0.10129378,1512647810,Regular,239eaebe580c8ecfc364124059282e6c212765b3e66a1a799031bcf029389082
239eaebe580c8ecfc364124059282e6c212765b3e66a1a799031bcf029389082,1,17,1,0.10129378,1512642706,Regular,0aea8c13f967f9a4d0592bb539061f3ec911d34865ed26ccbaa366d63a70ed58
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,17,1,0.10683918,1512639528,Regular,c25f1fb1c7b96355d8f88a26ddbad7bf7fa5abd0d1655a5c2c752ced356a2793
c25f1fb1c7b96355d8f88a26ddbad7bf7fa5abd0d1655a5c2c752ced356a2793,1,12,1,0.10683918,1512630367,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
f3e800eca028c4a1685564638a412a326116509ee40f7632838d6f2e6ced9f6d,-1,41,1,0.09631844,1512625425,Regular,5fa0debb8c89b7787f23cb704b9f240ee767e35faecdacb5d40e608c2a5e31bb
5fa0debb8c89b7787f23cb704b9f240ee767e35faecdacb5d40e608c2a5e31bb,1,16,1,0.09631844,1512612045,Regular,f3e800eca028c4a1685564638a412a326116509ee40f7632838d6f2e6ced9f6d
ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0,-1,36,1,0.09827684,1512609188,Regular,5d156315f733b6fb62407058b81a34676a8c623b5d388cab20546e410b588fdb
448ac48e647b6c5cfae8767a262abb4e5afd12c72b25ca94521be79a5d9ac114,-1,20,1,0.096161,1512602222,Regular,d74d86445d66a85e1c195dc27af30daab1679f69d6c2cd71a54f04c312fc52d6
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,83,1,0.09886306,1512602098,Regular,8b76bd9fa4b90055a92927649f2c4ed85c584dd8ebf2e63126fec8691403bfc7
8b76bd9fa4b90055a92927649f2c4ed85c584dd8ebf2e63126fec8691403bfc7,1,18,1,0.09886306,1512600243,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
4e4275dce3549a6072902cbd30690b0a1b7eae13b56e769517c23ef98e578a96,-1,4,1,0.10049914,1512591544,Regular,e3f7d127fbe762c8513892f5f62245025dc1f46fd07c025367f785d5ba5de682
e3f7d127fbe762c8513892f5f62245025dc1f46fd07c025367f785d5ba5de682,1,16,1,0.10049914,1512586266,Regular,4e4275dce3549a6072902cbd30690b0a1b7eae13b56e769517c23ef98e578a96
7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624,-1,49,1,0.09896953,1512576906,Regular,157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0
8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72,-1,4,1,0.09734895,1512568346,Regular,5cd232d50b67be4cf9f6f940b54c31a7f066259f3fb8d78d432b69fb215e18cf
6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7,-1,40,1,0.09984228,1512567904,Regular,5b7d48d7e4eb376f4b064316b16f7aa1792544a9f7ea1da565f317fff979a2cd
d74d86445d66a85e1c195dc27af30daab1679f69d6c2cd71a54f04c312fc52d6,1,6,1,0.096161,1512567904,Regular,448ac48e647b6c5cfae8767a262abb4e5afd12c72b25ca94521be79a5d9ac114
553a1bdbe7392e1af790d4f66f9f90b4df5edc3c14731df9bef1b06202456353,-1,3,1,0.09520391,1512550198,Regular,9b7a2d023259796f68f02586b00300b548b37926693c900830f8b7393e31a242
9b7a2d023259796f68f02586b00300b548b37926693c900830f8b7393e31a242,1,11,1,0.09520391,1512549423,Regular,553a1bdbe7392e1af790d4f66f9f90b4df5edc3c14731df9bef1b06202456353
5d156315f733b6fb62407058b81a34676a8c623b5d388cab20546e410b588fdb,1,7,1,0.09827684,1512540594,Regular,ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0
980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789,-1,22,1,0.10295219,1512532156,Regular,e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3
e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3,1,21,1,0.10295219,1512531501,Regular,980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789
227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b,-1,19,1,0.09946294,1512528096,Regular,4b5822d60b72d27d942ed93a74d39751dd6aca858ca8c623b4cb343d730e4ab9
17fd34f45baf1243253218ccfea7e97ef8d6bda5f190f34f56b2969a0afd5bfd,1,8,1,0.10036377,1512521192,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
