tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,33,1,0.17608231,1616120514,Regular,368f63b19e766d8853c6d2ad09e97231bda8bec1fd186ad5e7bf8df5ecc9d41b
a79ccdff8be1b0950182adf73c14411fd54b9d898021377d6b1f164d7c46e22c,-1,5,1,0.14869982,1616109497,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,149,1,0.14869982,1616032840,Regular,a79ccdff8be1b0950182adf73c14411fd54b9d898021377d6b1f164d7c46e22c
13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a,-1,7,1,0.14723485,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,145,1,0.14723485,1615948094,Regular,13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a
d650ec6e701eeaedf736bcba64534051409307986bfb107ab90163e53647fae8,-1,5,1,0.11441772,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,130,1,0.11441772,1615865987,Regular,d650ec6e701eeaedf736bcba64534051409307986bfb107ab90163e53647fae8
03d758bf78e89ee1236edfe9c86c7ea3922ec02c503467b789ef474492b8da97,-1,5,1,0.10744047,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,35,1,0.10744047,1615776091,Regular,03d758bf78e89ee1236edfe9c86c7ea3922ec02c503467b789ef474492b8da97
63e700d9926ca484b48e0442853a849f725a57f64d529cbae59be585ce3624b8,-1,0,1,0.18726387,1615772941,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,149,1,0.18726387,1615690633,Regular,63e700d9926ca484b48e0442853a849f725a57f64d529cbae59be585ce3624b8
5b32e6deefaebaf9551b6b122523474837d16bcfd4fbdb4f8546e6b01c7570be,-1,7,1,0.20067576,1615679526,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,140,1,0.20067576,1615610177,Regular,5b32e6deefaebaf9551b6b122523474837d16bcfd4fbdb4f8546e6b01c7570be
0870356e72be4e7e09d965c131de57a6f71987eddbbb3a406eb37ca00e0310ee,-1,8,1,0.19057854,1615588004,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,35,1,0.19057854,1615521940,Regular,0870356e72be4e7e09d965c131de57a6f71987eddbbb3a406eb37ca00e0310ee
23f11c32619006abc6bdb1348fb2b2353107565a8368a6a440bd505b2e498cce,-1,5,1,0.19722721,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,88,1,0.19722721,1615432353,Regular,23f11c32619006abc6bdb1348fb2b2353107565a8368a6a440bd505b2e498cce
cdf0b5b9411538103e8d4151512619b43cfb95598c15a736a4dea6a7621e1996,-1,0,1,0.19918716,1615415740,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,71,1,0.19918716,1615344630,Regular,cdf0b5b9411538103e8d4151512619b43cfb95598c15a736a4dea6a7621e1996
292d786995a29ff965cf134cc719653988d8a95c570f910853edb88a807f1b57,-1,7,1,0.19745594,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,149,1,0.19745594,1615257393,Regular,292d786995a29ff965cf134cc719653988d8a95c570f910853edb88a807f1b57
74ec1e35b92987b245dd16318ab5fe4b054b3a452e1b0c7661e9502075573c74,-1,6,1,0.19093997,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,143,1,0.19093997,1615174574,Regular,74ec1e35b92987b245dd16318ab5fe4b054b3a452e1b0c7661e9502075573c74
eed7ab32a140d719ddbf3c32e6b6df71aa73378740e114e705a54ec505a21184,-1,3,1,0.14237681,1615154411,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,76,1,0.14237681,1615086402,Regular,eed7ab32a140d719ddbf3c32e6b6df71aa73378740e114e705a54ec505a21184
2bdf4e2dfe438564ae07fc220d020ffdcb50eccc49da2be813120caeb6f546f2,-1,2,1,0.13474704,1615080301,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,130,1,0.13474704,1614998167,Regular,2bdf4e2dfe438564ae07fc220d020ffdcb50eccc49da2be813120caeb6f546f2
10fe3fd518e4fe9d082d59c08f6f499630b702e3c213b663feecdde6d8f61eff,-1,6,1,0.10141668,1614990131,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,41,1,0.10141668,1614910008,Regular,10fe3fd518e4fe9d082d59c08f6f499630b702e3c213b663feecdde6d8f61eff
0e8224b622765e1d6a1b5b1b3bd8701bfa0768ddeef511f500cb4d2091b7c6ce,-1,3,1,0.2686273,1614883011,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,47,1,0.2686273,1614833826,Regular,0e8224b622765e1d6a1b5b1b3bd8701bfa0768ddeef511f500cb4d2091b7c6ce
e390f0835c159783fced452146ef701e04636343c035bd0508f16dcf2ab0a5ba,-1,8,1,0.20413444,1614799919,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
571df7247e20299087f046fd4c9aed14e0140a5bc54461ddde1cb306a0bdc70f,-1,3,1,0.1650678,1614743394,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,93,1,0.20413444,1614735691,Regular,e390f0835c159783fced452146ef701e04636343c035bd0508f16dcf2ab0a5ba
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,43,1,0.1650678,1614661010,Regular,571df7247e20299087f046fd4c9aed14e0140a5bc54461ddde1cb306a0bdc70f
f73bb461ea6f342534c5835f135ee3714680634d0644f216d17de08ef6efeeb1,-1,0,1,0.15860286,1614649766,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,0,1,0.15860286,1614562176,Regular,f73bb461ea6f342534c5835f135ee3714680634d0644f216d17de08ef6efeeb1
51981dd1e5114a6cce2ccf18c0c8e79c21a6d4a32bb8b802de88daf00bcbfc89,-1,0,1,0.16524831,1614553917,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,4,1,0.16524831,1614482842,Regular,51981dd1e5114a6cce2ccf18c0c8e79c21a6d4a32bb8b802de88daf00bcbfc89
f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de,-1,4,1,0.17315516,1614468831,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,38,1,0.17315516,1614398011,Regular,f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de
8de9aee190b62e22cbd6c99e4803a435fe6774f423fc889fa66bbb451858e8cb,-1,5,1,0.1618559,1614368297,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,16,1,0.1618559,1614302548,Regular,8de9aee190b62e22cbd6c99e4803a435fe6774f423fc889fa66bbb451858e8cb
4726aae40b38bd539518f1d353b694ca29e043559a7bdd7cd94cf8c7ca46c702,-1,3,1,0.14995214,1614301120,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,105,1,0.14995214,1614220375,Regular,4726aae40b38bd539518f1d353b694ca29e043559a7bdd7cd94cf8c7ca46c702
580b61457c67cc1dfc9f3d05543e1804bbe68286b3b0ef756dd022d8e07c970d,-1,9,1,0.15580958,1614214689,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,66,1,0.15580958,1614136032,Regular,580b61457c67cc1dfc9f3d05543e1804bbe68286b3b0ef756dd022d8e07c970d
21a404153f923960cf42150d54202fc9aa547cf290c25b1575b19ac441402d6e,-1,1,1,0.27583114,1614111303,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,58,1,0.27583114,1614046192,Regular,21a404153f923960cf42150d54202fc9aa547cf290c25b1575b19ac441402d6e
fd9073993d89014e5577bbdad564f93c959d147cc3c80cd4d9d528bb8bc99b67,-1,4,1,0.16610691,1613954830,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,82,1,0.16610691,1613881808,Regular,fd9073993d89014e5577bbdad564f93c959d147cc3c80cd4d9d528bb8bc99b67
83c486c0d7bae78a7255f27d038d5e8b2d44b8837532cadab9b18a830ffd3cf4,-1,9,1,0.15728142,1613864082,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,20,1,0.15728142,1613790532,Regular,83c486c0d7bae78a7255f27d038d5e8b2d44b8837532cadab9b18a830ffd3cf4
b740088fcfc32e92e019ef213d96950260c7dfe1258ed9655aba6ebc04dd7a6a,-1,1,1,0.16150738,1613777272,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,50,1,0.16150738,1613698693,Regular,b740088fcfc32e92e019ef213d96950260c7dfe1258ed9655aba6ebc04dd7a6a
a266d36e83a02d23c1e1158157719623c481b9139f6efc7fa29cd87dd2b639cd,-1,6,1,0.20967288,1613685822,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,105,1,0.20967288,1613612063,Regular,a266d36e83a02d23c1e1158157719623c481b9139f6efc7fa29cd87dd2b639cd
66fedfb28ba496cdba447e0863ed4417c2a9a0859f289de81dd59d9f25141bb5,-1,6,1,0.22408819,1613598372,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,57,1,0.22408819,1613536839,Regular,66fedfb28ba496cdba447e0863ed4417c2a9a0859f289de81dd59d9f25141bb5
c0bf1259358a11837149e5177e111f21152ecdaeef1851480395b3633054266b,-1,6,1,0.20400211,1613517314,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,73,1,0.20400211,1613450159,Regular,c0bf1259358a11837149e5177e111f21152ecdaeef1851480395b3633054266b
5e232ef98dfdc8d9bbfcfa8e4e92fa191f51e8e8bece4782c80d4b1e4f35bef7,-1,1,1,0.17916265,1613430492,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,94,1,0.17916265,1613357498,Regular,5e232ef98dfdc8d9bbfcfa8e4e92fa191f51e8e8bece4782c80d4b1e4f35bef7
128848b50195563df24ff8532d9e1aa9931d0ccb8dea03de16e4dbbcb1c13947,-1,6,1,0.17835323,1613346699,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,26,1,0.17835323,1613266868,Regular,128848b50195563df24ff8532d9e1aa9931d0ccb8dea03de16e4dbbcb1c13947
2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc,-1,5,1,0.1740883,1613253847,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,90,1,0.1740883,1613185762,Regular,2c726ef6ee6df29a3460c8a1cf1b5964974fa5d910d52ed1fc4beba1486450dc
b15062052ce2aa2929646e727c722e6ed4fa348172051ee2d65b6d1bad0f0545,-1,7,1,0.1742187,1613170230,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,23,1,0.1742187,1613097681,Regular,b15062052ce2aa2929646e727c722e6ed4fa348172051ee2d65b6d1bad0f0545
26a907d045154081832794caa04ed2bea8107ea17e78461d7730de60e8cfb162,-1,6,1,0.13704184,1613078304,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,76,1,0.13704184,1613011684,Regular,26a907d045154081832794caa04ed2bea8107ea17e78461d7730de60e8cfb162
0c28f9563cd2b355b7360bd02faffb9ebe9dd2ceec0f4825671378291ea0bb17,-1,7,1,0.15427258,1613000561,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,58,1,0.15427258,1612928831,Regular,0c28f9563cd2b355b7360bd02faffb9ebe9dd2ceec0f4825671378291ea0bb17
4a6fc60de9f0db321f30947d5a8a49ab6a29ac78a73a67ae16b4a49385d196ee,-1,4,1,0.13171963,1612921843,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,90,1,0.13171963,1612844155,Regular,4a6fc60de9f0db321f30947d5a8a49ab6a29ac78a73a67ae16b4a49385d196ee
7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8,-1,8,1,0.15289751,1612838425,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,47,1,0.15289751,1612758719,Regular,7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8
35aced5065c49f7f15e329331b30b28d1d29ca57379474773290cb7ff57d5205,-1,0,1,0.17868679,1612750798,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,63,1,0.17868679,1612671319,Regular,35aced5065c49f7f15e329331b30b28d1d29ca57379474773290cb7ff57d5205
3c558c6e3a4bfb4cba56b61405d3097d47805c0a6fd58abf196903290bd45905,-1,9,1,0.19132962,1612647952,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,90,1,0.19132962,1612584482,Regular,3c558c6e3a4bfb4cba56b61405d3097d47805c0a6fd58abf196903290bd45905
98808bcbd8c6ae53e18a876d9396a688e0c6d37c450c9e35345fedfe37715ce7,-1,6,1,0.17219626,1612567935,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,5,1,0.17219626,1612500002,Regular,98808bcbd8c6ae53e18a876d9396a688e0c6d37c450c9e35345fedfe37715ce7
8aacb26c8e837511f54c1053d3ad93f071009bd81d63acac4a30935e05aed06d,-1,1,1,0.16981851,1612487653,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,35,1,0.16981851,1612410940,Regular,8aacb26c8e837511f54c1053d3ad93f071009bd81d63acac4a30935e05aed06d
cc06adc5317a06ec96094f0a600ad6f52024ee0f4c151ca00a849ccbd4a2ceaf,-1,7,1,0.15845682,1612405244,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,37,1,0.15845682,1612329604,Regular,cc06adc5317a06ec96094f0a600ad6f52024ee0f4c151ca00a849ccbd4a2ceaf
40ee09264625f1bc8b309e588819c3850c71eba4113f35b34636c36672fdbbb7,-1,3,1,0.15740447,1612311908,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,12,1,0.15740447,1612239124,Regular,40ee09264625f1bc8b309e588819c3850c71eba4113f35b34636c36672fdbbb7
b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0,-1,0,1,0.15174302,1612225517,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,2,1,0.15174302,1612148988,Regular,b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0
b756d24f06b24c6538fabc67c69e05c497b9b6f8e1dc1bed01a2e8ff44dbbc23,-1,5,1,0.15985883,1612146403,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,48,1,0.15985883,1612064962,Regular,b756d24f06b24c6538fabc67c69e05c497b9b6f8e1dc1bed01a2e8ff44dbbc23
6e9ee0870d8f7ef0355984bf1bef9ed72d027575ef5e64681caf3f9fe52503a8,-1,4,1,0.15746428,1612045090,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,74,1,0.15746428,1611976762,Regular,6e9ee0870d8f7ef0355984bf1bef9ed72d027575ef5e64681caf3f9fe52503a8
5249aa135e6a6e657aab8460ec480ab1bec93433b064614dbe07a802c204d9d3,-1,2,1,0.12929166,1611963903,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,58,1,0.12929166,1611883282,Regular,5249aa135e6a6e657aab8460ec480ab1bec93433b064614dbe07a802c204d9d3
a146b3b2a403c4c84ed8e8ae2a6ea1a8889970edc290e61b49d7b5e6ce7311b2,-1,6,1,0.18705559,1611869781,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,82,1,0.18705559,1611804811,Regular,a146b3b2a403c4c84ed8e8ae2a6ea1a8889970edc290e61b49d7b5e6ce7311b2
211337017fe8d9739a1e35a30187825e47e2630a4dbe188c344b0279822b4ff9,-1,1,1,0.17440562,1611799646,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,63,1,0.17440562,1611716311,Regular,211337017fe8d9739a1e35a30187825e47e2630a4dbe188c344b0279822b4ff9
5d436c6d0b4d003bce8caae1f572a18b9942f79611636d671035a5bab63cc171,-1,9,1,0.15123278,1611704076,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
0339efc4884e8ff6d777155ba1d9df42d7869b04768a4b7731db78dc85c479af,-1,8,1,0.2009808,1611637689,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,91,1,0.15123278,1611631855,Regular,5d436c6d0b4d003bce8caae1f572a18b9942f79611636d671035a5bab63cc171
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,10,1,0.2009808,1611549539,Regular,0339efc4884e8ff6d777155ba1d9df42d7869b04768a4b7731db78dc85c479af
0052b8e022116f3271af74589bc51697b6dbb2753bcdd1b3e7c4fa7d46737e11,-1,6,1,0.21013571,1611510889,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,64,1,0.21013571,1611456977,Regular,0052b8e022116f3271af74589bc51697b6dbb2753bcdd1b3e7c4fa7d46737e11
12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d,-1,6,1,0.20055297,1611444151,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,88,1,0.20055297,1611371498,Regular,12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d
a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838,-1,7,1,0.17242052,1611359570,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
b6a9802be555125670a405906080a67324e6fb56e98094b370b918b7e94f2bb6,-1,0,1,0.15885632,1611291277,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,23,1,0.17242052,1611287403,Regular,a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,52,1,0.15885632,1611204283,Regular,b6a9802be555125670a405906080a67324e6fb56e98094b370b918b7e94f2bb6
f62e0e3af0dfda862759116bb0c99a68ea031074c742aba7ed5a487e3f883ec0,-1,8,1,0.16446374,1611188082,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,6,1,0.16446374,1611115761,Regular,f62e0e3af0dfda862759116bb0c99a68ea031074c742aba7ed5a487e3f883ec0
faae8bc029e31288b57d3b1adfd906d8c7f00fd98da32a364b43ab28922700c0,-1,7,1,0.17998,1611100509,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
57d0a92fcea8aad9e816af4fcec1e239753a1fd4e050b62dee1899712b64cc5e,-1,3,1,0.17438198,1611033253,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,64,1,0.17998,1611025291,Regular,faae8bc029e31288b57d3b1adfd906d8c7f00fd98da32a364b43ab28922700c0
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,79,1,0.17438198,1610940461,Regular,57d0a92fcea8aad9e816af4fcec1e239753a1fd4e050b62dee1899712b64cc5e
eff4aa563429338bf925be449863c816ce35683109378b50a5fa6d2473b5f1c0,-1,9,1,0.17595507,1610925618,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,26,1,0.17595507,1610851633,Regular,eff4aa563429338bf925be449863c816ce35683109378b50a5fa6d2473b5f1c0
d89b597f0d5bdf1de2160039735d9937e7b47c0be127468acdc3ceb76c7424b9,-1,7,1,0.18893789,1610847605,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,75,1,0.18893789,1610771748,Regular,d89b597f0d5bdf1de2160039735d9937e7b47c0be127468acdc3ceb76c7424b9
88f603584c229d63f85727b965fe42f1357d051b1a544f02a8d65aaeb86733ab,-1,3,1,0.1760437,1610749888,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,2,1,0.1760437,1610686785,Regular,88f603584c229d63f85727b965fe42f1357d051b1a544f02a8d65aaeb86733ab
a9aed48afda0f2a27895862c803a1397396860552404a1b25c954268154a5a4d,-1,0,1,0.16734935,1610671411,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,32,1,0.16734935,1610596467,Regular,a9aed48afda0f2a27895862c803a1397396860552404a1b25c954268154a5a4d
a7ac8e755ddb57e2b480eac023a6c496f28bf9e65d1df634be26f9686e059bd0,-1,2,1,0.17679792,1610579620,Regular,647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,43,1,0.17679792,1610502986,Regular,a7ac8e755ddb57e2b480eac023a6c496f28bf9e65d1df634be26f9686e059bd0
2cbb4904050585ba08173390bcffff5c59fd5d9f0a89ffb14e860dc43aca2cc4,-1,9,1,0.13533235,1610480380,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,48,1,0.13533235,1610416785,Regular,2cbb4904050585ba08173390bcffff5c59fd5d9f0a89ffb14e860dc43aca2cc4
