tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de,-1,40,1,0.10356709,1515275767,Regular,ac0329728c5171c81e2a311e1397eafb3d12f8b976ec7f1bb9e78c9c95252163
ac0329728c5171c81e2a311e1397eafb3d12f8b976ec7f1bb9e78c9c95252163,1,1,1,0.10356709,1515260825,Regular,f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de
dc0bed73337c8d017401d093c6eaad123012bc7af1a8acc8012fa3ae858bac8f,1,4,1,0.08156624,1515170805,Regular,f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de
d11e3b8cef1f470df31186a2d9c4b0f6a2062c873c5e00a38cad4f902f6d8e13,-1,33,1,0.10222623,1515097606,Regular,802236e298c04c206bf0048d38e8d3ddb79885d956e7eeb9ddf65dd75ba0a46e
802236e298c04c206bf0048d38e8d3ddb79885d956e7eeb9ddf65dd75ba0a46e,1,2,1,0.10222623,1515092342,Regular,d11e3b8cef1f470df31186a2d9c4b0f6a2062c873c5e00a38cad4f902f6d8e13
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,190,1,0.07972099,1515023867,Regular,12e4f53b7cbb1597b6ccee53668d407864731e494497c84aebb6165d731ac7cc
4754fa97d5c40a64c24cfb145bc2fa3f79d49dc446cb5f141f3f556718b01070,-1,38,1,0.08617506,1515022215,Regular,5fc608b294964f616733c93586cd73ad88ba38a2848c7ff35d17c101f1c3146d
5fc608b294964f616733c93586cd73ad88ba38a2848c7ff35d17c101f1c3146d,1,0,1,0.08617506,1514986423,Regular,4754fa97d5c40a64c24cfb145bc2fa3f79d49dc446cb5f141f3f556718b01070
12e4f53b7cbb1597b6ccee53668d407864731e494497c84aebb6165d731ac7cc,1,1,1,0.07972099,1514912465,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
2226f25aa636487ce64612b429b7b9bb0894d3a0cf5a29bf436eccba9f08d7ca,-1,3,1,0.11528106,1514843827,Regular,86fd18207b14c4a0c068789997c0bc7f8202cf7a1e5b7f132d566f425fd1712f
86fd18207b14c4a0c068789997c0bc7f8202cf7a1e5b7f132d566f425fd1712f,1,2,1,0.11528106,1514832687,Regular,2226f25aa636487ce64612b429b7b9bb0894d3a0cf5a29bf436eccba9f08d7ca
0b64cc423b094f583deceb1aa8e9e01c12c217a74c80ef32ba7de42228202641,-1,4,1,0.46231491,1514793300,Regular,e32e348db98e6f1c4fea1456459e05ef7145e6f4e9511c0b0e2a5fe3e30891ea
e3981c97d888b7165d23afa3480783ff134c8e6094291ccd8aa5e36d0ba45c08,-1,7,1,0.06630298,1514739369,Regular,de0228cf861ef391a9e68d80ab811c7a0d3587b75d2a4b95c9e227800577b74d
de0228cf861ef391a9e68d80ab811c7a0d3587b75d2a4b95c9e227800577b74d,1,1,1,0.06630298,1514735014,Regular,e3981c97d888b7165d23afa3480783ff134c8e6094291ccd8aa5e36d0ba45c08
aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db,-1,9,1,0.11385046,1514708042,Regular,17e258d2587c06d523836e206329cc0453519075024f2fc585427033aae30f46
17e258d2587c06d523836e206329cc0453519075024f2fc585427033aae30f46,1,4,1,0.11385046,1514665265,Regular,aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db
35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe,-1,50,1,0.16013613,1514597350,Regular,36679c1ec0833ffdea313d9eb09c9aa1a6a3af540b0a4d9191f35bb1720ba1de
36679c1ec0833ffdea313d9eb09c9aa1a6a3af540b0a4d9191f35bb1720ba1de,1,3,1,0.16013613,1514572615,Regular,35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe
7212c17b13d3322ece032277b1ccaa8fc5e5d29d416fc73f66b6fc9929e5d6fd,-1,17,1,0.12119825,1514451097,Regular,f8ab368bd9ceadcab9554536ed10f4f501fdec0a6ba6a030ea3e7ab8958ac486
f8ab368bd9ceadcab9554536ed10f4f501fdec0a6ba6a030ea3e7ab8958ac486,1,8,1,0.12119825,1514433858,Regular,7212c17b13d3322ece032277b1ccaa8fc5e5d29d416fc73f66b6fc9929e5d6fd
f0498abd00ea57536c370143dd0c5f932a07ec2dea5858c364c9f4fcfd8ba705,-1,2,1,0.09469027,1514318102,Regular,245f9846011f18450703e3259c5bf06aa519f866ae885928df270051f5f4e528
245f9846011f18450703e3259c5bf06aa519f866ae885928df270051f5f4e528,1,0,1,0.09469027,1514317152,Regular,f0498abd00ea57536c370143dd0c5f932a07ec2dea5858c364c9f4fcfd8ba705
cbeba15a39bdf0a64673db6abced58ac88fc403176652c7b0eeeea253bef8efb,-1,27,1,0.14973568,1514278136,Regular,ee0e9468ee4211e88d8ae60ea237a883b00eb8eed83e607f2916aae54c5de2e9
bcc10a05bb21d86d34d811fc19cb4810acf50d292fa996ee5bdbc2e5186734ad,-1,19,1,0.11480954,1514241937,Regular,2ff78b2a6a8049dba5cff0a313fe7a5107d1c0c859d605f33289ee6aff5ef56b
2ff78b2a6a8049dba5cff0a313fe7a5107d1c0c859d605f33289ee6aff5ef56b,1,6,1,0.11480954,1514231524,Regular,bcc10a05bb21d86d34d811fc19cb4810acf50d292fa996ee5bdbc2e5186734ad
20c8865452266a0410cadcf5e05ff54ab6aba93c8ee6c51e601de5165fab6a18,-1,8,1,0.16021376,1514130612,Regular,5df0d555fb8dd8f62afefbe649c91f2d67b79a0ea7744aa6394bb99de12f9422
5df0d555fb8dd8f62afefbe649c91f2d67b79a0ea7744aa6394bb99de12f9422,1,4,1,0.16021376,1514128413,Regular,20c8865452266a0410cadcf5e05ff54ab6aba93c8ee6c51e601de5165fab6a18
a1d7672a28127c0825069bac45236bab0b6fcde59cc86ac6f5f96f26241bc8fd,1,1,1,0.14702514,1514021439,Regular,
743e1dec64407b9f1cee92dd9d5e1619001d8fb0f08bdb5a115b6841efe515fe,1,1,1,0.12235657,1513915080,Regular,
9e6793ec37c082765948c5610a4b5d3927132aaf176b67512d1ad9f771fd9685,-1,27,1,0.07868051,1513851704,Regular,bfcf8946499d442f2a8cc5077014b262ca462e2adc5ecbfcb11b8e6950516be8
74e01ce9817a140d9e20f2608b9d38f958a1783fe70ab17faa5eb96bfbe33f23,-1,26,1,0.13963754,1513850501,Regular,b731440d560513e6f9ed4e0b8c446a82b985784e6b1a3cbe97c0eaa15142d8e7
74e01ce9817a140d9e20f2608b9d38f958a1783fe70ab17faa5eb96bfbe33f23,-1,5,1,0.0413946,1513850501,Regular,c156ac4dd13933fd06497378ecd268fbd1396016d0486bde214bd319975e98e7
d46c2005e7e76541da553a5a0a5b98136e5a856615d0e672a22addf498ce7b52,-1,4,1,0.07807869,1513809776,Regular,ea5dcd21d410669cd513808f0275fffdf8750071c03619448ebe6e1dd27b431f
ea5dcd21d410669cd513808f0275fffdf8750071c03619448ebe6e1dd27b431f,1,0,1,0.07807869,1513806212,Regular,d46c2005e7e76541da553a5a0a5b98136e5a856615d0e672a22addf498ce7b52
cce0bffb24d5ec9f4c1c1f11df293181882b68348b6f670be4dfdd0df48fb3fa,1,0,1,0.05633682,1513739699,Regular,
234489f4ffd33b784642db58896fea999afb562fb084d51f3efd59863e284b83,-1,1,1,0.09497143,1513705058,Regular,abbfa1488fa0fe7a555335e2f3524799dbd081adb8209e921f074e4b02865a59
abbfa1488fa0fe7a555335e2f3524799dbd081adb8209e921f074e4b02865a59,1,1,1,0.09497143,1513703747,Regular,234489f4ffd33b784642db58896fea999afb562fb084d51f3efd59863e284b83
a6e3033c1aa07539110e444d28b22c0a8d4b8bdff086774a4852945c61ea10fc,1,0,1,0.06182572,1513632132,Regular,
efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231,-1,63,1,0.03621012,1513628329,Regular,14c977d0698423fbb849573f6098c595d2af29298d7efaf8bad0ee20af604ca2
14c977d0698423fbb849573f6098c595d2af29298d7efaf8bad0ee20af604ca2,1,1,1,0.03621012,1513568342,Regular,efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231
bfcf8946499d442f2a8cc5077014b262ca462e2adc5ecbfcb11b8e6950516be8,1,1,1,0.07868051,1513537132,Regular,9e6793ec37c082765948c5610a4b5d3927132aaf176b67512d1ad9f771fd9685
d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec,-1,51,1,0.06247551,1513502756,Regular,ca37efd3f6ec64a02e3246b65910f5aacb232bc7bb3733e90ba3b538de253e6d
ca37efd3f6ec64a02e3246b65910f5aacb232bc7bb3733e90ba3b538de253e6d,1,1,1,0.06247551,1513492614,Regular,d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec
2154f34ef7631512bd4ac2758ce272b7912bda7e0c737a836eb185d7b755c9ed,-1,8,1,0.09281457,1513457533,Regular,6f875a6f511e0c30972806748f07e4bb455b27d1180d2617a36321d639ac4f60
6f875a6f511e0c30972806748f07e4bb455b27d1180d2617a36321d639ac4f60,1,16,1,0.09281457,1513447987,Regular,2154f34ef7631512bd4ac2758ce272b7912bda7e0c737a836eb185d7b755c9ed
a389ee4bb3c6e0e651a0dee56259fd7c916da04f26574988184f3706d543dc6e,-1,0,1,0.11303843,1513402660,Regular,faceaf065912979174afc33167d61d3ce79043f84bd9bd1c6f4b1ec60da3a80a
faceaf065912979174afc33167d61d3ce79043f84bd9bd1c6f4b1ec60da3a80a,1,0,1,0.11303843,1513394565,Regular,a389ee4bb3c6e0e651a0dee56259fd7c916da04f26574988184f3706d543dc6e
c156ac4dd13933fd06497378ecd268fbd1396016d0486bde214bd319975e98e7,1,0,1,0.0413946,1513308342,Regular,74e01ce9817a140d9e20f2608b9d38f958a1783fe70ab17faa5eb96bfbe33f23
227c0b61fa28713632bb1f25384d7134c2df332ea691b78485bd6eef4a198f4f,-1,11,1,0.10671345,1513272426,Regular,f7c4ce734c7fb9940c56ca65ebaf6d42998f2a7fb21570d3346e5bbe99f49b8f
f7c4ce734c7fb9940c56ca65ebaf6d42998f2a7fb21570d3346e5bbe99f49b8f,1,1,1,0.10671345,1513265404,Regular,227c0b61fa28713632bb1f25384d7134c2df332ea691b78485bd6eef4a198f4f
366b89e70e572db73cff0f46250b6ef4c1d11c12b41998f5fd9d7b2d20700198,-1,10,1,0.08392121,1513195201,Regular,c06fbdc5c8e3fbea8b3a1d89f6005a8c395e49527093e64ca0c4ed35acbec445
c06fbdc5c8e3fbea8b3a1d89f6005a8c395e49527093e64ca0c4ed35acbec445,1,1,1,0.08392121,1513188874,Regular,366b89e70e572db73cff0f46250b6ef4c1d11c12b41998f5fd9d7b2d20700198
af4b30fd1f7e6268fc332e0e8a6705436dafa4d4973d41804983e87c40d15413,-1,2,1,0.15007507,1513137763,Regular,a2aad522a744061b657c303ca12ac64eec4d9d27e4b99e26df5eb2eda4255366
a2aad522a744061b657c303ca12ac64eec4d9d27e4b99e26df5eb2eda4255366,1,2,1,0.15007507,1513135626,Regular,af4b30fd1f7e6268fc332e0e8a6705436dafa4d4973d41804983e87c40d15413
bf4ccd193b5f42ecc486bc6a3b459eb99a60d1fd654419ae37e89173d6dcf05d,-1,1,1,0.15395228,1513058112,Regular,43da5e19fbf720a6ff59238e3a2dc8591c3647e204db942d8d8b6f97abba9103
43da5e19fbf720a6ff59238e3a2dc8591c3647e204db942d8d8b6f97abba9103,1,4,1,0.15395228,1513050376,Regular,bf4ccd193b5f42ecc486bc6a3b459eb99a60d1fd654419ae37e89173d6dcf05d
adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6,-1,61,1,0.0390886,1513006469,Regular,781362ce5bffe1af45ccdc75d3501dbc0758f50a36fc2b8b8875df438fd956d2
4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f,-1,29,1,0.04937646,1513002125,Regular,99e599203c6e557eebd4e0cf87da14af47b976fec7caa3b66b0c40cc9200db9c
99e599203c6e557eebd4e0cf87da14af47b976fec7caa3b66b0c40cc9200db9c,1,1,1,0.04937646,1512962611,Regular,4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f
92b068a7b1f78d59a563a1704a38b7c8e22bbbcde387ca7e4e25d9a12a9f14cc,-1,0,1,0.05239288,1512932154,Regular,ef58e097babc815ef653a4ffbd1d38a60eecd83d4791f84b3a3e12522a50c51d
ef58e097babc815ef653a4ffbd1d38a60eecd83d4791f84b3a3e12522a50c51d,1,2,1,0.05239288,1512928684,Regular,92b068a7b1f78d59a563a1704a38b7c8e22bbbcde387ca7e4e25d9a12a9f14cc
901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04,-1,25,1,0.059124,1512924990,Regular,348213dfedc6a826df1c1d2763e8cda68626f698498dbaee03e1011824ae31c7
75dee5e3a78733480fb741a4d60085356439451e967049d0ea27a8ae76ed3bda,-1,21,1,0.05875005,1512896375,Regular,7331fc0a82f63e62ca4f7572de1eac9563451536b0107f4d84220d03e2a95641
7331fc0a82f63e62ca4f7572de1eac9563451536b0107f4d84220d03e2a95641,1,7,1,0.05875005,1512889206,Regular,75dee5e3a78733480fb741a4d60085356439451e967049d0ea27a8ae76ed3bda
345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d,-1,44,1,0.08319111,1512855545,Regular,19e3075c4ef0101bb5ea4e56994697d18c82d431febb5c519a023dba0641b877
19e3075c4ef0101bb5ea4e56994697d18c82d431febb5c519a023dba0641b877,1,0,1,0.08319111,1512844395,Regular,345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d
89b74c68558b7f87511a36fafe8759d1ea8f7fa7ed3c25be7c913a68955a6df6,1,1,1,0.05702952,1512790085,Regular,
a23c7658feec2c95b6c7901f3812a33543bbf4ab7db8c9ea09f34d2347a00aef,-1,33,1,0.07919754,1512768153,Regular,a2b0d31c0f889bd720ee681d1b232cc152395cfa66264a92299e7972af420eab
d2f5d2fe33d2f54bb0e9315067a0866adcc9b4e538622e656145b111778ed49a,-1,3,1,0.02301111,1512767801,Regular,5805cc2a61bd28dfb1bd0a8b9d378136a8bdee4ee6ace941cc708906577c9c33
5805cc2a61bd28dfb1bd0a8b9d378136a8bdee4ee6ace941cc708906577c9c33,1,1,1,0.02301111,1512758867,Regular,d2f5d2fe33d2f54bb0e9315067a0866adcc9b4e538622e656145b111778ed49a
348213dfedc6a826df1c1d2763e8cda68626f698498dbaee03e1011824ae31c7,1,0,1,0.059124,1512742555,Regular,901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,97,1,0.06678754,1512721044,Regular,8c4037a0bb1167ea697d8bfed808579d3807bbadaa0081a6791b52ebdf20e991
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,91,1,0.03543872,1512721044,Regular,9190603dc3e3df91bf91a87bc4172706bb2735c7b0787fe51559548ec725978c
e192ab54e459ce4aca67244514097bceb492564e449df7d4184864979bb6eca6,-1,13,1,0.04774112,1512711511,Regular,80b5a3695013875bc2d78fb13ec187e016d5e7dd83ea4e88761cb38d3678773a
9190603dc3e3df91bf91a87bc4172706bb2735c7b0787fe51559548ec725978c,1,0,1,0.03543872,1512704240,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
a2b0d31c0f889bd720ee681d1b232cc152395cfa66264a92299e7972af420eab,1,1,1,0.07919754,1512675703,Regular,a23c7658feec2c95b6c7901f3812a33543bbf4ab7db8c9ea09f34d2347a00aef
80b5a3695013875bc2d78fb13ec187e016d5e7dd83ea4e88761cb38d3678773a,1,1,1,0.04774112,1512617704,Regular,e192ab54e459ce4aca67244514097bceb492564e449df7d4184864979bb6eca6
8c4037a0bb1167ea697d8bfed808579d3807bbadaa0081a6791b52ebdf20e991,1,1,1,0.06678754,1512577444,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
781362ce5bffe1af45ccdc75d3501dbc0758f50a36fc2b8b8875df438fd956d2,1,0,1,0.0390886,1512531501,Regular,adb2d325d42e497358a28722ad6702bb1f8ca2a00b4904989a1db634ab60eab6
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,125,1,0.20797105,1512519674,Regular,7ec2253d6c3a33cef9003bc18fa2996fa4b551cee3489adb2635f50eadc632e6
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,6,1,0.13831817,1512519674,Regular,b0c1481d7aee3b6f2494697f5405049f9b4cc2d1376c93e7351ebf5450ea5e21
b0c1481d7aee3b6f2494697f5405049f9b4cc2d1376c93e7351ebf5450ea5e21,1,1,1,0.13831817,1512509165,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
ccd5e6e72315a3be028ead4918cfa5c23ed82338e5dae6b50e9574a00cef31f1,1,0,1,0.20693035,1512423523,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,237,1,0.11869568,1512386671,Regular,6001410f808537784386ff7c27bf3c3e50f53734bdfe123d9dbb5d8b2de54fda
6001410f808537784386ff7c27bf3c3e50f53734bdfe123d9dbb5d8b2de54fda,1,0,1,0.11869568,1512313443,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e,-1,0,1,0.08848244,1512223555,Regular,a632c36dc991d4d460480c92b0750845e6d092859a2c6598a2c3ed1016cb0f27
a632c36dc991d4d460480c92b0750845e6d092859a2c6598a2c3ed1016cb0f27,1,1,1,0.08848244,1512221772,Regular,e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e
ee37022a9ad4654918c576e19915baf128b201c569f1eb5800776d1eea82f2dc,-1,0,1,0.09902616,1512166952,Regular,fa2c617785c5cfdb63f2aa6f27bae0adafcf2eb282423db73e8f847052720a09
fa2c617785c5cfdb63f2aa6f27bae0adafcf2eb282423db73e8f847052720a09,1,1,1,0.09902616,1512165764,Regular,ee37022a9ad4654918c576e19915baf128b201c569f1eb5800776d1eea82f2dc
3b5192702a0b4b8b8e7ffa7491a57b7c46d09edf0134d8ba1e22510ecab162ca,-1,13,1,0.1293728,1512143680,Regular,342896374be767a57da54c8c700f7b280e737d08c3d046f9e5b55ab673e90bb1
342896374be767a57da54c8c700f7b280e737d08c3d046f9e5b55ab673e90bb1,1,0,1,0.1293728,1512099978,Regular,3b5192702a0b4b8b8e7ffa7491a57b7c46d09edf0134d8ba1e22510ecab162ca
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,32,1,0.12974898,1512032037,Regular,eb6b2a07bef7ee2c74de7f2b5325c6b9c1c38677aeaa2558bf62d433a2f08a80
eb6b2a07bef7ee2c74de7f2b5325c6b9c1c38677aeaa2558bf62d433a2f08a80,1,1,1,0.12974898,1512011943,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310,-1,36,1,0.12208336,1511946576,Regular,37db6372016b05ac27c7c3e6735ca4125006384fbb957692200494e627addd98
37db6372016b05ac27c7c3e6735ca4125006384fbb957692200494e627addd98,1,2,1,0.12208336,1511926493,Regular,af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310
40188632ba6370eae8ec372541552798fb3733843985be2d43e5932a1f665c5e,-1,8,1,0.10409838,1511879573,Regular,9dce78d759b1909827dcee85d475a9db54ad710490774229ba3da49b418d5a4a
9dce78d759b1909827dcee85d475a9db54ad710490774229ba3da49b418d5a4a,1,2,1,0.10409838,1511839130,Regular,40188632ba6370eae8ec372541552798fb3733843985be2d43e5932a1f665c5e
37a5b4510a28c2966f9103cef279bafe5f3aa682608a88d302dacb2228f14007,-1,7,1,0.09638984,1511785325,Regular,68bc8cdbe543cf22af88f0611203fc7207778c0c5672dab2aa0de4759e896c71
68bc8cdbe543cf22af88f0611203fc7207778c0c5672dab2aa0de4759e896c71,1,1,1,0.09638984,1511752527,Regular,37a5b4510a28c2966f9103cef279bafe5f3aa682608a88d302dacb2228f14007
31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1,-1,33,1,0.10893492,1511710700,Regular,f7b0103e4b36b9572235794fa212c991813e68bde998fed7d4f0962501260b7c
f7b0103e4b36b9572235794fa212c991813e68bde998fed7d4f0962501260b7c,1,0,1,0.10893492,1511679434,Regular,31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1
efc8bf4723103358e3890a6ed039871e78f4075b09edaee8bd666dc182fdeab4,-1,4,1,0.12080102,1511652961,Regular,5a108a2062abbbef144025d9b04ef5d440b69d6c858106d6f866acc50eb61778
5a108a2062abbbef144025d9b04ef5d440b69d6c858106d6f866acc50eb61778,1,0,1,0.12080102,1511581173,Regular,efc8bf4723103358e3890a6ed039871e78f4075b09edaee8bd666dc182fdeab4
6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6,-1,1,1,0.10830364,1511498696,Regular,8560f32f451e0a25cb0af1218d56a51fb21a3c051a77cc03118a95580a0e0f20
8560f32f451e0a25cb0af1218d56a51fb21a3c051a77cc03118a95580a0e0f20,1,1,1,0.10830364,1511494275,Regular,6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6
4c0efb47dd057081f30aa631920b384842c6419718f12e9b75da562f43c9214e,-1,8,1,0.06326041,1511469513,Regular,750e3e79576d0ac1a4bfea1cc72b754ca8354413d239050423cb3647cd3874d3
f9362b4b989adca969c25e47da01d155cc28fcf188e764d5bcc402a7048dea6a,-1,7,1,0.10764484,1511469513,Regular,c57e7870fa1868ab255304c2e7a2cda5906b8f2ca27bb41425dd6e7549d8ced4
f9362b4b989adca969c25e47da01d155cc28fcf188e764d5bcc402a7048dea6a,-1,3,1,0.19434966,1511469513,Regular,a3feee1ffb36213aa62d605bc9ace8bdaea1e85f0d846008ba8594f13fb36ad4
5dfdee3f9b29ba4a0d2b61af82a5e855ea0dec14b40232960b10bd9080260538,-1,15,1,0.10844644,1511419222,Regular,71e478851ae166184271c234f9ba882bee6fa714d6a37f76a957c56fe0f06d9d
71e478851ae166184271c234f9ba882bee6fa714d6a37f76a957c56fe0f06d9d,1,0,1,0.10844644,1511411129,Regular,5dfdee3f9b29ba4a0d2b61af82a5e855ea0dec14b40232960b10bd9080260538
fab642164fd310141a853eccab0c12bd4cd461c640e11b052d44ba24df433ba2,-1,24,1,0.10272266,1511393064,Regular,dc25bb260165fc67a937143fc080cda042b9a4ae9673671819aad1d0922b32cf
efe070c9e78d4ff68efd50137d065fdd0ba9017581f980c076b257ee7668758d,-1,15,1,0.21324169,1511391815,Regular,2c79f2273d6b1d6d29af280e691abe39c70cf04fdf40cc831654fa8fa6ec8acc
750e3e79576d0ac1a4bfea1cc72b754ca8354413d239050423cb3647cd3874d3,1,2,1,0.06326041,1511321029,Regular,4c0efb47dd057081f30aa631920b384842c6419718f12e9b75da562f43c9214e
4913ca8d1d89eb736ac4dbda1ab2587b74472309257fbaafd1c7253e51eaaed1,-1,31,1,0.11858342,1511300637,Regular,14aef2f5f4e21492c911d6120111ff55230bcec954b2f840c58470d6c7cef46c
14aef2f5f4e21492c911d6120111ff55230bcec954b2f840c58470d6c7cef46c,1,3,1,0.11858342,1511271246,Regular,4913ca8d1d89eb736ac4dbda1ab2587b74472309257fbaafd1c7253e51eaaed1
c57e7870fa1868ab255304c2e7a2cda5906b8f2ca27bb41425dd6e7549d8ced4,1,0,1,0.10764484,1511148728,Regular,f9362b4b989adca969c25e47da01d155cc28fcf188e764d5bcc402a7048dea6a
1ae7c54de4e1a177733b41e9bf83006027c04d741f52bd31f8171ddf12aabc7d,-1,44,1,0.11934052,1511022283,Regular,ddb43dda785b1896216acc77ee9f7cd57ef11d1b6b899b9006cdaca5570f0f90
ddb43dda785b1896216acc77ee9f7cd57ef11d1b6b899b9006cdaca5570f0f90,1,0,1,0.11934052,1511021099,Regular,1ae7c54de4e1a177733b41e9bf83006027c04d741f52bd31f8171ddf12aabc7d
8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492,-1,8,1,0.09301123,1510920337,Regular,a8dc34a4cb865debd1b615750336e16e0c8c6134a1a9e993440254a49d331141
a8dc34a4cb865debd1b615750336e16e0c8c6134a1a9e993440254a49d331141,1,0,1,0.09301123,1510888008,Regular,8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492
dc25bb260165fc67a937143fc080cda042b9a4ae9673671819aad1d0922b32cf,1,0,1,0.10272266,1510803835,Regular,fab642164fd310141a853eccab0c12bd4cd461c640e11b052d44ba24df433ba2
133ab39af943b13a2652c796941cf3f69da4c2413585f813d7c8711b354270aa,-1,16,1,0.18071574,1510702519,Regular,579f98a9741ddd96faf4131f9ba9ef486323365787112683861e16b9a3796239
579f98a9741ddd96faf4131f9ba9ef486323365787112683861e16b9a3796239,1,0,1,0.18071574,1510694154,Regular,133ab39af943b13a2652c796941cf3f69da4c2413585f813d7c8711b354270aa
a3feee1ffb36213aa62d605bc9ace8bdaea1e85f0d846008ba8594f13fb36ad4,1,0,1,0.19434966,1510504618,Regular,f9362b4b989adca969c25e47da01d155cc28fcf188e764d5bcc402a7048dea6a
aa00c486baf47cd07d681f63e33878a34703f05fe3ebe5a767c08d702632472a,-1,11,1,0.22849608,1510355958,Regular,0b291dad3d560dff439f9bb306ea78564c508bf76f3cd40337c836ddf98a8467
0b291dad3d560dff439f9bb306ea78564c508bf76f3cd40337c836ddf98a8467,1,2,1,0.22849608,1510352403,Regular,aa00c486baf47cd07d681f63e33878a34703f05fe3ebe5a767c08d702632472a
345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487,-1,24,1,0.18238165,1510266053,Regular,fb091c8b231750295f23829036ca44d31972c5392285d51f2d33cb0189cb00b5
e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220,-1,35,1,0.02946999,1510251367,Regular,2be4ef855182af905d04fbb4c0729e23d9bd6f4e80fa9d16d5a69d113cadf7ac
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,56,1,0.13796889,1510233788,Regular,a03a437ebfba5d3d9728d0a1cd6233e9277e9e237c05219f67aeb29f68f73d9b
85a668caa6602b5784fa68e8b93f6bce264ffb30b7868d26fd7760905ea3e95a,-1,8,1,0.13835515,1510231405,Regular,1b55dee866e8f014813406adcb126b8e04b2e8a1338ed9c540388ade65a0e130
1b55dee866e8f014813406adcb126b8e04b2e8a1338ed9c540388ade65a0e130,1,0,1,0.13835515,1510197655,Regular,85a668caa6602b5784fa68e8b93f6bce264ffb30b7868d26fd7760905ea3e95a
a03a437ebfba5d3d9728d0a1cd6233e9277e9e237c05219f67aeb29f68f73d9b,1,1,1,0.13796889,1510111745,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
