tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,682,1,0.3811993,1541648248,Regular,11d465165e3f8f3887c691672e6c6de3602212c200e81a97e5c09d76b7914ce5
282b824847b9485daea0477280d5220b6372821dfdb70ba6d5cc65a12e233cf4,-1,1,1,0.3777225,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,631,1,0.3777225,1541561615,Regular,282b824847b9485daea0477280d5220b6372821dfdb70ba6d5cc65a12e233cf4
5e365291bb60215076db4010c69102b07f7cbfa62c203d3846a97e659329281c,-1,1,1,0.33906839,1541551021,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,627,1,0.33906839,1541475419,Regular,5e365291bb60215076db4010c69102b07f7cbfa62c203d3846a97e659329281c
8f2ac4065f01a6af2813d81330d862ae3567bb489451e185aec62d88bf19a435,-1,0,1,0.32434518,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,734,1,0.32434518,1541388759,Regular,8f2ac4065f01a6af2813d81330d862ae3567bb489451e185aec62d88bf19a435
5287f31d77cef6da18f60f521b63d9cd309da10e35319d71d88e7863df2adfcb,-1,1,1,0.34975561,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,440,1,0.34975561,1541302637,Regular,5287f31d77cef6da18f60f521b63d9cd309da10e35319d71d88e7863df2adfcb
4151cb70a75144bbb5f9603f4cfd08e5023199488913cae37271f0e355e27788,-1,0,1,0.36417463,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
51a340ffb7c7817c26fa88aa21608571d0c1919c452b6a870812adb01c879c5c,-1,1,1,0.20019486,1541271789,Regular,8fce4f0d2397870ae8aca50ed7d19b4cc1258a3598b0641c6bcc34384b48a97c
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,274,1,0.36417463,1541215826,Regular,4151cb70a75144bbb5f9603f4cfd08e5023199488913cae37271f0e355e27788
8fce4f0d2397870ae8aca50ed7d19b4cc1258a3598b0641c6bcc34384b48a97c,1,3,1,0.20019486,1541206964,Regular,51a340ffb7c7817c26fa88aa21608571d0c1919c452b6a870812adb01c879c5c
60d7f7da76ad88a15f6aefdc14c49880395d170665bc6b0f3f902834f0d21169,-1,0,1,0.33886706,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,834,1,0.33886706,1541129350,Regular,60d7f7da76ad88a15f6aefdc14c49880395d170665bc6b0f3f902834f0d21169
7bd75d34fc3aa0c3680c1abdb84b2887fa7d9c6e5ed738d2b0574a06d46671f5,-1,1,1,0.33603884,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,180,1,0.33603884,1541043288,Regular,7bd75d34fc3aa0c3680c1abdb84b2887fa7d9c6e5ed738d2b0574a06d46671f5
0bac89ecb16cb2b03326aa1ccdc65bd57653dff511888483ea69c342b4d45b07,-1,1,1,0.34944798,1541041099,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,869,1,0.34944798,1540962762,Regular,0bac89ecb16cb2b03326aa1ccdc65bd57653dff511888483ea69c342b4d45b07
9479cef838b1f567a50886f0fd889ab9e087e9f530e032987c5218497b88b92b,-1,1,1,0.36173826,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,422,1,0.36173826,1540870043,Regular,9479cef838b1f567a50886f0fd889ab9e087e9f530e032987c5218497b88b92b
ce6a1cd0c46aadc4c4d302083e246d48498175a0ba67f39191e6382f37ef3c1c,-1,0,1,0.60907532,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,458,1,0.60907532,1540781647,Regular,ce6a1cd0c46aadc4c4d302083e246d48498175a0ba67f39191e6382f37ef3c1c
f6e54bdff44fb498316ab0ed67b50d682f8bd6e1080430e31c8890b8304c78cc,-1,1,1,0.35722962,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,502,1,0.35722962,1540616283,Regular,f6e54bdff44fb498316ab0ed67b50d682f8bd6e1080430e31c8890b8304c78cc
8066900a9281424c3f95bab6ea86d2308419f3d71f0f74f554f4280176b87585,-1,0,1,0.37525085,1540598215,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,653,1,0.37525085,1540522274,Regular,8066900a9281424c3f95bab6ea86d2308419f3d71f0f74f554f4280176b87585
db1975e1e5b07d6b1ae8ee39afbf850eaf06f94ca86fda6254d0097dd83cd3d4,-1,0,1,0.39353578,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,267,1,0.39353578,1540436047,Regular,db1975e1e5b07d6b1ae8ee39afbf850eaf06f94ca86fda6254d0097dd83cd3d4
524de250b6ef502fe00f1059c599e45e8664d7f05777f0539406f19e0d21dcb6,-1,0,1,0.39797501,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,327,1,0.39797501,1540349508,Regular,524de250b6ef502fe00f1059c599e45e8664d7f05777f0539406f19e0d21dcb6
eac189d1b6f4a6380b014b5d0f4e4acf561a5e0514c984a133e4f4bfde67af99,-1,1,1,0.40380743,1540338293,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,232,1,0.40380743,1540263077,Regular,eac189d1b6f4a6380b014b5d0f4e4acf561a5e0514c984a133e4f4bfde67af99
33913be611f66dfba97837c1d33b1e80f13c7c63341d9c37eac0443add2e4b82,-1,1,1,0.40849842,1540252134,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,854,1,0.40849842,1540177761,Regular,33913be611f66dfba97837c1d33b1e80f13c7c63341d9c37eac0443add2e4b82
c4c5a0e6752452e0e51c9dae5a6e8548724725f155071ef8a2195e6da0694082,-1,1,1,0.40356359,1540159414,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,741,1,0.40356359,1540090297,Regular,c4c5a0e6752452e0e51c9dae5a6e8548724725f155071ef8a2195e6da0694082
ba2115d5089df397f0243bdc99f5e915fbcd7c6210dc947fd5d1e37af613c0c6,-1,0,1,0.37158031,1540080555,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,350,1,0.37158031,1540003853,Regular,ba2115d5089df397f0243bdc99f5e915fbcd7c6210dc947fd5d1e37af613c0c6
79b07a26354adfbb63090442b4c106891212a5e934974a3494b10a1e6a9e0674,-1,0,1,0.39922928,1540001977,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,865,1,0.39922928,1539918582,Regular,79b07a26354adfbb63090442b4c106891212a5e934974a3494b10a1e6a9e0674
da496e9a5d922e3fb37583752c59b40379c9a412d9f99468c1c66bdae44d4604,-1,1,1,0.43907287,1539898876,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,585,1,0.43907287,1539831015,Regular,da496e9a5d922e3fb37583752c59b40379c9a412d9f99468c1c66bdae44d4604
ce68d5828bfe35ae69dd9b1fa67dd5e8e72a5b56a68b27f128493914aa06b1ea,-1,0,1,0.42256618,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,965,1,0.42256618,1539745078,Regular,ce68d5828bfe35ae69dd9b1fa67dd5e8e72a5b56a68b27f128493914aa06b1ea
e327662050bd9d6e4e494292cf74cbd6fd34c4ccf14fcac4e39b3719ece14e14,-1,1,1,0.42206188,1539734292,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,82,1,0.42206188,1539658816,Regular,e327662050bd9d6e4e494292cf74cbd6fd34c4ccf14fcac4e39b3719ece14e14
fef6c755c828be7b9a02b921f7fabf6bcee2f4c6c1b02559d9c87cbec6ae9955,-1,1,1,0.45776393,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,598,1,0.45776393,1539571996,Regular,fef6c755c828be7b9a02b921f7fabf6bcee2f4c6c1b02559d9c87cbec6ae9955
963ca04060dd2a454cbfc9853632ec8b305186c9403656752ff5349f3c3953e0,-1,1,1,0.45576533,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,189,1,0.45576533,1539485412,Regular,963ca04060dd2a454cbfc9853632ec8b305186c9403656752ff5349f3c3953e0
a6bda08b590a9fe28cfa6e206b55c3074c5031f841228969ea35256485788e8d,-1,1,1,0.49581364,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,496,1,0.49581364,1539399342,Regular,a6bda08b590a9fe28cfa6e206b55c3074c5031f841228969ea35256485788e8d
1d4823d266c49cd4faf2518cc3172f41621ae4c99d7a4d1cb1a4140e2d689352,-1,0,1,0.50085236,1539383403,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,835,1,0.50085236,1539313079,Regular,1d4823d266c49cd4faf2518cc3172f41621ae4c99d7a4d1cb1a4140e2d689352
bddf5590399f4d33a423ceeac86fbaa7eea9cdf51bce56093da2890428ad2488,-1,1,1,0.52409274,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,277,1,0.52409274,1539226874,Regular,bddf5590399f4d33a423ceeac86fbaa7eea9cdf51bce56093da2890428ad2488
6da64b3b28c8cc05f0658eafbe0b80b55eb721166fd7fff3e5a9aef5e33f8b01,-1,1,1,0.53775988,1539211825,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,308,1,0.53775988,1539140185,Regular,6da64b3b28c8cc05f0658eafbe0b80b55eb721166fd7fff3e5a9aef5e33f8b01
53e2936cbde46b24faeeb7bfc44c9c5620a44f10f04f2ca95f0b32959a2d5a82,-1,0,1,0.32018555,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,826,1,0.32018555,1539053462,Regular,53e2936cbde46b24faeeb7bfc44c9c5620a44f10f04f2ca95f0b32959a2d5a82
0436f520ddf45fc0630ab84f3028f5d614ebb5d1d004a253c22cfd652ecc5be9,-1,1,1,0.1316815,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,216,1,0.1316815,1538881217,Regular,0436f520ddf45fc0630ab84f3028f5d614ebb5d1d004a253c22cfd652ecc5be9
cba76f95b9bd639db53194587152be2b09385cc03606f38aeccc69e04507f8d8,-1,1,1,0.11121839,1538658209,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,464,1,0.11121839,1538621595,Regular,cba76f95b9bd639db53194587152be2b09385cc03606f38aeccc69e04507f8d8
86f648b05cf4930a669aca7740cd415e03e3ccad9d4ff49f14c513c2060435aa,-1,0,1,0.10905418,1538487224,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,341,1,0.10905418,1538448708,Regular,86f648b05cf4930a669aca7740cd415e03e3ccad9d4ff49f14c513c2060435aa
ce5c34025b4ff39bf409dad86fd7b7ff9c5114aee6c3e77bdb65da8040cad4f4,-1,0,1,0.10554443,1538319402,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,169,1,0.10554443,1538275809,Regular,ce5c34025b4ff39bf409dad86fd7b7ff9c5114aee6c3e77bdb65da8040cad4f4
60ed5a810e8aec7ae5aae8dcf31e176e2edf2884d94c800723febcf8f145ceaa,-1,0,1,0.12956047,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,701,1,0.12956047,1538103406,Regular,60ed5a810e8aec7ae5aae8dcf31e176e2edf2884d94c800723febcf8f145ceaa
99f0418a83e2364298e31ff269464081d285cbc1953141dcdfb378609253b3ed,-1,0,1,0.20014227,1538094928,Regular,fdf064c52f55bd07ea2b9b67e7a77e86153aba1ee755d520a76d406a6de1e645
fdf064c52f55bd07ea2b9b67e7a77e86153aba1ee755d520a76d406a6de1e645,1,2,1,0.20014227,1538057989,Regular,99f0418a83e2364298e31ff269464081d285cbc1953141dcdfb378609253b3ed
7ba094f4cec20bd7716617646b9c205d19f39b4132557ebd6841c6f991a39ac8,-1,1,1,0.14095601,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,228,1,0.14095601,1537930277,Regular,7ba094f4cec20bd7716617646b9c205d19f39b4132557ebd6841c6f991a39ac8
251affd3fd50c008f16f2f34cda1770bf47c11c702ce80e67a74f721c1bd5338,-1,0,1,0.14239118,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,457,1,0.14239118,1537757601,Regular,251affd3fd50c008f16f2f34cda1770bf47c11c702ce80e67a74f721c1bd5338
9a32d5ede0fd2c7984b87bd5861914cf934eb7dfe9007cc2b3da5840c8708977,-1,1,1,0.12852063,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,351,1,0.12852063,1537584805,Regular,9a32d5ede0fd2c7984b87bd5861914cf934eb7dfe9007cc2b3da5840c8708977
f2f73809cd78af5f2b9ed592f6f4d9ed215bf00fe4aa3ade6ae89dbf59cefe98,-1,0,1,0.12479672,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,303,1,0.12479672,1537411813,Regular,f2f73809cd78af5f2b9ed592f6f4d9ed215bf00fe4aa3ade6ae89dbf59cefe98
c636312b49bca6febf4bc430109c8f0817d8dfe00c1e8043dde5d3770c2e239c,-1,1,1,0.12197894,1537188675,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,931,1,0.12197894,1537152609,Regular,c636312b49bca6febf4bc430109c8f0817d8dfe00c1e8043dde5d3770c2e239c
75537096f22926b709e299a60f5c969187a44fba9adc7c7a587a5d1d83565fe5,-1,0,1,0.12281921,1537021572,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,538,1,0.12281921,1536980413,Regular,75537096f22926b709e299a60f5c969187a44fba9adc7c7a587a5d1d83565fe5
cb1437d1087fe04c4b955812aee514225f4d432775f1d074c8f45b2a12c54b65,-1,0,1,0.12499,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,295,1,0.12499,1536807675,Regular,cb1437d1087fe04c4b955812aee514225f4d432775f1d074c8f45b2a12c54b65
f8030f2fca4ef42d27ae739189ef530b61ddc689010ec87925b6c952ea1ec759,-1,1,1,0.12078974,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,339,1,0.12078974,1536634412,Regular,f8030f2fca4ef42d27ae739189ef530b61ddc689010ec87925b6c952ea1ec759
0dd9c1f9adc348d3e36065a76ed55678017927361940282d57979a720508c497,-1,0,1,0.1242603,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,176,1,0.1242603,1536462174,Regular,0dd9c1f9adc348d3e36065a76ed55678017927361940282d57979a720508c497
3fcb0b366da154f72aedcde1731926a31ba15b92510f71286a66a10e54109629,-1,1,1,0.12888971,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,347,1,0.12888971,1536288609,Regular,3fcb0b366da154f72aedcde1731926a31ba15b92510f71286a66a10e54109629
1d8e07c223ee2230923d6e5985073c470f8f185f9758e389f99beb7fa10feea7,-1,1,1,0.13571864,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,227,1,0.13571864,1536117400,Regular,1d8e07c223ee2230923d6e5985073c470f8f185f9758e389f99beb7fa10feea7
b72a29d39b4ac78a215637ad6152b357bf1e779c44eaf653211635c7d947e750,-1,1,1,0.12905767,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,28,1,0.12905767,1535943016,Regular,b72a29d39b4ac78a215637ad6152b357bf1e779c44eaf653211635c7d947e750
366ee8f9e83d699322b4a9c5e66b30023fe8ae4999863c923792a79e962e4c94,-1,1,1,0.12682758,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,236,1,0.12682758,1535770882,Regular,366ee8f9e83d699322b4a9c5e66b30023fe8ae4999863c923792a79e962e4c94
dc6c6c3e6a039f7a2fd06e3e7c45abc11a6769273f9a822572585c50649bd495,-1,1,1,0.13531214,1535636458,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,363,1,0.13531214,1535597636,Regular,dc6c6c3e6a039f7a2fd06e3e7c45abc11a6769273f9a822572585c50649bd495
18756bccca85df5752533ead29508aa3fa61f3c77f828948ec0d0b63168cd9ae,-1,0,1,0.20019367,1535532319,Regular,b035af8ec4a7fac168f108517afa2d02c1662477376751d483898c53fc19fd27
b035af8ec4a7fac168f108517afa2d02c1662477376751d483898c53fc19fd27,1,0,1,0.20019367,1535498713,Regular,18756bccca85df5752533ead29508aa3fa61f3c77f828948ec0d0b63168cd9ae
822b315d24d61a6d4de1aaac29ecde8f5d354bac0dcdc17789f1cc8355f9fb9d,-1,0,1,0.14242021,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,256,1,0.14242021,1535424733,Regular,822b315d24d61a6d4de1aaac29ecde8f5d354bac0dcdc17789f1cc8355f9fb9d
ac52e89f13541d2d114ebf6865f2aec54897b57ce4c56d4c68d7ddba37616c0f,-1,0,1,0.13375239,1535259797,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,59,1,0.13375239,1535251952,Regular,ac52e89f13541d2d114ebf6865f2aec54897b57ce4c56d4c68d7ddba37616c0f
229eb4ee709314e35c7bc3594c365c142b620395c1a9e80147e8531158de31a9,-1,0,1,0.14936493,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,370,1,0.14936493,1535079015,Regular,229eb4ee709314e35c7bc3594c365c142b620395c1a9e80147e8531158de31a9
47bd182d281c9721ecad06857011564c7929b5b55c6f0d450b3d44f0149d64dc,-1,0,1,0.14597073,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,522,1,0.14597073,1534906540,Regular,47bd182d281c9721ecad06857011564c7929b5b55c6f0d450b3d44f0149d64dc
2bf39c0bfdd6649e4df1747e2b14119c21141e429b9ca47e1c9070bf46e02260,-1,0,1,0.15079938,1534740473,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,261,1,0.15079938,1534733524,Regular,2bf39c0bfdd6649e4df1747e2b14119c21141e429b9ca47e1c9070bf46e02260
cc14cd65cfa70bd56ad99e5cc61914f05b5037ca0c5f31b6a87aaba23df86ef2,-1,0,1,0.17414354,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,17,1,0.17414354,1534560709,Regular,cc14cd65cfa70bd56ad99e5cc61914f05b5037ca0c5f31b6a87aaba23df86ef2
43f8b6bc45b6d006fbce2a2401c9121ab4494d60238913adc1e44ae7692b6cc2,-1,0,1,0.16950549,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,305,1,0.16950549,1534389246,Regular,43f8b6bc45b6d006fbce2a2401c9121ab4494d60238913adc1e44ae7692b6cc2
3e1c9ec4d50026a071f8b2727b05b59b39bdfa2e85c848d7aeb51208ee043c6a,-1,0,1,0.17296138,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,429,1,0.17296138,1534212947,Regular,3e1c9ec4d50026a071f8b2727b05b59b39bdfa2e85c848d7aeb51208ee043c6a
fd8c60e97766b7a6bac6cfa2e30ac085889fed1dcc8ca41c04336aee1b4851ae,-1,1,1,0.1569566,1534047697,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,499,1,0.1569566,1534040407,Regular,fd8c60e97766b7a6bac6cfa2e30ac085889fed1dcc8ca41c04336aee1b4851ae
6f7e868eb1d2ff6d73b166e27acdeb9845d4de6e9771ac73b0c25d4b8c40602a,-1,1,1,0.16967033,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,137,1,0.16967033,1533867417,Regular,6f7e868eb1d2ff6d73b166e27acdeb9845d4de6e9771ac73b0c25d4b8c40602a
91e3d474da834a24d3785d27eb9a0cf8158fb3b19ed0b0a5089067f9f71f9493,-1,1,1,0.13098125,1533698460,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,527,1,0.13098125,1533694525,Regular,91e3d474da834a24d3785d27eb9a0cf8158fb3b19ed0b0a5089067f9f71f9493
