tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c00ad736ae409aa8536b25c1e34af32e6d67a01f41385a1472fb54c5d8ccbf,1,0,1,5,1609941277,Regular,bf7c04d2b36fe60d95135eb01c310b56590a8dba60ffbe0eacb68d14ce829a53
7940e2f7c47ef78aeaf37f74b6bea6359d40f83f093f27e6d7fb577934b34330,1,1,1,5,1609941277,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,86,1,9.41,1609927661,Regular,634562e1fef00bc99cc5f5daf4b269a96cba1b26d67501f7b91f76a93815aebc
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,4,1,20,1609927661,Regular,71a653bbcac446f65622ba3bde6e15d4cf17eba2643b09274e44b0eb0ff04d8f
634562e1fef00bc99cc5f5daf4b269a96cba1b26d67501f7b91f76a93815aebc,1,0,1,9.41,1609858158,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
71a653bbcac446f65622ba3bde6e15d4cf17eba2643b09274e44b0eb0ff04d8f,1,1,1,20,1609855886,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
4aeecf2ddc2afb55f2d5bde02eb42a2d5ef85609f137d1e7209e725b46f4ed49,-1,9,1,5,1609767846,Regular,56d3ed3e4fe1b1e7afde968f49c5dd77165c1dcef6147923b52be624b89f0c62
56d3ed3e4fe1b1e7afde968f49c5dd77165c1dcef6147923b52be624b89f0c62,1,1,1,5,1609765015,Regular,4aeecf2ddc2afb55f2d5bde02eb42a2d5ef85609f137d1e7209e725b46f4ed49
ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b,-1,66,1,27.999,1609671046,Regular,9d139ed68a3c34c13b8b6510db729b3c7cee9efd962403bb43450c102b4e2730
9d139ed68a3c34c13b8b6510db729b3c7cee9efd962403bb43450c102b4e2730,1,0,1,27.999,1609622008,Regular,ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b
021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3,-1,34,1,10,1609216566,Regular,0c8feb8d9fd4326eb3b24a35e73c9936940396d987de1d34cf2023d4a440688f
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,56,1,10,1609216566,Regular,f4c290c63ecc750af556aa35274cae07dd977ece33178de7d0c72b46ed78ddde
0c8feb8d9fd4326eb3b24a35e73c9936940396d987de1d34cf2023d4a440688f,1,0,1,10,1609082470,Regular,021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3
f4c290c63ecc750af556aa35274cae07dd977ece33178de7d0c72b46ed78ddde,1,1,1,10,1609082470,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,49,1,9.9999784,1608877415,Regular,796f658911c205641d195151d4d8c4293f9aac8fb7baee768851067a62d1cb3b
796f658911c205641d195151d4d8c4293f9aac8fb7baee768851067a62d1cb3b,1,0,1,9.9999784,1608747499,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,112,1,64.98996179,1608736464,Regular,efb1c6d2c204c3b52b5a4fd4fc2c677a05de7828b10fb585f68f03c90fac2e54
efb1c6d2c204c3b52b5a4fd4fc2c677a05de7828b10fb585f68f03c90fac2e54,1,1,1,64.98996179,1608579867,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,36,1,91.8,1608439459,Regular,5d7202ebae3f8da0108487dc9975b19fc3dd5dac64b329797303e4acf9253937
6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e,-1,25,1,5,1608439459,Regular,bfc2884c99ba4f35ca2053396bf1db34f818e0f670c75fe2325e654f88f3999e
6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e,-1,40,1,91.8,1608439459,Regular,6f6e72a9b38a9020d45e069d992ff4a44e7db8abf30dfd21a7b0ee69249499b3
d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a,-1,55,1,15,1608439459,Regular,081f71054fd3ab812c595c3188c62f44de9bbdcabca4fc3831a994511703c7ee
5d7202ebae3f8da0108487dc9975b19fc3dd5dac64b329797303e4acf9253937,1,0,1,91.8,1608406114,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
6f6e72a9b38a9020d45e069d992ff4a44e7db8abf30dfd21a7b0ee69249499b3,1,1,1,91.8,1608397912,Regular,6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e
bfc2884c99ba4f35ca2053396bf1db34f818e0f670c75fe2325e654f88f3999e,1,0,1,5,1608394068,Regular,6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,10,1,7.167,1608199512,Regular,1a7dbd4af62948695a387bce8cd65d991ed8cadbc5547b815a099ee816730653
1a7dbd4af62948695a387bce8cd65d991ed8cadbc5547b815a099ee816730653,1,1,1,7.167,1608143265,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
081f71054fd3ab812c595c3188c62f44de9bbdcabca4fc3831a994511703c7ee,1,0,1,15,1608056539,Regular,d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,57,1,16.461,1607494682,Regular,ff9200c3a92db5f08b56c72f47133e7881e089933e0fc1d978cfe5b071fd5793
ff9200c3a92db5f08b56c72f47133e7881e089933e0fc1d978cfe5b071fd5793,1,0,1,16.461,1607362193,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
502ebaaa513459b1be8a09a473ef53f192094fd0e59a53af76d17f989aca962a,-1,4,1,15,1607075082,Regular,3d1245833fd00ba9167d947f528955fba4980352116406947251e9a7d82e7039
3d1245833fd00ba9167d947f528955fba4980352116406947251e9a7d82e7039,1,0,1,15,1606998751,Regular,502ebaaa513459b1be8a09a473ef53f192094fd0e59a53af76d17f989aca962a
4c8deb3a761164d0843e2b43533a30a9fc34e8bb36da7afc15b07bfd532e700a,-1,20,1,10,1606977438,Regular,a52aa326d019fa7264ca8fbd3430b117e5203bfa9b6962bb37b4338192960d77
a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886,-1,13,1,20,1606977438,Regular,847f895c07724711a37ebcee28ce1d6685e77671dd80dcdc0a24d36bb54f6b0b
a52aa326d019fa7264ca8fbd3430b117e5203bfa9b6962bb37b4338192960d77,1,0,1,10,1606962736,Regular,4c8deb3a761164d0843e2b43533a30a9fc34e8bb36da7afc15b07bfd532e700a
847f895c07724711a37ebcee28ce1d6685e77671dd80dcdc0a24d36bb54f6b0b,1,1,1,20,1606940093,Regular,a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886
9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671,-1,30,1,10,1606817362,Regular,25e0e439628fc5eac2361b394f845236e9677bc7bd6a3ea1f04bb3116b6f7b5e
25e0e439628fc5eac2361b394f845236e9677bc7bd6a3ea1f04bb3116b6f7b5e,1,0,1,10,1606748080,Regular,9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671
2f351fe4862e52807b45f756b61b68feafd30aba3696dee071d0cbbb60875ba9,-1,6,1,6.33,1606553049,Regular,88fa8c87193f1b94ded200b1cd90e44d8bbeb0a0446a1eed38f9301f03cc04dc
39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a,-1,0,1,20,1606553049,Regular,cccba038c8013c13ecfbc19061bf80786bc6a74d8bdc1bc5f6819c2656429e73
88fa8c87193f1b94ded200b1cd90e44d8bbeb0a0446a1eed38f9301f03cc04dc,1,1,1,6.33,1606513788,Regular,2f351fe4862e52807b45f756b61b68feafd30aba3696dee071d0cbbb60875ba9
cccba038c8013c13ecfbc19061bf80786bc6a74d8bdc1bc5f6819c2656429e73,1,1,1,20,1606490391,Regular,39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a
f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1,-1,33,1,60,1606391826,Regular,484a46f332631c6e4af18873c10309615c6b1c5103019eb8bca007a1e5dd4069
f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1,-1,50,1,5,1606391826,Regular,ccce563b41cbba8fc8c68ae658839348dd93c6f27e15920c7e73604d8158b290
ccce563b41cbba8fc8c68ae658839348dd93c6f27e15920c7e73604d8158b290,1,0,1,5,1606314094,Regular,f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1
484a46f332631c6e4af18873c10309615c6b1c5103019eb8bca007a1e5dd4069,1,1,1,60,1606303507,Regular,f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1
f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6,-1,29,1,10,1606303507,Regular,77a188091249f69736b9826cdafdc53361d289b2d4bb36b6effaeef624da5379
77a188091249f69736b9826cdafdc53361d289b2d4bb36b6effaeef624da5379,1,1,1,10,1606242916,Regular,f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,42,1,6.3,1605940049,Regular,c335ca42c590ccb25dff1d4ef374ea8bb5b3d846208fa277e12f32afb4c5a765
07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea,-1,18,1,10,1605940049,Regular,eac0c03f5bae07774cadf70fb1205b524dafa133f473bf59e16203dc852d1f56
c335ca42c590ccb25dff1d4ef374ea8bb5b3d846208fa277e12f32afb4c5a765,1,1,1,6.3,1605879904,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
eac0c03f5bae07774cadf70fb1205b524dafa133f473bf59e16203dc852d1f56,1,1,1,10,1605879904,Regular,07a85c098d4cfccf2c7957c99ce2a0f5d349f13885cb101baf0e247388628cea
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,32,1,20,1605798932,Regular,ddcc901195552b75b6740d25d39f4a4452c79e13bfa8935ad4ad23dd999bcfd9
ddcc901195552b75b6740d25d39f4a4452c79e13bfa8935ad4ad23dd999bcfd9,1,1,1,20,1605728851,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
7ad924e57f8ad8bb6b8120063ebb2bff212324c9ae5cc6983c8cacb51ee85b82,-1,1,1,11.5,1605606679,Regular,51acaf8699448a4416e1cfa3d80a100c234f121ddf3f41d6d593180ad5ba1901
51acaf8699448a4416e1cfa3d80a100c234f121ddf3f41d6d593180ad5ba1901,1,0,1,11.5,1605538594,Regular,7ad924e57f8ad8bb6b8120063ebb2bff212324c9ae5cc6983c8cacb51ee85b82
c14095e0dddb7ef8e9f602c476e06cf7fde473482be1c67f46b013066098d605,-1,15,1,10,1605337967,Regular,e22c89ce0edf44e692a22f93c410f2fe91c7c91178d911074c8143e095e079a2
e22c89ce0edf44e692a22f93c410f2fe91c7c91178d911074c8143e095e079a2,1,1,1,10,1605282369,Regular,c14095e0dddb7ef8e9f602c476e06cf7fde473482be1c67f46b013066098d605
9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9,-1,27,1,15,1605270500,Regular,bd7121a29f52cbd5b53128326f3c1084e3839b952ea81c362a283cb4123763ad
bd7121a29f52cbd5b53128326f3c1084e3839b952ea81c362a283cb4123763ad,1,1,1,15,1605213141,Regular,9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9
e7fdd09f43e98bbce99f6d5b0b1bc5df6831e0ac30871d45058e0880216e6455,-1,15,1,15.19,1605168858,Regular,a2ae7db6b29c1962ae45d4162d0e19bfd8682941f248076d8f516436f7fb6baa
a2ae7db6b29c1962ae45d4162d0e19bfd8682941f248076d8f516436f7fb6baa,1,0,1,15.19,1605109658,Regular,e7fdd09f43e98bbce99f6d5b0b1bc5df6831e0ac30871d45058e0880216e6455
4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975,-1,18,1,5.903,1605012232,Regular,5f0a9660203d60adb7a5d1405f060b7ed6e864ed5bd6f4020bfe476e3448f2b5
5f0a9660203d60adb7a5d1405f060b7ed6e864ed5bd6f4020bfe476e3448f2b5,1,1,1,5.903,1604946680,Regular,4f83c6f5ee377eea2f1a1e566b509f72d96071c5d410a85b7d3fbe3b26078975
3c4eb25815866ef2c13dc2a30a747754f908180c84f0780e560f275e1ef03e4c,-1,14,1,6.33,1604749571,Regular,aa2bcbd335eb7c6280b733068d2f22dc7e883aea0e1562117b6c783a74537f2a
aa2bcbd335eb7c6280b733068d2f22dc7e883aea0e1562117b6c783a74537f2a,1,1,1,6.33,1604689202,Regular,3c4eb25815866ef2c13dc2a30a747754f908180c84f0780e560f275e1ef03e4c
61a03b865df7de10151596825051b70a55492be41b34670b374835917085c191,-1,38,1,10,1604648731,Regular,6a42861a951f0991b93dc848f67945b623ee49f109231a962dc6f22bf32246e9
6a42861a951f0991b93dc848f67945b623ee49f109231a962dc6f22bf32246e9,1,0,1,10,1604593296,Regular,61a03b865df7de10151596825051b70a55492be41b34670b374835917085c191
1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e,-1,2,1,25.701,1604494291,Regular,9e1c912d83feff461ad9c9904b7e3adbeed769029bd2b25301abc9942d29cce4
9e1c912d83feff461ad9c9904b7e3adbeed769029bd2b25301abc9942d29cce4,1,0,1,25.701,1604412881,Regular,1186ab3d082ad395cbae12b12f35717ed364051050d5d86ed35efb1beaf0621e
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,1,1,519.02673803,1604215218,Regular,5beacd2f4a9192f5c96711f6e798b1d5f67f3483dc96b4b36ec4c32a613967ad
5beacd2f4a9192f5c96711f6e798b1d5f67f3483dc96b4b36ec4c32a613967ad,1,0,1,519.02673803,1604178168,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9,-1,43,1,7.4626,1604135667,Regular,7c696f1360e18e0c9b814f6733e30eb0039e4dca1686d15ad64218fdbf5ff978
7c696f1360e18e0c9b814f6733e30eb0039e4dca1686d15ad64218fdbf5ff978,1,0,1,7.4626,1604094038,Regular,e67118bb85fc98ba77b6af069102bf4e59aa65bc882ab272241172cb54bc60a9
d3a133f3290dcefe16989dbdfb4ab43d9831a7d9bd79bfdbca4269217260c697,-1,6,1,15.71,1603794144,Regular,5e8b9bf8721fea861eab2ea87e4c2fb4a0df787520fb7e010e1fb1d2b9ebe1a8
5e8b9bf8721fea861eab2ea87e4c2fb4a0df787520fb7e010e1fb1d2b9ebe1a8,1,1,1,15.71,1603720950,Regular,d3a133f3290dcefe16989dbdfb4ab43d9831a7d9bd79bfdbca4269217260c697
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,71,1,10,1603707108,Regular,6d91b6c317701d388f2e70937f3509499fb91ba4721549c657bfd9bd45651e79
6d91b6c317701d388f2e70937f3509499fb91ba4721549c657bfd9bd45651e79,1,0,1,10,1603557158,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,22,1,23.38,1602842974,Regular,6f31b830dea37eb52a57effcdf70a5b670c38940df7703f0b447d1b34cd30a2b
6f31b830dea37eb52a57effcdf70a5b670c38940df7703f0b447d1b34cd30a2b,1,1,1,23.38,1602703730,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
448b8fae6d68b27b4411e94701896d1e3ece031059c1316ce6078bd2528d05cf,-1,2,1,13.24,1602249044,Regular,a00e27a5b83b4f6b904ebb919bedc03040e4aa530c206f2a1a4f730203881fca
a00e27a5b83b4f6b904ebb919bedc03040e4aa530c206f2a1a4f730203881fca,1,0,1,13.24,1602095267,Regular,448b8fae6d68b27b4411e94701896d1e3ece031059c1316ce6078bd2528d05cf
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,54,1,25,1601964775,Regular,da06191f05a87a80e9b9da776b5f5e0736982fb284d14a2e63169eb56655cbb9
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,1,1,8.998904,1601964775,Regular,d5dff6d0d58c3ca0b5312b847c4a889c07a2bf94c4bb6dbc21709eb624110b08
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,0,1,35.331,1601964775,Regular,491030ad021074f1df2b327e0fbc037b41d371ed4eb2aa465dd7d8769af61e02
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,3,1,60,1601964775,Regular,c42afa328b06c61f6efb53fa5098bd89e8a171dafe8047f7c3214c3bed670d12
491030ad021074f1df2b327e0fbc037b41d371ed4eb2aa465dd7d8769af61e02,1,0,1,35.331,1601928717,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
d5dff6d0d58c3ca0b5312b847c4a889c07a2bf94c4bb6dbc21709eb624110b08,1,0,1,8.998904,1601923773,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
da06191f05a87a80e9b9da776b5f5e0736982fb284d14a2e63169eb56655cbb9,1,1,1,25,1601921742,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
c42afa328b06c61f6efb53fa5098bd89e8a171dafe8047f7c3214c3bed670d12,1,1,1,60,1601921136,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364,-1,37,1,15,1601568312,Regular,ea4a2dcde80ca247a3bd7aff0ad0b9abb2f5b8ac703a5f0c4ea787e28f4dbc8f
b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364,-1,24,1,40,1601568312,Regular,774bc891f7dc95b1ad00cd0c998638a6ab70d37dd73306cfe6c7041dba4ac55f
ea4a2dcde80ca247a3bd7aff0ad0b9abb2f5b8ac703a5f0c4ea787e28f4dbc8f,1,1,1,15,1601566630,Regular,b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364
774bc891f7dc95b1ad00cd0c998638a6ab70d37dd73306cfe6c7041dba4ac55f,1,1,1,40,1601474173,Regular,b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,73,1,7.9365,1601460398,Regular,509c617e039ee33628e17b5d0b44fb414f857897b871cf3851525d936f818374
509c617e039ee33628e17b5d0b44fb414f857897b871cf3851525d936f818374,1,0,1,7.9365,1601305585,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb,-1,27,1,7.03,1601201214,Regular,1835804188c8b6d4b056c37ca403bfe9e4c667fa914516fc18c88ef7a6010254
1835804188c8b6d4b056c37ca403bfe9e4c667fa914516fc18c88ef7a6010254,1,1,1,7.03,1601123249,Regular,7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb
f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc,-1,32,1,60,1601118997,Regular,6d11febaa6a119b74590b47aa3639483202b7b62bd44ce3bfdc149329b898aa6
6d11febaa6a119b74590b47aa3639483202b7b62bd44ce3bfdc149329b898aa6,1,0,1,60,1601060655,Regular,f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc
cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d,-1,26,1,15,1601045348,Regular,a85c5920839f8efccbee17943039343af15c4a0172193124762739f6d296b7ae
a85c5920839f8efccbee17943039343af15c4a0172193124762739f6d296b7ae,1,1,1,15,1600883554,Regular,cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d
5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a,-1,12,1,18.47,1600852423,Regular,ba1af54c73783f9797500b78ecc1c3f41f4e60ab664e610ea29cd8f23cca7b60
e6bd63aeb18d09f55d90dd2a454bc169d16779f89477dfedfc1ce2134b0ee966,-1,15,1,16.39,1600852423,Regular,43935574a7d5ec196de36c014db115eaf3ccdb4184ac2b2ce99398fb96b494f4
ba1af54c73783f9797500b78ecc1c3f41f4e60ab664e610ea29cd8f23cca7b60,1,1,1,18.47,1600789192,Regular,5be150bedd1c864f277229c4d48c14ff64954bb89bbeca66db97227d9ac7267a
43935574a7d5ec196de36c014db115eaf3ccdb4184ac2b2ce99398fb96b494f4,1,0,1,16.39,1600691770,Regular,e6bd63aeb18d09f55d90dd2a454bc169d16779f89477dfedfc1ce2134b0ee966
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,53,1,14.15,1600253232,Regular,5fe2322634db301311c6e096c555e45d6b311f7e1ebb4307cf26f6878d962da9
5fe2322634db301311c6e096c555e45d6b311f7e1ebb4307cf26f6878d962da9,1,0,1,14.15,1600198389,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,48,1,10,1600170258,Regular,6211c03d7316f100f516d529b99fcfef1684eb2679e055cdcbec94f55e05f6c2
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,55,1,50,1600170258,Regular,2bcd82d3a2c6876a423589f055f3f2cbc32c4302a298f3590c37a4f5836e67c7
6211c03d7316f100f516d529b99fcfef1684eb2679e055cdcbec94f55e05f6c2,1,0,1,10,1599844400,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
23d20877cfa1a68b660ad2ca9cd0c2c4957b5e1b0f1451651bb267799bd28313,-1,17,1,44,1599722578,Regular,3112bec28aa4d7d8b9023ec3730589c67c5ef52bd36bd5272364b1ffe700d2ad
dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d,-1,12,1,44,1599722578,Regular,f370f2b5877470b888e54d6714ce327f98b4f05e812684b238de88222287a346
2bcd82d3a2c6876a423589f055f3f2cbc32c4302a298f3590c37a4f5836e67c7,1,0,1,50,1599595529,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
3112bec28aa4d7d8b9023ec3730589c67c5ef52bd36bd5272364b1ffe700d2ad,1,1,1,44,1599491929,Regular,23d20877cfa1a68b660ad2ca9cd0c2c4957b5e1b0f1451651bb267799bd28313
f370f2b5877470b888e54d6714ce327f98b4f05e812684b238de88222287a346,1,0,1,44,1599491929,Regular,dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d
8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127,-1,12,1,60.041,1599273274,Regular,4e5a789a8cadb55ddd52ffe9a5c69e26df3ea5a5be4ecea7edc846fe6eb71cad
4e5a789a8cadb55ddd52ffe9a5c69e26df3ea5a5be4ecea7edc846fe6eb71cad,1,0,1,60.041,1599241075,Regular,8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127
0b0076e2ce637ad571fb9beb390ff18621d630a09df19734cfc0869ec1a4a64d,-1,13,1,11.61,1598940441,Regular,514885f725ab3d8446d0d3e085f223b681bb04f176f82215de9d16e2815c6e33
514885f725ab3d8446d0d3e085f223b681bb04f176f82215de9d16e2815c6e33,1,1,1,11.61,1598889328,Regular,0b0076e2ce637ad571fb9beb390ff18621d630a09df19734cfc0869ec1a4a64d
66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2,-1,36,1,20,1598702663,Regular,d3835863caef08b195d01de597b28d0bdab728ee83d74237c9f0e4558abbfd5c
d3835863caef08b195d01de597b28d0bdab728ee83d74237c9f0e4558abbfd5c,1,1,1,20,1598627127,Regular,66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2
acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f,-1,24,1,16.5,1598444847,Regular,73a61f38c0e42ff218bcd03ad30f2a67d95330bbe5af92c26d7b406bd7c70299
73a61f38c0e42ff218bcd03ad30f2a67d95330bbe5af92c26d7b406bd7c70299,1,1,1,16.5,1598361724,Regular,acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f
5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939,-1,24,1,20,1598348258,Regular,089366617e00b672f76e19497e9d06e48d1f889d27f0a3587729a73e1bac8e36
6e5f31a5e0887128024f13f66610781e2b5f1399561f4f84b88ae2752e0ef2ee,-1,3,1,15.69,1598348258,Regular,9bc2b5b7627479f72ff36336f5581da035545a082c789c6ddcd64f88ac067479
ef90d93e1b355ee07179a190137d8d570de64ffeea598daceadce18afc247dc0,-1,16,1,20,1598348258,Regular,9175f6b309f0bb09c3cf4d3dc12e9585252528d115e27d9503d832912f573373
9bc2b5b7627479f72ff36336f5581da035545a082c789c6ddcd64f88ac067479,1,0,1,15.69,1598297163,Regular,6e5f31a5e0887128024f13f66610781e2b5f1399561f4f84b88ae2752e0ef2ee
089366617e00b672f76e19497e9d06e48d1f889d27f0a3587729a73e1bac8e36,1,1,1,20,1598287859,Regular,5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939
9175f6b309f0bb09c3cf4d3dc12e9585252528d115e27d9503d832912f573373,1,1,1,20,1598287490,Regular,ef90d93e1b355ee07179a190137d8d570de64ffeea598daceadce18afc247dc0
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,26,1,11.7,1598074480,Regular,b9f5a812399a505d8926ddf7d3fe550564ba1a9b2c9e96c6148e6ab861a6d5e7
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,47,1,28,1597735933,Regular,380708249e8dfdc2dfa0b2bc1f0a7c79671207a28558cab47fd868daab43724f
380708249e8dfdc2dfa0b2bc1f0a7c79671207a28558cab47fd868daab43724f,1,0,1,28,1597714447,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
18a87a60f9b4b93ff9e8a85cb95c8ceba2faa9b41b7f8a5f12378b0e11b03a98,-1,31,1,20,1597474157,Regular,9241fcde53ac35d520159c46e62fe9aa9d8a7ff5a6315ba573a0cc0ca9afed5d
