tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,127,1,0.10172234,1586313107,Regular,5086cb4d02aa0fa07b30aaea7a5c545e8dc522cc586b69eafc9e35af2a8df2b2
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,128,1,0.1011401,1586313107,Regular,1e194cbbba2e64d88566ddf9a92c1f31c338324c7faea1d14981a6f68b2c9ece
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,129,1,0.10164297,1586313107,Regular,2b2b0bdf7cbea94285450ecf075dab709674533185828286164dbbf9769601bf
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,130,1,0.10128184,1586313107,Regular,886364c3293a4a5aaec3ef90b418c47ce66173c41f923cc778ed5ae99754587f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,131,1,0.09839246,1586313107,Regular,468516e98ff21c702cc34f8eafdb306a3e4c9c248282841e4e050f15613988c2
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,132,1,0.09814068,1586313107,Regular,658e22e2aabec40a3d3776224790234f741c6e4249b50ce1b9e38f23545be79f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,133,1,0.09898999,1586313107,Regular,1e1f2ff41a2ecaad3dd0b6de5add3261705dda487e0db2f95c14b833d157fa4e
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,134,1,0.09957737,1586313107,Regular,b6079ad17ccb6a986ae626f4e8ed9666fde2d48de26883281bdf86130bc00d0a
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,135,1,0.10060633,1586313107,Regular,5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,136,1,0.10066922,1586313107,Regular,b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,137,1,0.09881729,1586313107,Regular,37f266d887b7fdba377b9711f6172003e3e845a6383a3f7322b93f8143309fb5
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,138,1,0.10385452,1586313107,Regular,8377050adf83791630b1e26ae32a9c1d82ce85311a738263924f39727c40a34f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,139,1,0.10052094,1586313107,Regular,f58ad94d3d498ad11753a063ed9a0511f9e1942a65d0b8cff3f6e6639b855bd6
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,140,1,0.0980975,1586313107,Regular,0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,141,1,0.10517493,1586313107,Regular,1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,142,1,0.10138938,1586313107,Regular,d32f4e7929ee13e578c51dffca1642488254e46df4fe8bbbfba4b8c0ffae6e4c
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,143,1,0.0983116,1586313107,Regular,21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,144,1,0.09811484,1586313107,Regular,71283bf1e176d23ae5fb9feb78438fb39a6a4b3f66120c10fdd98c56f8e9d224
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,145,1,0.09805273,1586313107,Regular,1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,146,1,0.09824791,1586313107,Regular,bec0c778d8569df3b615b963bee8dc6d5a5fcee9119dd59939d3d00682e87ea9
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,147,1,0.098935,1586313107,Regular,0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,148,1,0.09806644,1586313107,Regular,4bdadf3a755deee1ccc59c67e753f0eb0f53aec64ca3ae41f3c6e86ea373f8d6
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,149,1,0.09998451,1586313107,Regular,32ed9a117787ab9a0827e88f7a88224ce3314ba7c2e3b0c8f7a2e4354bf35c7b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,150,1,0.09807542,1586313107,Regular,9e3c7f3d10f277a262fbe1c472e147d21ea6fe2ab55af46f241b00c93eb4be88
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,151,1,0.09888983,1586313107,Regular,806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,152,1,0.09835423,1586313107,Regular,2db4dfce3a7d77574a6e947c79303684f6d61f3a667d45ff36e3404adfc6e333
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,153,1,0.09930186,1586313107,Regular,dc23b1067d05d8c0a85f686c4ec5a3524679dee1920c47e8f66907ca6fdad926
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,154,1,0.1009345,1586313107,Regular,a6352850d7fa8946dcb05c384e5a835af01ae31c06d5df80526588d28d35b48a
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,155,1,0.1015787,1586313107,Regular,048fba4a03a0f8abbe52beab08c150f77c1664197b5bc7308b73c3833d38a310
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,156,1,0.0985567,1586313107,Regular,b2ed4e53768e12b6d3dc610c861f37a045e17e85e65f17cb5146bc17680dc70e
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,157,1,0.0992541,1586313107,Regular,e4a9e7e6410966d416e50e32c1d057bef8d8ff30935bb4f443adb295586458de
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,158,1,0.09818444,1586313107,Regular,3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,159,1,0.09915799,1586313107,Regular,3b9114b0ff3a25053d34fb3e36616032c8b80d6cecc94282636b83aa0cc7e727
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,160,1,0.10118866,1586313107,Regular,fb19c897a185f3f8ece0e8b3fa31bebea760ceb56bd2950705c8c0725ec9739d
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,161,1,0.10294917,1586313107,Regular,d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,162,1,0.09897602,1586313107,Regular,de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,163,1,0.09809643,1586313107,Regular,a3bf632a46c0bdb45645bcd976477134bf92b3259d92ba74831d89e2a3d453b5
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,164,1,0.10121873,1586313107,Regular,3ffd2cc03c5f393c7b1f29fad68617a27bc227cf940f86038826625b6f97e9a5
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,165,1,0.09937281,1586313107,Regular,0165be40fa3ab1bcb78bbe58e3af16d481099f79abf698e54be421dd00a2e69d
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,166,1,0.09919243,1586313107,Regular,46a1f289655d345de5bd3eb5c92d7ca296621a89c2dcd9cfeac4959d7574d468
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,167,1,0.09963944,1586313107,Regular,e93ff412638a144050ec998bb761039cc141677d66c2ea298942ebc15fbeda20
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,168,1,0.10156241,1586313107,Regular,48eb922d3b6359d67d6861487384c2e8b47f20ebd82d202591441e3ff6d0219e
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,169,1,0.10196172,1586313107,Regular,84d0c25745f37c6c63de9a41e689b90ad579580e8efea82246c6d41acc0e1e75
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,170,1,0.10305703,1586313107,Regular,5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,171,1,0.09876958,1586313107,Regular,31650ce4e410f9fd49486f8d87ab76783f2bc2ead368d9f0f6f009b414fcc1bf
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,172,1,0.10327698,1586313107,Regular,584020b50e93e970436772aee4eb7d5f6f3acf6aa81a5df4ddf5e666a244d252
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,173,1,0.10185123,1586313107,Regular,2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,174,1,0.10107641,1586313107,Regular,6622b984ccda7a2899f5d0bfa8fae56a18080359100fb5eda8255fb8887ce595
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,175,1,0.10898128,1586313107,Regular,cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,176,1,0.09853553,1586313107,Regular,3d2130d1b55dad0be6f68e4455d8447573c6a2db220593128a6339d9bcd1ce09
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,177,1,0.09830815,1586313107,Regular,613f67c39f1b7d5a7a489c5d8d2b44eb568b934008e5a29c7ad9f90c41d18f52
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,178,1,0.10147584,1586313107,Regular,e07d2260a51e75b7e3bf193fee97c3cd3f1b08277a044d0b6ff400d16824ab5b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,179,1,0.09939267,1586313107,Regular,78e625f3e5ddc4edd74ecef1681f6f1d12861c3b1ed0d7ca028d2d0ae93298c3
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,180,1,0.0995532,1586313107,Regular,e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,181,1,0.09851501,1586313107,Regular,9ac67ef095676499043602da01cf55fadae49bc21081f9175c14921768c44932
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,182,1,0.10728321,1586313107,Regular,c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,183,1,0.09810294,1586313107,Regular,7f8e642c7216f8eefaeec6a75922848a6eda79b867e0fbdb78e122129537ff4b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,184,1,0.09827633,1586313107,Regular,7296ece584d509e03607e9ce551621157fcea756393657d74d6ad7bddafddee1
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,185,1,0.10005267,1586313107,Regular,a80aa15bbc7b43bc6aecd476a25b1084e08f27b8e68ca643363e75b78077f513
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,186,1,0.10601214,1586313107,Regular,b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,187,1,0.09947331,1586313107,Regular,a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,188,1,0.09996281,1586313107,Regular,4a5a102c8642f63d60f837660e7bf6400712e92100081804b02b5d8bb21e120f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,189,1,0.09845456,1586313107,Regular,af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,190,1,0.10060569,1586313107,Regular,874b3458d716dc43d66a17e3066b7c1b2e7b6d15615e744d5f2fb7a6881bc028
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,191,1,0.09868879,1586313107,Regular,f8770170aab2eea57792a87da50a0d9bf6287b15361acb43da812f63f008bf40
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,192,1,0.09843177,1586313107,Regular,38e74629e0a6b15d59421d0216b6a505c0c664f23783a8010813f2243f87864f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,193,1,0.10070174,1586313107,Regular,d37d70875f8f538a36abf3284b39ad40703a94a1893c5e28240fd344a11d0936
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,194,1,0.09893471,1586313107,Regular,51f12f4136d406aaf56431d10df1ba110c80a3e6fb93b29635e95c5f85d252ac
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,195,1,0.09905677,1586313107,Regular,528fff353b09b903acec6cbfa6a3d9e6fe174e1eac3684ba9cb98c812242fcd0
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,196,1,0.09931798,1586313107,Regular,534310678d8bff4b5d66b2edd8c7a0ab3475611d3b65d37b4a50588c9a5edfd4
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,197,1,0.10005179,1586313107,Regular,1b329cb78182ed78b911ce32caa6d8a64dadc7250646f05efcc6bebca6636bf5
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,198,1,0.1002843,1586313107,Regular,632f02c796e87e35632e24846d19f7c57ff3e5a6d709b4fc6e7b2161868f6a29
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,199,1,0.10258471,1586313107,Regular,2a98d4d3903c8c2b0402ab542df8fabaf70b54a24480568ce4509b76b81129b7
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,200,1,0.09880121,1586313107,Regular,905877ed2ee0bbfdc0b6f76595fed1a85126149d338bb13fc9553005a546db93
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,201,1,0.09804915,1586313107,Regular,153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,202,1,0.10223468,1586313107,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,203,1,0.09946812,1586313107,Regular,4d932c89f654fc3b70f0aa597a56f405ce51db47a1468d6543c2916f1456762f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,204,1,0.09862453,1586313107,Regular,5b68a33676e5e08a2b259bbdcaa4b20c25b91736b06116095357cfd7b74f3dc6
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,205,1,0.09919485,1586313107,Regular,640b7f37c02644c9a8716992a622ab8ecee7392ed5ed0b660b6cfcb4b8e04fbf
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,206,1,0.10166657,1586313107,Regular,26935c3c6c0dd73d15ca48a3d298e721300a380b12dadc9606e0e403ada0343f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,207,1,0.09800914,1586313107,Regular,808362a11e6adb6d2d8f0a7f03d69000088243e6b1f315cf1da1750995bda61f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,208,1,0.09886959,1586313107,Regular,c5a4fdea166e6ebea7d2bed9e91b42038903ac03d69df0b3ca7e01bed410b0b8
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,209,1,0.10040042,1586313107,Regular,6c8de88aeeeb93ded3961d11543e38b0c648b171bd5164a51f17b5abb9c3da16
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,210,1,0.10098982,1586313107,Regular,b8f9346671b54da4ddfd738d6ff1706a9c399f00e5bb9ef3de952418811a0d83
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,211,1,0.09806678,1586313107,Regular,9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,212,1,0.10041942,1586313107,Regular,dd13aa77ed54af8fbc5212b3c459f733eb01faa5c2bc50f7d793aab88976f0e4
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,213,1,0.10195473,1586313107,Regular,9a54f1e151ac4b2558c3f05fae13fe9d319eda88b527dacdb1c3377cc9c2bcfa
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,214,1,0.09902911,1586313107,Regular,046960ef8a28813d19f8a657183084b63005a6cd6afbe2cddca83d6d533d1065
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,215,1,0.09929471,1586313107,Regular,8dc3477cc8e6545e176e209cc444fb6527e6f484985b2a6c0eeadc76e1d1cac2
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,216,1,0.10202031,1586313107,Regular,2ecf06295637a6eead9fc82ecdf1de625debf2338653ed2015e7df6755770947
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,217,1,0.09826846,1586313107,Regular,3aa5e6f2fb89b364215be684f5eb849ac5b714c4f7b69e740387c4278ff6800e
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,218,1,0.1001411,1586313107,Regular,df17751633293db8ddd712d0d016015b138180338ca7732980a9099ed14bc475
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,219,1,0.10071879,1586313107,Regular,bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,220,1,0.09973212,1586313107,Regular,625e2729211ea01b0e56bacf3a5e7f5513460a1d0e0710d64dab397acbc7f380
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,221,1,0.1027202,1586313107,Regular,8e3cedb01f3d779ccc043ec507aef6d8ed7b0a0fe3340e70b9f4aa1290611059
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,222,1,0.09842016,1586313107,Regular,6d0702537ac24b4cf298016292ce22d9aa8097a02b92e455b163b37bab90221a
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,223,1,0.09813225,1586313107,Regular,7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,224,1,0.10402323,1586313107,Regular,318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770
85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2,1,27,1,0.09809526,1542651787,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1,1,26,1,0.0983116,1539887947,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1,1,19,1,0.09841365,1538231074,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92,1,20,1,0.09831863,1536973820,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,16,1,0.09806678,1535721533,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f,1,8,1,0.0980975,1534698878,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60,1,22,1,0.09800414,1533807695,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
808362a11e6adb6d2d8f0a7f03d69000088243e6b1f315cf1da1750995bda61f,1,11,1,0.09800914,1532934805,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f,1,5,1,0.09809648,1532141258,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
4993e3ef010824f02df5ebc4dedc8c82ba64fed61097c5d2c906d7e6e75d8433,1,11,1,0.09820637,1531424551,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3fad4bb2c62ed5bac64d2b9511060675ba911cf7d4e17697d33f9122a0c4600c,1,4,1,0.09818444,1530764287,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
658e22e2aabec40a3d3776224790234f741c6e4249b50ce1b9e38f23545be79f,1,17,1,0.09814068,1530174359,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c,1,10,1,0.09804915,1529632810,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
4fed5676816c0b3ceba6af92a3afb198dbd6b48791d5eadf1d8abf2e1e5e0bf2,1,4,1,0.09813033,1529192140,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
4bdadf3a755deee1ccc59c67e753f0eb0f53aec64ca3ae41f3c6e86ea373f8d6,1,5,1,0.09806644,1528768843,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c,1,16,1,0.09840002,1528418802,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
064a6f54b55fb0e05a2688ffdee7860a891c2a6a25bfda82cba2d46661520063,1,11,1,0.09801795,1528118296,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
c460c2a9cfa14a8c1b044bdb8003db5ce74cdd463319a588b52386c8f6cf2616,1,22,1,0.09824058,1527850193,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527,1,21,1,0.09852025,1527613593,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef,1,30,1,0.098935,1527419827,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a3bf632a46c0bdb45645bcd976477134bf92b3259d92ba74831d89e2a3d453b5,1,7,1,0.09809643,1527244171,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
31650ce4e410f9fd49486f8d87ab76783f2bc2ead368d9f0f6f009b414fcc1bf,1,8,1,0.09876958,1527102154,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a,1,8,1,0.09813057,1526958202,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
7b80cfaa56797dbbe807615225d36e4a49aa8b71ca1e8113b1ef1af1b5e2e5db,1,11,1,0.09844619,1526832092,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2633d084ed252cb7908ebc733f30c013e367a6e490e1a45d75fd1e1bc773cb45,1,9,1,0.09825688,1526705934,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
ec54aa9258be00d221a4ce0cf92ef47631c83f59ff80a946503930926b363446,1,16,1,0.09825495,1526582921,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
e4a9e7e6410966d416e50e32c1d057bef8d8ff30935bb4f443adb295586458de,1,17,1,0.0992541,1526460510,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c,1,11,1,0.09808562,1526349220,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3d2130d1b55dad0be6f68e4455d8447573c6a2db220593128a6339d9bcd1ce09,1,17,1,0.09853553,1526246268,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea,1,2,1,0.09947331,1526155244,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
aaa9e678c5d965b0d2d38b3ebd1e6888d8b2ccd8551d0f83039ca7264acfd594,1,6,1,0.09996395,1526057095,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
