tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,253,1,0.05955848,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb,-1,24,1,0.05463225,1502887017,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,197,1,0.05463225,1502884911,Regular,e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb
a3e1047be8082591ca3fab9f9ab4e4ff08b7d5ff00dd215416634dce9b7028cb,-1,23,1,0.05656076,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,454,1,0.05656076,1502733564,Regular,a3e1047be8082591ca3fab9f9ab4e4ff08b7d5ff00dd215416634dce9b7028cb
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,81,1,0.03329913,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,376,1,0.03329913,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,76,1,0.06749208,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,52,1,0.06749208,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
e3053532cf72e85b08ccf07fab1121156357c55f02f80e8481e835c295648b23,-1,9,1,0.05095654,1502332353,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,164,1,0.05095654,1502331189,Regular,e3053532cf72e85b08ccf07fab1121156357c55f02f80e8481e835c295648b23
3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8,-1,17,1,0.05327448,1502234038,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,4,1,0.05327448,1502232920,Regular,3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8
7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb,-1,50,1,0.05444616,1502159807,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,3,1,0.05444616,1502157490,Regular,7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,12,1,0.02818009,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,545,1,0.02818009,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
ee4a468c119156d711640ee7e0c7af4a2dfb6cc660b26735d02fc7c9f9f984c5,-1,16,1,0.19102483,1502022723,Regular,3077f968c2e508ce244e8ab00aabafe18638865fd7c54aca94d39eec29b5cad7
3077f968c2e508ce244e8ab00aabafe18638865fd7c54aca94d39eec29b5cad7,1,0,1,0.19102483,1502021093,Regular,ee4a468c119156d711640ee7e0c7af4a2dfb6cc660b26735d02fc7c9f9f984c5
9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc,-1,18,1,0.49538077,1501503033,Regular,9aaf21a8bfb74f808bd8589dc266005084d8bb8bee21b503f86a60199564ee9b
9aaf21a8bfb74f808bd8589dc266005084d8bb8bee21b503f86a60199564ee9b,1,14,1,0.49538077,1501500601,Regular,9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc
d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644,-1,36,1,0.49550557,1501292002,Regular,837e0e23180bcc23e6f2bf888d6167f5b6188bc6f7d0928ed079132500397195
837e0e23180bcc23e6f2bf888d6167f5b6188bc6f7d0928ed079132500397195,1,39,1,0.49550557,1500479799,Regular,d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644
f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432,-1,11,1,0.49529401,1499445773,Regular,d44a9fbce0bc6bc670ca10e9d4af08c52b421f3890b85e9c2aecd0b94fdd06f2
d44a9fbce0bc6bc670ca10e9d4af08c52b421f3890b85e9c2aecd0b94fdd06f2,1,17,1,0.49529401,1499444022,Regular,f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432
b8a3d082138cd2372e990d0bcc315aa7a6df36e0661a455f79b8b97310fa7d32,-1,35,1,0.49547433,1498600295,Regular,cd9fd2f906066bfaa88424e6d3ce6687b6945f5a3dbc2af7333cfcd8094bf9f4
cd9fd2f906066bfaa88424e6d3ce6687b6945f5a3dbc2af7333cfcd8094bf9f4,1,21,1,0.49547433,1498590779,Regular,b8a3d082138cd2372e990d0bcc315aa7a6df36e0661a455f79b8b97310fa7d32
94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d,-1,11,1,0.99553503,1498007459,Regular,65e6bfd013b4b5576a74a530927a05d1f3adfdc56d1411d8564357bfbabedeb3
65e6bfd013b4b5576a74a530927a05d1f3adfdc56d1411d8564357bfbabedeb3,1,12,1,0.99553503,1497990215,Regular,94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d
