tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6189e7dfee50703b2c44690f9c8162bb57fe1bd5f20c52047d47a84800c7392d,1,0,1,138.31540489,1594658414,Ticket,7b73074582164a7eb8f04185bd7efd0b409f1f31574ab8a975fed777901954b1
63d0a2e0078acd2208cf87638a8b16dace82f7b5b5cef68aa0d83cfa252b73df,1,0,1,138.31540489,1594658414,Ticket,7c5028b82fc4f9b5214390da3e7aa6ef80d9060495d5091fc2b1b1a6f7379ddf
640c85607efc956fd2749d145672de30a058074cb51a7ccad40d6e1ec2aeb609,1,0,1,138.31540489,1594658414,Ticket,f511a1dc28136fc9aa7eba027c4670115af4be9d4f1bf19769c1da141eb72955
6a135aa800019047a0b496d3d1e1bb058711d7135c20511edf6012ae07217b67,1,0,1,138.31540489,1594658414,Ticket,48cd92491e3c248926b8dddc6fdc9740e43c284249ee6ccaa99fb8a2a0ff3452
8c827b52e7b249e5467e955c75b2978f63890c383bfad3315ee29d63b0f4c54d,1,0,1,138.31540489,1594658414,Ticket,f79fccebdcc124feab095641bf57c240a48e552992453a26d6898c95db40cd4c
a0e3b6bc5f6e75467a2bc5488aa32c4b1042b3ee91aa79162195de416de3b366,1,0,1,138.31540489,1594658414,Ticket,81628f2c7389235cbd4481657bb118f599d01de9803858f8639d2f3fa2b43a6e
af42467d17a0be8d69862427bea3e1b0c30f6336010356309be3b79e53c633d8,1,0,1,138.31540489,1594658414,Ticket,106a501f226db3da9b4c4e1eb9e4262de7f4ff83cc179d59fd94153adc5febc3
b80ca48f73e705e440fa49712c023694a9b511a2cd74318d5baae11ed462682a,1,0,1,138.31540489,1594658414,Ticket,97dc2873a9f3152418f20500e287996ed53c7083e7744d58fce99043c53baa42
d293fb1366ba01dba17a033b79d49a6595a59a08af40fd3fd2c53b72063c6c00,1,0,1,138.31540489,1594658414,Ticket,2bb594f3313346223e0ef931cb80fbfd7fb833161fec2990a75fd3d31abe6ae8
ebefa62586a27e2fe6da0de32a6b2c6a7f45dcb5db16d8a468a54e26deea595a,1,0,1,138.31540489,1594658414,Ticket,858f44f7a6944151d1a0939646f96f4bb40f4b24d396ad1051734a54d808f040
f13d04c3e73d62efdfef1ba9617d18424fa5665ab454a89927f331a2bb7040fd,1,0,1,138.31540489,1594658414,Ticket,ec4baf052f1a7b81be2a9140ea7f103b4a45192b1029f2fed1f7106b5a8c7668
6adaba90c39480c90d12df2af4f31850e2664f7515faa6ee58f9f99fed033534,-1,1,1,138.00836064,1594627301,Vote,c78fb94112e1921362e2506c8e8b56808f3d3992e05a2e829476e423b4da1a71
72a51792bc3005ab4b69b45ca33985a01d97aee7f498fb049e51a9cc0eb9ff70,-1,1,1,135.12861775,1594538321,Vote,2b0b425ae328c68d4ce939fde3f8173855e123d9254624a957da01b7897c3872
9898bd48030e5d343f1ae3fde7bfbc68e9a6eed87d45812a7d1923d82989d587,-1,1,1,142.28110368,1594392065,Vote,c19dfbfb9aab35edd93679ea8b874c949b3de161d95c86c3162a408a3f755790
bc1f4422d3d2fbb18be7f83c5943ee1b9785883cb2fdd0e9268f5dfa521b916f,-1,1,1,142.28110368,1594322727,Vote,f008d4fe349e5fafb7b7bd62f409d48b549ef347f8569c53761f7e06a613ca41
49d6888fd737311ec62f1febdaf84a6e8a29c6012e381c26b3b177f92911467c,-1,1,1,142.28110368,1594322398,Vote,bdd766d4e9f12ba2c2b5e8bd86f7524aa6cde686abf294bfc943bdc157684648
e92f83d6f92758654aea14da195861dcd4fd292fa31dd313e3bd75122e082740,-1,1,1,139.16847559,1594304607,Vote,efa6f982e837a338c5de49c438fa4f515cf736ed505bfcb3e33c7446145a0c38
2511d833778c7d6fe1d894d88e8791269b78dfd69edce4a137bc455ece391d29,-1,1,1,137.41790664,1594301140,Vote,49ad4427af01e962a7e99a24a4ce61b531e0106d762542f9a49fd119cf29281c
a3e25d0f24776f3aa401fd2169358747a9556c3e027f612cfaf7599eff24ae0f,-1,1,1,142.28110368,1594247485,Vote,db2e5ad34750cb7f6c41dd8b4e70216f37621bd6f5e5955b3f9c310c67c55fac
b84c35406094dccfe61a5c1a5174e9a7ed27266a44c17f30af9dbf35e170d0e5,-1,1,1,137.6983508,1594216221,Vote,b37f325a8d4ca7172342f81864dc307e0933279ccdee3294731640e0100b6ea5
8a67e0c1461fc211ad154589e5988e3c62c19aa1cb646e02adcff4b3187627fe,-1,1,1,142.28110368,1594172458,Vote,202bc758ce68d219f29d9795d69c0e70b7e00a27c49b95140bd7d6ed79cb0f9b
924248451b82544cc9de4e371fe46fce36230d6e8915ba419e98b236a8dbf61e,-1,1,1,135.12861775,1594041548,Vote,0f41902a2ecf7fa230f427c8f73689de2b0f3a0a37e87c552e7f3c9cb4a3b8ba
642e4f4e8ec1860c15983af3bef99c081a637cda6e80c27ea454e5ea722ebd77,-1,1,1,137.6983508,1594017823,Vote,09126fef3d677ff215afe9cd4fca5c213250c111b8f7b0c6cca591bffa865f61
8631bc9b3fbe2dd36e5a4cec1f98a74c2c9aff67373c883b775a6b78ae14dd45,-1,1,1,142.28110368,1593922491,Vote,8056562e2a533e3ae10c372c7178205378095107ed9d0f5e56d283b71abd8e1f
bd288cae3320992baf521693fcc572fb9da0502819bbf289f984bfff29a4a096,-1,1,1,140.16735778,1593798086,Vote,360e88726de4bf6b3834aa4ffeeb0e966cc9fd3bfff23a3c81d163af19f986e4
014b4ec21d6f1ef273b18a9b1ad5386515b76344456baebd9fb37b11be40ca69,-1,1,1,137.41790664,1593728188,Vote,d8136cd7a30728647e40f0315ea8c340de571e9e8747f19f8c6f26f75445035c
ea0553200e9335fabbbace52707f9b856e086fcf5e9a798da494c19988430854,-1,1,1,142.28110368,1593725560,Vote,bd7c38f4d6f0fb5dcf7dcf14258528adee3be24484eabd5e4cbc4c825e08f858
8d1ab9e62ab55efa1eaf84f8817f8d326c56dece3252c7767757eacc066282a8,-1,1,1,145.32103143,1593705103,Vote,cd7479b3febcc9d0508be8c91778bf15e83b6f30f03703fad16dd5f3fcc05989
aafb6ff9c80c2e8074a3c1a3f9d3514707f77fb624349b204000886f9911a53f,-1,1,1,136.03620766,1593645416,Vote,fcdee3ff5a1b876b9215e7c0ee3b536f00b04cca3deadc15b9e4a5add19a9ef6
afd1a3534e1f239f0862f3dfeeefaae463cf63f3185923e1158c438e5cf97bc5,-1,1,1,135.12861775,1593630698,Vote,8269dd663ac3e259358af1ac2d074539025d88bb5728f468abeea16c2ff7c532
4f9bcdc242f963fe4af7f9de4aed9ca23be57286269525b58b413c51093f2580,-1,1,1,142.28110368,1593605771,Vote,f7968a8c2c6a7c8700fd763306ce66c46b66725ff856a3954e3ffa10f3a02fdd
5b3837af5875a2393893149b5e4537cd81f96abe656feaa09ef3092661b1affd,-1,1,1,137.77301047,1593548375,Vote,10a9cae131afc887902d4dee0dd198341196fab700d03130c6550c2fa8d606f0
ccb84286d267d55bcd7aa661b1446998cd415c04ec645e3730907074a04a32bc,-1,1,1,142.28110368,1593510702,Vote,6aa0c292a11c9f577a5839df47b601530b465ca38e66733c4c5ca5218b9b1766
9bf4b699602d7cff9426800cdefd93f1c4bb3ce7abf6ebb9af1c2420ac945648,-1,1,1,142.28110368,1593490264,Vote,e6c3c0b3c6657eaaea42ea8c4593f1b20fcc4e4e5d77b252220989a1221d655a
ccbd36493ea3785bc4460ff2e18ba8bdcb69b42a90d9c86ec06334a86370fb42,-1,1,1,144.25340637,1593464545,Vote,ecfe9fbb9457938fc5fdb7a0e242d601df7e160176324a5188e68e84219b65fb
60e618056c0f00105112164e18b6b6f3012c7e85cfa1ffafd571db70d634bdd9,-1,1,1,140.16735778,1593446018,Vote,2315540bba735bb06c49c6f771187d74a403e4f7d61cc34a9c7be7e96f917d59
37f34e2a0f62628b868ed75147e14439260af60be74eb630d221b4ab413c4fc5,-1,1,1,132.81316365,1593376529,Vote,d77ce7094a8dbeddb015fff0c08e1a3efd301a877e230c4b2c14ad214244037e
202bc758ce68d219f29d9795d69c0e70b7e00a27c49b95140bd7d6ed79cb0f9b,1,0,1,142.28110368,1593204013,Ticket,8a67e0c1461fc211ad154589e5988e3c62c19aa1cb646e02adcff4b3187627fe
46a1a68269a8da5f594bc092b86d7fe2a016bca540f541dfc9d06951373ff7bb,1,0,1,142.28110368,1593204013,Ticket,08941ae6e5af54373a14426b977b492595b15306656b02e840c71bd0fe27a74d
5c1f5b697af38f55d78cb278f491dbfc905a0582f86ad0e9b9eb5bbd10927370,1,0,1,142.28110368,1593204013,Ticket,5babaabe8255efd14e5191a078e58a8a465e29be651ab391cb391976f679e145
6aa0c292a11c9f577a5839df47b601530b465ca38e66733c4c5ca5218b9b1766,1,0,1,142.28110368,1593204013,Ticket,ccb84286d267d55bcd7aa661b1446998cd415c04ec645e3730907074a04a32bc
8056562e2a533e3ae10c372c7178205378095107ed9d0f5e56d283b71abd8e1f,1,0,1,142.28110368,1593204013,Ticket,8631bc9b3fbe2dd36e5a4cec1f98a74c2c9aff67373c883b775a6b78ae14dd45
bd7c38f4d6f0fb5dcf7dcf14258528adee3be24484eabd5e4cbc4c825e08f858,1,0,1,142.28110368,1593204013,Ticket,ea0553200e9335fabbbace52707f9b856e086fcf5e9a798da494c19988430854
bdd766d4e9f12ba2c2b5e8bd86f7524aa6cde686abf294bfc943bdc157684648,1,0,1,142.28110368,1593204013,Ticket,49d6888fd737311ec62f1febdaf84a6e8a29c6012e381c26b3b177f92911467c
c19dfbfb9aab35edd93679ea8b874c949b3de161d95c86c3162a408a3f755790,1,0,1,142.28110368,1593204013,Ticket,9898bd48030e5d343f1ae3fde7bfbc68e9a6eed87d45812a7d1923d82989d587
db2e5ad34750cb7f6c41dd8b4e70216f37621bd6f5e5955b3f9c310c67c55fac,1,0,1,142.28110368,1593204013,Ticket,a3e25d0f24776f3aa401fd2169358747a9556c3e027f612cfaf7599eff24ae0f
e6c3c0b3c6657eaaea42ea8c4593f1b20fcc4e4e5d77b252220989a1221d655a,1,0,1,142.28110368,1593204013,Ticket,9bf4b699602d7cff9426800cdefd93f1c4bb3ce7abf6ebb9af1c2420ac945648
f008d4fe349e5fafb7b7bd62f409d48b549ef347f8569c53761f7e06a613ca41,1,0,1,142.28110368,1593204013,Ticket,bc1f4422d3d2fbb18be7f83c5943ee1b9785883cb2fdd0e9268f5dfa521b916f
f7968a8c2c6a7c8700fd763306ce66c46b66725ff856a3954e3ffa10f3a02fdd,1,0,1,142.28110368,1593204013,Ticket,4f9bcdc242f963fe4af7f9de4aed9ca23be57286269525b58b413c51093f2580
a3dac2d9e52f31afab7c434782d4ff5e14bc705a20caa02f02e9a82ba7ae2cd4,-1,1,1,135.12861775,1593180549,Vote,12afed5922b74cdc8d059ac121efe9e051c20eeb2707ab3db85771381b0a5456
279b01ba56feee1f2657cf849f0690e7e2ab68354af6ebf42cbb6c32b959d58d,-1,1,1,137.79631793,1593088503,Vote,dd0563a7a2d3d9ab20f1402cb46948ce926d06049ee0030faddd8a13e27d6c83
a786ccd9ae1b8c30fcf7784b7a0dddcc34d6f8566eb103f5154ea9d8d47002f7,-1,1,1,137.79631793,1593064191,Vote,f1b1f68e57209fa6d0ad0eb03e4207c548ccae5bc41b90ef65695379399a2560
8aa360dbea82e8ff9f6ddf054e853bab30f349e63267321c8c8dd2ae3a82600f,-1,1,1,135.12861775,1592996714,Vote,b0420086ab5a41f3c82a4467d49226459edb15f9a5c9219dd26b36d20809e4d9
6a00ececb72c2dba5b931675c88176fcae51f5420c6f3dcc093dfcc9cd170af5,-1,1,1,136.95692376,1592978767,Vote,f7d1e243c63ec2cf1d1652a66facd2885e18db2c77282eed92f52c6da059abf3
495b4a169d565a4b8e69cd3e985df4885fd7461155484eb83cea26924fd6aba2,-1,0,1,132.88549107,1592889533,Revocation,6c12a8664e2717660e7aa787616d1cf0a26163607755ee8529b9e42dd9386a96
b59137b01d0e8a7d8feda7aa6c54f6807aba6338fdcc4eb5276845c57271f4f6,-1,1,1,137.77301047,1592766956,Vote,16c2fb8832294a4d6b75d7e86bad6c64503b9575296beb59484afa0e99f60729
8685af266e685b58017c8601abd46a082eaf82d9f97b3e11285f3cf07e81da73,-1,1,1,137.41790664,1592730076,Vote,4d7c6d08755fef4c1378326e7cdd152cf2644c5dcaa1877e8e609028c4cd91f5
297bdcb2444f5253d22eaa01fab43235caedf29a8c58644fa7808cc908467ec5,-1,1,1,137.79631793,1592723544,Vote,5e4fde284fa41e52c32563c7ee8b1a7ac4d246a7ec50f000283ec669c5a3f240
b936c2036dee04b0370490c3132b7ad8e86da896ebf016396f4160e5934158c7,-1,1,1,134.04227954,1592683784,Vote,f7766192a5e5af9feef090c25c9443909d2ed212f864e5578881aa14cbed703f
155b16de1a4ca551f11b87f8e3b569f23e8d24f834ac8092659ce581142669e6,-1,1,1,137.77301047,1592620453,Vote,e2b2fb65c5f4d857cdbbc880ec1648031254eb3594112645021aef33975a55a5
f2d718b617fd1a7d1162b02f540c78a0d68845273e8010853cf42807a4f1db78,-1,1,1,149.06909988,1592614799,Vote,e0cddf2dd715d3236e4cf8032485023b8c939387a56a83d79307d600107853c2
7f223c2facb7b8d98bd3322716202ac21b36759bd154254c0461409d7b2814ed,1,0,1,140.59190183,1592585234,Ticket,113e34245e8a8d8568efe7b5088de32cc351b604bf61cec8e2914166506227fe
f51c3143ec50b8f08b7339c66ae77b0dd30eb4a7edbc2ca5f197a7fdeba38319,-1,1,1,158.31927274,1592531642,Vote,42d0fd9a8a3e80729fcb31e26cfc256e8f9a5a0eca40c34b958438b008d906cc
c78fb94112e1921362e2506c8e8b56808f3d3992e05a2e829476e423b4da1a71,1,0,1,138.00836064,1592506336,Ticket,6adaba90c39480c90d12df2af4f31850e2664f7515faa6ee58f9f99fed033534
d0842806045de9dc904768ff11ff9eaea6763e1e105afbc252ca61f2e8c82a06,-1,1,1,144.25340637,1592496895,Vote,2a18d17edec5ba84013e051416d75b8e92f8ac124934910b282d4b6cf83cc874
a3d416fe4f763572d9fa819ec393d612a6bf16beb404ba0eebc7fe222fe121ee,-1,1,1,136.03620766,1592433507,Vote,0fb3cea1e10b77d339376e564a26463b5368806b8dcd6615731f0a97b9975581
5e4fde284fa41e52c32563c7ee8b1a7ac4d246a7ec50f000283ec669c5a3f240,1,0,1,137.79631793,1592420541,Ticket,297bdcb2444f5253d22eaa01fab43235caedf29a8c58644fa7808cc908467ec5
dd0563a7a2d3d9ab20f1402cb46948ce926d06049ee0030faddd8a13e27d6c83,1,0,1,137.79631793,1592420541,Ticket,279b01ba56feee1f2657cf849f0690e7e2ab68354af6ebf42cbb6c32b959d58d
f1b1f68e57209fa6d0ad0eb03e4207c548ccae5bc41b90ef65695379399a2560,1,0,1,137.79631793,1592420541,Ticket,a786ccd9ae1b8c30fcf7784b7a0dddcc34d6f8566eb103f5154ea9d8d47002f7
b2dcec45c747c40fc2291a356384502c14782486c806cf9038a8720687e33b2b,-1,1,1,149.86027338,1592292260,Vote,e27119d00c8bfe107c850b059cbc5462ad597a1413cdab86a7279def548b896e
9c3f45c655155a41f864e2db917dc91af93f4c6b85e50d2c584460be5f44114b,-1,1,1,136.93482125,1592287212,Vote,33496e6cf8ece89e8b2defe7e0fd37f022e2fa8baaec50d41332f192a206e163
dfe8816fc8a064822a3515fe64c56df5ad8b9c153be371959eed88c25fcd226c,-1,1,1,140.56290132,1592285031,Vote,ea7f06af835d6fa3cf74d3c311018003e7e7166947e368ddb2ce4e75bc2e823b
0fb3cea1e10b77d339376e564a26463b5368806b8dcd6615731f0a97b9975581,1,0,1,136.03620766,1592231278,Ticket,a3d416fe4f763572d9fa819ec393d612a6bf16beb404ba0eebc7fe222fe121ee
fcdee3ff5a1b876b9215e7c0ee3b536f00b04cca3deadc15b9e4a5add19a9ef6,1,0,1,136.03620766,1592231278,Ticket,aafb6ff9c80c2e8074a3c1a3f9d3514707f77fb624349b204000886f9911a53f
30b8e593b6a53ea93421a2690968e8405bf1c3a3214c49f0c537462f62fab7be,-1,1,1,133.91513101,1592091480,Vote,714305620b41030308683f95953f9f05736394f6910fa3b8ecb22f0a3db9fb86
f8d12e7797eb5509b147c5937cdabb69c9bebb81bb4066882e976696bcb93ead,-1,1,1,158.31927274,1592053443,Vote,c6b00ffc868541d6cf0daa8e80c35e313d3f5f7b75d745799a8dd4206fc209af
0f41902a2ecf7fa230f427c8f73689de2b0f3a0a37e87c552e7f3c9cb4a3b8ba,1,0,1,135.12861775,1592001850,Ticket,924248451b82544cc9de4e371fe46fce36230d6e8915ba419e98b236a8dbf61e
12afed5922b74cdc8d059ac121efe9e051c20eeb2707ab3db85771381b0a5456,1,0,1,135.12861775,1592001850,Ticket,a3dac2d9e52f31afab7c434782d4ff5e14bc705a20caa02f02e9a82ba7ae2cd4
20d9db3146161992d46d62769ea86b965cc188366a796fed9c683ecc9c033535,1,0,1,135.12861775,1592001850,Ticket,90e9cfe5e6d2722f433788124d39dfc2e4bc2788296d990e2ca6568c301fbecb
2b0b425ae328c68d4ce939fde3f8173855e123d9254624a957da01b7897c3872,1,0,1,135.12861775,1592001850,Ticket,72a51792bc3005ab4b69b45ca33985a01d97aee7f498fb049e51a9cc0eb9ff70
5d717601550cda2b0b303416e8a136443f90a82b2a2d1363ad111528d2e9000c,1,0,1,135.12861775,1592001850,Ticket,21a1d90de13fdef20ecd13d089656eb9f7ef1c1e8483af379a160926ef10f3ac
7658a8bc7a3b05d7c47f0a342814e40989f7c031939be9308e3104620645fa75,1,0,1,135.12861775,1592001850,Ticket,4e9e0fea435e87bb2778af762eb202cdf14cbc1bcfe4b99d40b03a6263e0988a
8269dd663ac3e259358af1ac2d074539025d88bb5728f468abeea16c2ff7c532,1,0,1,135.12861775,1592001850,Ticket,afd1a3534e1f239f0862f3dfeeefaae463cf63f3185923e1158c438e5cf97bc5
b0420086ab5a41f3c82a4467d49226459edb15f9a5c9219dd26b36d20809e4d9,1,0,1,135.12861775,1592001850,Ticket,8aa360dbea82e8ff9f6ddf054e853bab30f349e63267321c8c8dd2ae3a82600f
e83758aa6323a59aa64644a7677f5759a3a85ee7edd2f56ddd14f183bea29a82,-1,1,1,159.78067429,1591852128,Vote,d45577351271352a81d71a228b45662e305aff64dd3f217928ff84ffb4fd3633
bb914fdd552bf249ee7fa20efec4629d9bd2895de7b9063fcc934cdfda2a9915,-1,1,1,135.68215722,1591819742,Vote,ce1d21201c48dfa5de672bab3959b9a7d0bfc6df5fe6ea27e5a0efa9f178e0fa
7254cc9681f9017dfc5030e8a6a458c7f9db576741191c9966a600405cced62c,-1,1,1,137.41790664,1591737151,Vote,637429d5261fb7862fdf50d01b2791c2c06d823fd92b733c2df201ea1e15593e
d1ddd968547c504e70b0e6fdc9dec13f4619abcbdf7d5bedb0de0ce0538e7a00,-1,1,1,140.56290132,1591627000,Vote,ff1a98b64ef216e084ab47222e3b7f9e1dbe8fff2aeb0bd783a4bfd1f976a656
b8815a6a7126ffc5006b042cd6e911557a005a35422c8dbcb1ec4d33b0ce5714,-1,1,1,136.17196551,1591614709,Vote,abd3b9165a21b63aeb058f16c7df7727615b1184855f74916519523385a11129
58b44ce502f06c24b186ffe469b5fb9858b97ba42250e61ac1a41a603b71fce7,-1,1,1,137.41790664,1591565796,Vote,8a78934f8ea76857aaf07b111761c3a3367f0b8368897d9c843f75064b16ca64
f5a9396eb917f66dc091c618dadf721c56100374b413a806b76a0a4a1c7c4835,-1,1,1,135.23377498,1591508126,Vote,43b9aced0599b6e1712c8efb8ab01073da559501840e2283c07d4f8791b828f1
e27119d00c8bfe107c850b059cbc5462ad597a1413cdab86a7279def548b896e,1,0,1,149.86027338,1591470059,Ticket,b2dcec45c747c40fc2291a356384502c14782486c806cf9038a8720687e33b2b
e0cddf2dd715d3236e4cf8032485023b8c939387a56a83d79307d600107853c2,1,0,1,149.06909988,1591448542,Ticket,f2d718b617fd1a7d1162b02f540c78a0d68845273e8010853cf42807a4f1db78
149975124669f0949d94b6058efe0616e734c38bd29309359d4e62a4f98300d3,1,0,1,147.99967557,1591400199,Ticket,a5d92bd1cc2ad7dba238a84ffc0dac33700364eec0e1d8cb58dfd4a5b19370ca
e94497567c3080519503b0a44cd4bf4525c1a47eb560050ad5a141386483501f,-1,1,1,135.68215722,1591390761,Vote,2f9b25d56868c9b59c3562e8c091f73033c8407b5bd54884fa1959f9ff7769bb
29b2e5c71a479a9eda9ef8314fd3a17b2db43685f8ac08918beed072fe48ef0b,-1,1,1,141.21478382,1591309727,Vote,11afcf25f360bd67b0c6e49b18d377587971facbe2962f1cbb83fc8da0a11484
15356cbbb70fb553c75ea39affe241b29d9bfc991563b27281b7654fbb7b33a0,-1,1,1,158.31927274,1591300494,Vote,c30138213d2e3c40727b74992668c185fa52891dc030d23ca193c6682896c3f0
2a18d17edec5ba84013e051416d75b8e92f8ac124934910b282d4b6cf83cc874,1,0,1,144.25340637,1591292800,Ticket,d0842806045de9dc904768ff11ff9eaea6763e1e105afbc252ca61f2e8c82a06
ecfe9fbb9457938fc5fdb7a0e242d601df7e160176324a5188e68e84219b65fb,1,0,1,144.25340637,1591292800,Ticket,ccbd36493ea3785bc4460ff2e18ba8bdcb69b42a90d9c86ec06334a86370fb42
7ce7f1895139a4c3efa368a91d2fd1a5be99373c3b2b886fdd479ef9f72c2b20,-1,1,1,140.16735778,1591108321,Vote,7cdf5191969ff11533c88e1b50f6b395c5b91db0cb0514331c67c9392d7bad29
09126fef3d677ff215afe9cd4fca5c213250c111b8f7b0c6cca591bffa865f61,1,0,1,137.6983508,1591105123,Ticket,642e4f4e8ec1860c15983af3bef99c081a637cda6e80c27ea454e5ea722ebd77
b37f325a8d4ca7172342f81864dc307e0933279ccdee3294731640e0100b6ea5,1,0,1,137.6983508,1591105123,Ticket,b84c35406094dccfe61a5c1a5174e9a7ed27266a44c17f30af9dbf35e170d0e5
f9851d3c51970bc9111b63b69a71f323f85f19e586469026744fae3de3b3d42c,-1,1,1,154.1028361,1591074298,Vote,c4b46a5567cf2cfdeb5e7ce2b8daa2b3d289a61552788af06d6ea3d792b1c02e
e24fa6af94deb1a2285b17ec7ff496221ed3f0c336fe0a89336aa6eca7d44ac1,-1,1,1,137.77301047,1590963775,Vote,db353223563f64b5a17c8003bdcca96ed7f1fe18e602dd52b87238938e6edf3a
a0fbbd71c2b7f8dc144532c44bcfc85b88604fca501ce0af59d1065dabdaeb81,-1,1,1,137.41790664,1590880005,Vote,93f882590960c0c04b3d040a84ec8a35fa8e570c8c357993390d9a06db9a2c6b
c4b46a5567cf2cfdeb5e7ce2b8daa2b3d289a61552788af06d6ea3d792b1c02e,1,0,1,154.1028361,1590793791,Ticket,f9851d3c51970bc9111b63b69a71f323f85f19e586469026744fae3de3b3d42c
d3d876d9c742768c4ab85b9a9d460cdf379c86656eb87b4b751a29fb9aa876a0,-1,1,1,137.77301047,1590657888,Vote,f1c832676e9b1ac89b50dda652fc8e9a31f408c6f1e8fda663147ce08811ec7b
c30138213d2e3c40727b74992668c185fa52891dc030d23ca193c6682896c3f0,1,0,1,158.31927274,1590512000,Ticket,15356cbbb70fb553c75ea39affe241b29d9bfc991563b27281b7654fbb7b33a0
ee7894fb147198f1b4e12dc8fc747493e16487a577e69aac2e394ac2859ab461,1,0,1,158.31927274,1590512000,Ticket,9ea8d8d75658dfbd5b91b23d967a4704aa48f2b3c839a3edd7788d72537ca665
142591f21ca09dac4da7cc7b4c675c1428de15748070c690ba326b5d734caeb7,1,0,1,158.31927274,1590511680,Ticket,f8df5fb75310bc0343c36e78c4c4aad6fb10730232003483bb107261eecaeef1
42d0fd9a8a3e80729fcb31e26cfc256e8f9a5a0eca40c34b958438b008d906cc,1,0,1,158.31927274,1590511680,Ticket,f51c3143ec50b8f08b7339c66ae77b0dd30eb4a7edbc2ca5f197a7fdeba38319
ae39e5228764c5a8e2e73772c6d7daf3de1b4f3366b37c084e1626543663a545,1,0,1,158.31927274,1590511680,Ticket,f4c421e583197cd23cb5ef839e7767044f8cac9e068b7cdfd56d3de0a09c3429
c6b00ffc868541d6cf0daa8e80c35e313d3f5f7b75d745799a8dd4206fc209af,1,0,1,158.31927274,1590511680,Ticket,f8d12e7797eb5509b147c5937cdabb69c9bebb81bb4066882e976696bcb93ead
192c1897c72352870ae10d293288a77bf8929bf4354aff747d9644e3b93ba6ab,-1,1,1,140.16735778,1590282362,Vote,90bbedc6335630fb8d1b73301dc178bd90a32c28e5e28214bc0872292d4eece3
ed4bcb5fc734d2406b9e4c90d1bb25680ed7d47ea9d89fe67f3ca092ca2cded5,-1,1,1,136.17196551,1590282362,Vote,7b0948ea4dabfcc13999942a47d9cb8fa86b103599b363fe5824e83f648c48b8
cb473badd5da7ea4fed50e3b9cd61de499b9ae1a1a17ded9bb5fc62cf1861d78,-1,1,1,140.16735778,1590194274,Vote,8adac8672b5c4806c46df24c7efc608dbdfb1baf9c084f359cb41d6bd559c0d6
d2699f28ce522656983c7ee94dae24e427c14189f1d23026b08cf179de5405ac,-1,1,1,136.90198717,1590143146,Vote,57e2bfed6793ce1f0d9964ee459303619455dddd86a1f488ae714a297954bc4f
899553343bb18a0600ae2de483e4d54d269890befa49dc8148ffea4c6b6357e4,-1,1,1,140.16735778,1590059947,Vote,077524f07d96b7ac7028f8a4929159db88cb824a6cf12048b4078e393792f1f1
473b461f43c05ffd021f83066cf55705a7704cf54d16e4168ee5fe892c18f0bf,-1,1,1,136.17196551,1590024420,Vote,b646203a6d079b88dec900b3bb8fd6fe772dac5a4584425357a089d53a55b8ee
16c2fb8832294a4d6b75d7e86bad6c64503b9575296beb59484afa0e99f60729,1,0,1,137.77301047,1589994425,Ticket,b59137b01d0e8a7d8feda7aa6c54f6807aba6338fdcc4eb5276845c57271f4f6
490253a75ff090417bc75a95f5df091a609ae0e0f8b9354877dfc6a6146a4e88,1,0,1,137.77301047,1589994425,Ticket,605c7221b7dcbab96567abda011b4d2ff9a655a7c8a6df40edce7ea0859d9dff
53c1ce023f7bbfa77b604504f05fe4510f8e6e1a60f5663574be460cfcebc23c,1,0,1,137.77301047,1589994425,Ticket,3597f5cef97482ff6beb7fa84e76941e5ce4f990f2922b908d3ce4a83ea07035
a456ba4e56cc2a84199aef783a196af968e115dbe10097d0b314fed16604ed6d,1,0,1,137.77301047,1589994425,Ticket,f45f654378538a2ebe6a361205e3ab487a269b087203c1989abada00749e262b
d44365bcc5d2e7f87df075252fb9e15a35e08ab5e3ff04b643892502c5800d05,1,0,1,137.77301047,1589994425,Ticket,3b6aa0c44860f5c718d4eb05400fd35b5728ac53d7eeb4037f66a720cf42062a
d5787d1da1800f07b733e19f0393bf2d2cb773ffb119a57aca0f530a9ca870bf,1,0,1,137.77301047,1589994425,Ticket,eae470bbb75680a9003821b996c17b6d04f735257ea31282891a0bbc4ee3ea26
10a9cae131afc887902d4dee0dd198341196fab700d03130c6550c2fa8d606f0,1,0,1,137.77301047,1589994259,Ticket,5b3837af5875a2393893149b5e4537cd81f96abe656feaa09ef3092661b1affd
db353223563f64b5a17c8003bdcca96ed7f1fe18e602dd52b87238938e6edf3a,1,0,1,137.77301047,1589994259,Ticket,e24fa6af94deb1a2285b17ec7ff496221ed3f0c336fe0a89336aa6eca7d44ac1
e2b2fb65c5f4d857cdbbc880ec1648031254eb3594112645021aef33975a55a5,1,0,1,137.77301047,1589994259,Ticket,155b16de1a4ca551f11b87f8e3b569f23e8d24f834ac8092659ce581142669e6
f1c832676e9b1ac89b50dda652fc8e9a31f408c6f1e8fda663147ce08811ec7b,1,0,1,137.77301047,1589994259,Ticket,d3d876d9c742768c4ab85b9a9d460cdf379c86656eb87b4b751a29fb9aa876a0
