tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73d7ed67eb22dde5c12080f5355faa1301483dc5619c3b44ab450143ee942a2,-1,1,1,165.42004014,1613902912,Vote,42a1369eff5fe8836adf5ebc539ff2db07419f4a52978d0c1c38ff0d1ef8ee40
9ea2c61841a33f27c7a3778bb91191dd798c5fa48c2f169f1d10a5795cea8067,-1,1,1,160.59102749,1613865143,Vote,1408c222a73344739f021d5780590dc52c201d8b5c0e8eebfd0fbe342c0c9df1
42a1369eff5fe8836adf5ebc539ff2db07419f4a52978d0c1c38ff0d1ef8ee40,1,0,1,165.42004014,1613740156,Ticket,c73d7ed67eb22dde5c12080f5355faa1301483dc5619c3b44ab450143ee942a2
80eba4b6164ba193b6676e9e20b276662ef485004301e8ef9605281171c26d91,1,0,1,165.42004014,1613740156,Ticket,60aaa84752fca2dccdaccc0a6f811547976fce28aa6e1d28766e96722371ea31
b208eafebc3a112a5f846b16b9895759e0c72695ac8e72855036f8254ecb01bc,-1,1,1,160.59102749,1613259933,Vote,7aa697e2484e1366de18f15d67ea8f33752cb76b75ce24a6e1fec2998420de87
d4dc7d2d703a2bd8cd0724e5e91090fa42e1a8b53f8bb1f9ea72449631c54629,-1,1,1,158.49463765,1612968603,Vote,0dd44384b400cd584d473fb209cf8996a20747d4d57a8b48bdb25485d8ba024b
0dd44384b400cd584d473fb209cf8996a20747d4d57a8b48bdb25485d8ba024b,1,0,1,158.49463765,1612544441,Ticket,d4dc7d2d703a2bd8cd0724e5e91090fa42e1a8b53f8bb1f9ea72449631c54629
1408c222a73344739f021d5780590dc52c201d8b5c0e8eebfd0fbe342c0c9df1,1,0,1,160.59102749,1612529856,Ticket,9ea2c61841a33f27c7a3778bb91191dd798c5fa48c2f169f1d10a5795cea8067
7aa697e2484e1366de18f15d67ea8f33752cb76b75ce24a6e1fec2998420de87,1,0,1,160.59102749,1612529856,Ticket,b208eafebc3a112a5f846b16b9895759e0c72695ac8e72855036f8254ecb01bc
e8ffecd40c2fca669f8c5ef8aaf02d385e422851d4f83d4a44abd65d79480883,1,0,1,160.59102749,1612529856,Ticket,9e057fb512bec9fcb00932a615c753e835f95a0acf93d567a80d61818da520bd
fd391974e0e55659ead59de9643bce5cd9e7369c45dc7590e8ee48f727a650c7,1,0,1,160.59102749,1612529856,Ticket,4391b14540d0cb22cab80030d5db1cc7e7ec5967c24efd5add1df314c4dd7a03
e59a6ca5b8bc6c3616e861a506cc5f50408e2e0146bcb958d8770ce892dad18f,-1,1,1,166.1406151,1612467770,Vote,96817072fd9771c47448a50bb8dfab4d076cf538b4e28b106abe98c9d8004f2a
8f21b2b21db38073726fbed368a0854daeaa5cd427e8542d5d224820db3251a2,-1,1,1,151.58599454,1612401471,Vote,cf6d83b5256e8770598000568bdeef83f0d8dce946833fac9dd38a0f169a567f
fc0a48c0b00e7afe38aa696d08ca00a4d8a2de80d26beee9e138caef10af5df6,-1,1,1,161.61690383,1612176401,Vote,45fcf7ffd56d091e97a6ebe4330e4120d595597a4b2e64812392923120709b96
39d29c481e9ea27dcf73c5dc9668d2b3a853c0677589d9caf90214ab9f595fce,-1,1,1,154.98517983,1612093119,Vote,7571c902ba3651405fd9b5f4572af6ef51a4c8e2e4fb0de612c536b4b78298ca
5336a30226c1895ee9a20d28f1ae211c5980ed961ef433e71fcc7f1037b22866,-1,1,1,168.9006819,1611870518,Vote,8b6b3ae5984953089017937c382aba65db9fdac91f1ebcd5a57b93bb0b40b420
96817072fd9771c47448a50bb8dfab4d076cf538b4e28b106abe98c9d8004f2a,1,0,1,166.1406151,1611755854,Ticket,e59a6ca5b8bc6c3616e861a506cc5f50408e2e0146bcb958d8770ce892dad18f
67d23c125ca61b7176cb987ef871180972e1e8ad82ff45c4f827b8909d1d429a,-1,1,1,158.83788221,1611643470,Vote,eb3132470e5fad51e99a5dc7cb4c35cbbca2b1915f92fe92b493b03695abeaae
7571c902ba3651405fd9b5f4572af6ef51a4c8e2e4fb0de612c536b4b78298ca,1,0,1,154.98517983,1611588679,Ticket,39d29c481e9ea27dcf73c5dc9668d2b3a853c0677589d9caf90214ab9f595fce
19c840d7d28349830cdc9146963dd3dabdfbe0029d970e1fdd4ccedae1db5641,-1,1,1,161.61690383,1611505228,Vote,962bd0dd5de9834acbc6cd7659daf57da107b359000b7a5fadd8c18d6dff70e0
962bd0dd5de9834acbc6cd7659daf57da107b359000b7a5fadd8c18d6dff70e0,1,0,1,161.61690383,1611429898,Ticket,19c840d7d28349830cdc9146963dd3dabdfbe0029d970e1fdd4ccedae1db5641
45fcf7ffd56d091e97a6ebe4330e4120d595597a4b2e64812392923120709b96,1,0,1,161.61690383,1611427175,Ticket,fc0a48c0b00e7afe38aa696d08ca00a4d8a2de80d26beee9e138caef10af5df6
c2f38e937f13659836079eb2253b7ab0c079efa61692fb811c7aad6d79f93d37,-1,1,1,168.9006819,1611353926,Vote,71bbcc4c28c785fabbb9c4e58eb39a27cfcaa9f3f6e44bbaeb7f4b940ebc896b
9c0b853b758eb2bd75eca8d9ff9d3a429e907d2fdd7a8c299e1d0174fb69c324,1,0,1,211.62561569,1611088222,Ticket,c858aaa0f841d11197237b383b1d669c783d3f9a6ee4f41e97cbe0e5702022af
859723bb8154961d47536ac7136b548134a33ef20c365f216224ed8e417a89a6,-1,1,1,179.43333868,1610877511,Vote,2cb6809091906c587878b2b87ff0117448311b5d8bc3b6218aeabff3105669d9
d2217d6906476e88371faf3ff0333b74818a9da4dd350b029dff383676ba5c76,-1,1,1,143.72085668,1610676622,Vote,c95fec70ae47b8189aa29458d85932fd384095d56a628eca20d0c81bdc828fdd
eb3132470e5fad51e99a5dc7cb4c35cbbca2b1915f92fe92b493b03695abeaae,1,0,1,158.83788221,1610295594,Ticket,67d23c125ca61b7176cb987ef871180972e1e8ad82ff45c4f827b8909d1d429a
f79272c4941e4c96bd804c014c07eeae42b99b63e3820e721f389834d9b2d34b,1,0,1,158.83788221,1610282642,Ticket,07e56512331703ea042be2598f3ec1a381ed69c6e7b802a5568f71d94b985f95
c81f8b3bfe01b25be130b505c1726ec0ce8cb35e30e069b2c9697c76db593b75,-1,1,1,163.0090245,1610197936,Vote,2194ae52b1538d57a42d3e6e26f7bb6df27f4d146e627766dfcc2fd4a605e332
71bbcc4c28c785fabbb9c4e58eb39a27cfcaa9f3f6e44bbaeb7f4b940ebc896b,1,0,1,168.9006819,1609346358,Ticket,c2f38e937f13659836079eb2253b7ab0c079efa61692fb811c7aad6d79f93d37
8b6b3ae5984953089017937c382aba65db9fdac91f1ebcd5a57b93bb0b40b420,1,0,1,168.9006819,1609346358,Ticket,5336a30226c1895ee9a20d28f1ae211c5980ed961ef433e71fcc7f1037b22866
0757f2eeb89677e693cd007bdd0d256e3e7ff6aa83ed5858dfdddcdb599745fb,-1,1,1,163.0090245,1609208094,Vote,9d3e1a73ec58dedf983b15137e20a1836ec9cd0a88c373a9a92fa20ed3b74850
f5c38593dd8246a9c86712013ad2caac7870f591e28a1f2b24e8a732a78b0b3e,-1,1,1,162.1351963,1609079633,Vote,574f86ff62ba91814b90da273284e73c314d244fd700906ee126173834b7b3d0
97bf47ac0295c5087716e19a6f67863e0e809ed09a7cbc4e2e7e358fdd9e495d,-1,1,1,153.49530046,1608934621,Vote,e77f288501e49d7b5e63d2c00c2a9f5f49195a478a03589a4bffdd9e9cbdabcf
2194ae52b1538d57a42d3e6e26f7bb6df27f4d146e627766dfcc2fd4a605e332,1,0,1,163.0090245,1608171931,Ticket,c81f8b3bfe01b25be130b505c1726ec0ce8cb35e30e069b2c9697c76db593b75
9d3e1a73ec58dedf983b15137e20a1836ec9cd0a88c373a9a92fa20ed3b74850,1,0,1,163.0090245,1608171931,Ticket,0757f2eeb89677e693cd007bdd0d256e3e7ff6aa83ed5858dfdddcdb599745fb
54a17cbeb6101aecdf9c1e7cb479fe3e9c7d94ea4c68200dd52d4ac7ec6f4ddd,-1,1,1,170.22528591,1608010866,Vote,d045237b34e05787e8ba78428e5c3f4e93506e65c6497aeae639a5b3e6126b86
37999f4012f6f177334176675ab377070ea834e8dd55f302489d95b375957d44,-1,1,1,154.00475503,1607568732,Vote,f2ecfdcda981f2ad6d2de9b12a5088ed08ab761f9df3d2309519acb6f44b7a68
d045237b34e05787e8ba78428e5c3f4e93506e65c6497aeae639a5b3e6126b86,1,0,1,170.22528591,1607378554,Ticket,54a17cbeb6101aecdf9c1e7cb479fe3e9c7d94ea4c68200dd52d4ac7ec6f4ddd
2cb6809091906c587878b2b87ff0117448311b5d8bc3b6218aeabff3105669d9,1,0,1,179.43333868,1607300039,Ticket,859723bb8154961d47536ac7136b548134a33ef20c365f216224ed8e417a89a6
de044855760c9f4e61e3bfb9feaad3c9963ab418485ec31dccf1636ad03dab85,-1,1,1,165.10984394,1607298778,Vote,178c61c322da8cff1e5f8f454a1cf7d58e7dbd6626e107d1e8bdef9b106147b0
6898bb21a92c3b6a9a46c1bf95bbfd5bd692303de9585cd730df1832c61067c8,-1,1,1,153.49530046,1607065800,Vote,f30c2557a491151573230c31ddc4272ece47efd2881034b55a399ac9a0da8f46
574f86ff62ba91814b90da273284e73c314d244fd700906ee126173834b7b3d0,1,0,1,162.1351963,1606780102,Ticket,f5c38593dd8246a9c86712013ad2caac7870f591e28a1f2b24e8a732a78b0b3e
cbe605d419d1ece0b4cdf1a80b1477de4f41a6a9537d9aca39825a43bfc2f107,-1,1,1,145.1647513,1606699046,Vote,76463d171678c6fa37c749d496adaa246496e58cab8a7237a7b91685e3f18fb6
c95fec70ae47b8189aa29458d85932fd384095d56a628eca20d0c81bdc828fdd,1,0,1,143.72085668,1606564866,Ticket,d2217d6906476e88371faf3ff0333b74818a9da4dd350b029dff383676ba5c76
e77f288501e49d7b5e63d2c00c2a9f5f49195a478a03589a4bffdd9e9cbdabcf,1,0,1,153.49530046,1606493864,Ticket,97bf47ac0295c5087716e19a6f67863e0e809ed09a7cbc4e2e7e358fdd9e495d
f30c2557a491151573230c31ddc4272ece47efd2881034b55a399ac9a0da8f46,1,0,1,153.49530046,1606493864,Ticket,6898bb21a92c3b6a9a46c1bf95bbfd5bd692303de9585cd730df1832c61067c8
7ab8c0b337b255a38f7c9bcb3d5f84cb063e0e1ef5f2c48a479766cfd37d7f5f,-1,1,1,175.72051316,1606468410,Vote,dfa4e67fdb2a8625649c2f0ae89045136375dcef50e3b68b94a7637f72303cca
5b8dd351092bcbfbe9eae44b59ed6776f9f089d811ab54de050e54e2f4388089,-1,1,1,157.51767785,1606408964,Vote,a5d23b1e93e25040e5ee08c9b73431ac40b004313f0311b901681bd0cb9f8c41
60e0b23cdef162b656cf24d433976cdcbae33124d7c451a22a6e7d8519e20650,-1,1,1,149.91293342,1606291934,Vote,7efc00368e779683418854eb94e184bb1c20e915ca01672b8cdf306baea357d9
dfa4e67fdb2a8625649c2f0ae89045136375dcef50e3b68b94a7637f72303cca,1,0,1,175.72051316,1605900123,Ticket,7ab8c0b337b255a38f7c9bcb3d5f84cb063e0e1ef5f2c48a479766cfd37d7f5f
9e59c137ac296a0391b071c1b11a9e6d365fefed3f350f67f253ff3011c2d375,-1,1,1,161.74908428,1605788325,Vote,059331de905132a0bd633fb1d7762b4befd21519d1ec04761fff5e3d0803b767
059331de905132a0bd633fb1d7762b4befd21519d1ec04761fff5e3d0803b767,1,0,1,161.74908428,1605290572,Ticket,9e59c137ac296a0391b071c1b11a9e6d365fefed3f350f67f253ff3011c2d375
2ea6c00d9029091c215003305e9c74a810c24e4fcdb1818dc614751107f0bbe5,-1,1,1,162.36799459,1605213147,Vote,066e186160dd1417329358b15d5a6b5c3371d340bff8b2f8f78e76c7b308317b
a5d23b1e93e25040e5ee08c9b73431ac40b004313f0311b901681bd0cb9f8c41,1,0,1,157.51767785,1604840461,Ticket,5b8dd351092bcbfbe9eae44b59ed6776f9f089d811ab54de050e54e2f4388089
f2ecfdcda981f2ad6d2de9b12a5088ed08ab761f9df3d2309519acb6f44b7a68,1,0,1,154.00475503,1604778350,Ticket,37999f4012f6f177334176675ab377070ea834e8dd55f302489d95b375957d44
179cc063ec17429fd38c9f2794ec054e2a6c1b9a0d91da2c2b7e56572bcd9257,-1,1,1,162.36799459,1604754690,Vote,e3b540705f8613627630f50848937e06562d866ef0713857e785936b67af05f7
f543b78ee7af8d342abc07b9bafc772f392e916f78914561c3817479e79f65b3,-1,1,1,152.92297228,1604687666,Vote,9103cd07f1bfa3aa40174df1c22b971c94d0ef67eb61055a4ca9c8282abc9bc5
6120186049288e9e99f881f397a166303a4518832fa21abf2cded0f117cd95d4,1,0,1,144.67074742,1604216822,Ticket,434c890059dbc60516f9ca07febe040426b5cbc6f69a59d597bea7ffe1fb6225
c4aaaff374b314650c82eb33e4603e0f18b2b84293cbf3eb957d1cc41a908c10,-1,1,1,150.86621516,1604125254,Vote,7b5683040bed5fcf9fc2c0209faee9fe92c4f21371efd49870f2a4a0251a1e6d
066e186160dd1417329358b15d5a6b5c3371d340bff8b2f8f78e76c7b308317b,1,0,1,162.36799459,1603914534,Ticket,2ea6c00d9029091c215003305e9c74a810c24e4fcdb1818dc614751107f0bbe5
e3b540705f8613627630f50848937e06562d866ef0713857e785936b67af05f7,1,0,1,162.36799459,1603909549,Ticket,179cc063ec17429fd38c9f2794ec054e2a6c1b9a0d91da2c2b7e56572bcd9257
e60094c123dc93e32b5ed0921038e6edee7c704abb08c37b1cb0e31f8e4c89b3,-1,1,1,151.41815512,1603838645,Vote,2f7456e703f55b5000a8d2ff315ef4a266ad10db2cca8220b49794d3a102e99f
3333e5fe991c218e284ec0dde7223c19af4a9a03849f7053d4b4516afa80e117,-1,1,1,146.04460391,1603577772,Vote,ca0e2a6d4c920528dc4e3571e5c74c690edcbe582daa656c922d39feabbff7e4
178c61c322da8cff1e5f8f454a1cf7d58e7dbd6626e107d1e8bdef9b106147b0,1,0,1,165.10984394,1603408297,Ticket,de044855760c9f4e61e3bfb9feaad3c9963ab418485ec31dccf1636ad03dab85
274b88b579b880234ad1796d92c7c5ddd3320cd370d698a70ea26c4fa472fed7,-1,1,1,148.29553367,1603323357,Vote,648f1ef6f05a4fa79f0706d71ca0067f7fa2c3118107fe166fe059221902f0a9
7b5683040bed5fcf9fc2c0209faee9fe92c4f21371efd49870f2a4a0251a1e6d,1,0,1,150.86621516,1603226837,Ticket,c4aaaff374b314650c82eb33e4603e0f18b2b84293cbf3eb957d1cc41a908c10
8f2024c58e03000e9768d73507f89ba901c3d8a7f41590195d224343391a238a,-1,1,1,142.93805741,1603151822,Vote,34c268ee70623d6a3580008fe9a780c4b28fb7306345d0a130b629b33200d260
34c268ee70623d6a3580008fe9a780c4b28fb7306345d0a130b629b33200d260,1,0,1,142.93805741,1603053393,Ticket,8f2024c58e03000e9768d73507f89ba901c3d8a7f41590195d224343391a238a
05063ed13ad980dfac3848088a96886f2cbe71babb57020f945f9139aa7bc593,-1,1,1,145.90810683,1602972270,Vote,5d78f61e97801457e584f8a113290a0e3ef557eeaf41041b5d733c0a90780bdc
cf6d83b5256e8770598000568bdeef83f0d8dce946833fac9dd38a0f169a567f,1,0,1,151.58599454,1602063260,Ticket,8f21b2b21db38073726fbed368a0854daeaa5cd427e8542d5d224820db3251a2
cd58b8d78e5bafac962c5c89b134505c584658daaad302a34f4f06c339958811,-1,1,1,152.29818034,1601920172,Vote,be21943ba00ebf39f637f561674064330fb0de9eb256c0c7e7f94e37bf19745f
5d78f61e97801457e584f8a113290a0e3ef557eeaf41041b5d733c0a90780bdc,1,0,1,145.90810683,1601325281,Ticket,05063ed13ad980dfac3848088a96886f2cbe71babb57020f945f9139aa7bc593
3a07c2200f7db07f2e3ea01bfd160cc0289bd35827b7ee22a5d18f11603d93fa,-1,0,1,135.8275578,1600905407,Revocation,b8b82742b5936ce78a6b343fb6fa5e399c3490845ccff40367e53b18424fbc00
be21943ba00ebf39f637f561674064330fb0de9eb256c0c7e7f94e37bf19745f,1,0,1,152.29818034,1600628022,Ticket,cd58b8d78e5bafac962c5c89b134505c584658daaad302a34f4f06c339958811
c3f29ab3002b91fc728e5ee416820bdaae3964cae06f2a702db3328d7274827e,-1,1,1,152.92297228,1600502495,Vote,7dcb6f9fabeae9e9702640fa899ffbd08c8f1d60cbc5ee70e07079de6b999c88
2f7456e703f55b5000a8d2ff315ef4a266ad10db2cca8220b49794d3a102e99f,1,0,1,151.41815512,1600427370,Ticket,e60094c123dc93e32b5ed0921038e6edee7c704abb08c37b1cb0e31f8e4c89b3
a2cba17fcfa3c6813d154e8e552a7c48a0660a18ec6aa7bbfddeba8533295766,-1,1,1,149.33945272,1600343428,Vote,d8f39daa8bbbf2ca880806a9c55b7182c45ce5c5d2a7b3997284a4c32e60de94
7efc00368e779683418854eb94e184bb1c20e915ca01672b8cdf306baea357d9,1,0,1,149.91293342,1600175962,Ticket,60e0b23cdef162b656cf24d433976cdcbae33124d7c451a22a6e7d8519e20650
16d7b43a5439690167702d8baf605b5dfd7710da03b74f6220d6bc8753300706,-1,1,1,149.59916945,1600101847,Vote,6e748c684cf2598d08b2fea7d4e87126cbb8d44919414f064ae23c901ce9d582
d8f39daa8bbbf2ca880806a9c55b7182c45ce5c5d2a7b3997284a4c32e60de94,1,0,1,149.33945272,1600011170,Ticket,a2cba17fcfa3c6813d154e8e552a7c48a0660a18ec6aa7bbfddeba8533295766
0ddb155a0bbd25c6fb0fd9b78ea6770a1191cb279542ec7cb5d39850dd684c90,-1,1,1,154.95282281,1599926008,Vote,98d068c10a48084cd603447aaab9dd341553313cdfafb8ee536add2f74494c7d
ca0e2a6d4c920528dc4e3571e5c74c690edcbe582daa656c922d39feabbff7e4,1,0,1,146.04460391,1599309755,Ticket,3333e5fe991c218e284ec0dde7223c19af4a9a03849f7053d4b4516afa80e117
b7198277d8ac043d287b188a4d7f2f7b9bde0b11991afe78e452eb68f4956543,-1,1,1,143.73298936,1599223627,Vote,c281469b08d61da2bcaefa6e3a239a97bc3769252d6c31b534b6417b752096a5
648f1ef6f05a4fa79f0706d71ca0067f7fa2c3118107fe166fe059221902f0a9,1,0,1,148.29553367,1599179413,Ticket,274b88b579b880234ad1796d92c7c5ddd3320cd370d698a70ea26c4fa472fed7
e34d2026e52964f0e1b09bfc7bc545bc9fb312049e954eb152ab9917d0570d4d,-1,1,1,137.01042777,1598978548,Vote,b746b9f615e33c8644c2ec6624c4e130896a7c2dab73190f02a2654eab56eaf5
7dcb6f9fabeae9e9702640fa899ffbd08c8f1d60cbc5ee70e07079de6b999c88,1,0,1,152.92297228,1598876026,Ticket,c3f29ab3002b91fc728e5ee416820bdaae3964cae06f2a702db3328d7274827e
9103cd07f1bfa3aa40174df1c22b971c94d0ef67eb61055a4ca9c8282abc9bc5,1,0,1,152.92297228,1598876026,Ticket,f543b78ee7af8d342abc07b9bafc772f392e916f78914561c3817479e79f65b3
c7bdd4e7abbf6f23d5e4bd517e6023d938309432a7e20d8ceed3c0f03efcf8d2,-1,1,1,151.51743901,1598634876,Vote,ba3d3287d01e7b22729869896ee3aaafa51690c9e1c61cc9075132d2688cf019
1feb8a509d94a4953da6d0d6b6ad5f9375bff759c68efcd2b0d5990a1efb3f87,-1,1,1,151.51743901,1598566752,Vote,6696faa137009a94129e3440dcc35dfbc41b3abfeb93304e85d1dd5a42fd7a91
6696faa137009a94129e3440dcc35dfbc41b3abfeb93304e85d1dd5a42fd7a91,1,0,1,151.51743901,1597623180,Ticket,1feb8a509d94a4953da6d0d6b6ad5f9375bff759c68efcd2b0d5990a1efb3f87
ba3d3287d01e7b22729869896ee3aaafa51690c9e1c61cc9075132d2688cf019,1,0,1,151.51743901,1597623180,Ticket,c7bdd4e7abbf6f23d5e4bd517e6023d938309432a7e20d8ceed3c0f03efcf8d2
992819db97856c3fc9e3fcd9b5783e891e59a2c26b1617d7312c9b018b2a6e68,-1,1,1,143.04107974,1597442064,Vote,506415db65686f079e4f27a2ccd807df5ddb9a43d2b72540b3c1a0ea15fea0d9
cb4386d97c6d59f4f959fba100cf235e2efaa3796da5596a3e2521c8c49a61e8,-1,1,1,140.44433406,1597428168,Vote,6b082ae16cc15d332829519ebad980ef5135baeb28f08a3966f410faa612e9ca
c281469b08d61da2bcaefa6e3a239a97bc3769252d6c31b534b6417b752096a5,1,0,1,143.73298936,1596885786,Ticket,b7198277d8ac043d287b188a4d7f2f7b9bde0b11991afe78e452eb68f4956543
49162907c7e34b369b79625abb984e6e820e45140c95a609abace0108f1729f0,-1,1,1,140.85935548,1596800262,Vote,bdb0171ad48a2daf682581b768230969ce3d9a124e7edfc77d73a56880fb434e
6e748c684cf2598d08b2fea7d4e87126cbb8d44919414f064ae23c901ce9d582,1,0,1,149.59916945,1596646130,Ticket,16d7b43a5439690167702d8baf605b5dfd7710da03b74f6220d6bc8753300706
72d2ac3049c78f2300d5ab0f57f78e2e4980cd84697b0224485cb82ad708f9d6,-1,1,1,140.623562,1596569905,Vote,d48721bca9b5b46b4a90a0a8c656edc4367d6dc311a34ad213491dc6c841f590
76463d171678c6fa37c749d496adaa246496e58cab8a7237a7b91685e3f18fb6,1,0,1,145.1647513,1596050848,Ticket,cbe605d419d1ece0b4cdf1a80b1477de4f41a6a9537d9aca39825a43bfc2f107
eaee42afc4e4faaafd1c335e94cd35947fd979e5798b23bc4d74b134814ac0b9,-1,1,1,150.27488581,1595975762,Vote,941acfe0a40aeb1f61d9318050c20be69031d2fba0dd510862950000a2f06122
bdb0171ad48a2daf682581b768230969ce3d9a124e7edfc77d73a56880fb434e,1,0,1,140.85935548,1595068017,Ticket,49162907c7e34b369b79625abb984e6e820e45140c95a609abace0108f1729f0
1517fe4c3bf2872b27610abe8a36897c14647cce8428f08bf01e2ddabe1b41de,-1,1,1,136.28399138,1594977247,Vote,d01b5a8f2ba83d46c7ecfb4f612cc7babf07989a175948708677b108479c7df4
941acfe0a40aeb1f61d9318050c20be69031d2fba0dd510862950000a2f06122,1,0,1,150.27488581,1594465589,Ticket,eaee42afc4e4faaafd1c335e94cd35947fd979e5798b23bc4d74b134814ac0b9
03d04bbc022ec562699e2fdb6ae73a26dab54cc565e3909fa43e75062bbaa82b,-1,1,1,142.07197981,1594361701,Vote,53bd10c93fa34df3a4f21f4703c5ab96c7620a1260eb16b2ee9642b0e37cc52b
98d068c10a48084cd603447aaab9dd341553313cdfafb8ee536add2f74494c7d,1,0,1,154.95282281,1594314428,Ticket,0ddb155a0bbd25c6fb0fd9b78ea6770a1191cb279542ec7cb5d39850dd684c90
28252cac32854f9dbccdb448032711ead390e57e0ba167017c0c0d7d4bfe5635,-1,1,1,138.14217849,1594229426,Vote,4d113882bd6bf0d741b1eb6a2c82ecdc76432e104b15a72c18e5eed9bd340ec9
53bd10c93fa34df3a4f21f4703c5ab96c7620a1260eb16b2ee9642b0e37cc52b,1,0,1,142.07197981,1593782453,Ticket,03d04bbc022ec562699e2fdb6ae73a26dab54cc565e3909fa43e75062bbaa82b
6b082ae16cc15d332829519ebad980ef5135baeb28f08a3966f410faa612e9ca,1,0,1,140.44433406,1593743931,Ticket,cb4386d97c6d59f4f959fba100cf235e2efaa3796da5596a3e2521c8c49a61e8
1ee6718abc3b9b1a2c828c4554cfc1ae3349a0f337805f56e069ea6c66ec2298,-1,1,1,143.26204326,1593688433,Vote,f7943f1b7cf0ccbf1829c9d1685466c828b200429f90c4c9b95ee113571774d4
67c6dfc784590773b101296d148aeb721cd4140dbb67f18dc44240fc16f906d4,-1,1,1,136.17196551,1593660178,Vote,c9cfa3718181151c46ebb7bcdc3d17e44c1d11b57b6ba5eac6c4bb5d59dc1f0d
506415db65686f079e4f27a2ccd807df5ddb9a43d2b72540b3c1a0ea15fea0d9,1,0,1,143.04107974,1592753525,Ticket,992819db97856c3fc9e3fcd9b5783e891e59a2c26b1617d7312c9b018b2a6e68
f3881549673a023ae3559c1cd096a557938aab743fcdd35383ecccc8ad770ec5,-1,1,1,149.54078534,1592648066,Vote,70239f2d3587dfa0dc5329d831f5a414dc9f008e5a409d9b510140e5d4144d1b
4d113882bd6bf0d741b1eb6a2c82ecdc76432e104b15a72c18e5eed9bd340ec9,1,0,1,138.14217849,1592483446,Ticket,28252cac32854f9dbccdb448032711ead390e57e0ba167017c0c0d7d4bfe5635
f37f903abdecacd69d438647a8aadd840990e5feaec35038f9e629fc16362b29,-1,1,1,139.48059795,1592403430,Vote,d8682fad203ebe4f3a5af9eb7218791e139be732c6fd6734ae680b59add06072
70239f2d3587dfa0dc5329d831f5a414dc9f008e5a409d9b510140e5d4144d1b,1,0,1,149.54078534,1591541470,Ticket,f3881549673a023ae3559c1cd096a557938aab743fcdd35383ecccc8ad770ec5
480eb3f0eef1b71381b01b05bcf575bb61b23ade54b397777082868797f9c95a,-1,1,1,137.01042777,1591301956,Vote,e419c3a4a09167687c8beb035d44f4006853687e7be52043435057bbd69911f8
f7943f1b7cf0ccbf1829c9d1685466c828b200429f90c4c9b95ee113571774d4,1,0,1,143.26204326,1590929176,Ticket,1ee6718abc3b9b1a2c828c4554cfc1ae3349a0f337805f56e069ea6c66ec2298
5fa30d5b2248aea6f50dc1eaa5cd68110c0b46731731c2f2e81960482aae1094,-1,1,1,143.00341526,1590858542,Vote,dff4e7380b41becd6021e072acd2c12f0ef54b711d979ddecb55479a1942eadc
b746b9f615e33c8644c2ec6624c4e130896a7c2dab73190f02a2654eab56eaf5,1,0,1,137.01042777,1590062145,Ticket,e34d2026e52964f0e1b09bfc7bc545bc9fb312049e954eb152ab9917d0570d4d
e419c3a4a09167687c8beb035d44f4006853687e7be52043435057bbd69911f8,1,0,1,137.01042777,1590062145,Ticket,480eb3f0eef1b71381b01b05bcf575bb61b23ade54b397777082868797f9c95a
8832a6a18d12cefdb6a3685430e44a813300980fa66d59db66eb39b6b87baa4f,-1,1,1,140.60531884,1589983418,Vote,89effac40e085d9e872c356124ed941b71861f77f72fd0309f54ecfd04c9210f
3b2b390f7bf9448318d33a592bd4c4475bb7818d37b4d95168ee4801e45997a5,-1,1,1,140.16735778,1589961072,Vote,f691133600b42a9064c2ffc387933df5705ee9aed5c801395f19165fd721f1d8
d8682fad203ebe4f3a5af9eb7218791e139be732c6fd6734ae680b59add06072,1,0,1,139.48059795,1589719378,Ticket,f37f903abdecacd69d438647a8aadd840990e5feaec35038f9e629fc16362b29
89effac40e085d9e872c356124ed941b71861f77f72fd0309f54ecfd04c9210f,1,0,1,140.60531884,1589647777,Ticket,8832a6a18d12cefdb6a3685430e44a813300980fa66d59db66eb39b6b87baa4f
630846b0f56ba6b5fa86e7e2474cebc02b8727e956891c36fdc02a40fef76d11,-1,1,1,136.33952254,1589618497,Vote,9500738ff72700932b2fdfe9ee0007b4813f71adf5b2b2ab43fb502fec1c0669
bfdd2dc2da4a1987bae6fcd90eae91b100832722af7f4fbc952f8bbc44493377,-1,1,1,133.87045811,1589553149,Vote,6f97aa909c12ff82baf4a554947d64183f3ac08396469003bb647794a6659efb
dff4e7380b41becd6021e072acd2c12f0ef54b711d979ddecb55479a1942eadc,1,0,1,143.00341526,1589372517,Ticket,5fa30d5b2248aea6f50dc1eaa5cd68110c0b46731731c2f2e81960482aae1094
819167c176f500043e7d79e382ed8634d83d92c49c198fb4f91d63798460f1e8,-1,1,1,137.93396602,1589247728,Vote,45a80e17b2308a144f5d449d2015d92a594ed14045e07526da86e21a361e1973
f691133600b42a9064c2ffc387933df5705ee9aed5c801395f19165fd721f1d8,1,0,1,140.16735778,1589207496,Ticket,3b2b390f7bf9448318d33a592bd4c4475bb7818d37b4d95168ee4801e45997a5
9fff9ff20a052be029544a802eba43c90aebb411832be4b7f18d2f30943cfc80,-1,1,1,132.80531871,1589130191,Vote,99250e6e82e9d8903b2afd9192cfa040c2e8a87fe798900c4e87a39e3f8c0540
