tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,6,1,0.01000077,1569799358,Regular,078960ec6dab9332190707235ae5fa2e0766a6eaba37c8b1058cc6ca983cb301
f2b844919f4e9c5a9d57500556ae86378e4bb080b19ff54485566353dae87370,1,2,1,0.00990256,1569742711,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
078960ec6dab9332190707235ae5fa2e0766a6eaba37c8b1058cc6ca983cb301,1,2,1,0.01000077,1569720946,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
900f9646d42be128f0a939b0e7383e71afa0693795d4d0a7d347c569ab82c414,1,2,1,0.01030136,1569472207,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
45b6afa942425e03bb0854fe24b9df29ff4f66d5e1e5cc493852cc6db40dce2c,1,2,1,0.0100008,1569192530,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
848154fbb3ad53f59c26d6e62c94572f665a617fc3368bab290ec8724eb439ed,1,2,1,0.01010002,1568934518,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,153,1,0.01000154,1568931018,Regular,a149d2e651d9f18a292af0b290c0847175fa097e9fff710019e20626d048e74f
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,444,1,0.01010078,1568931018,Regular,04ad98ffacd357d8babb769434e2b3ca24af5f534f4ced589ad50389af7e9dde
a149d2e651d9f18a292af0b290c0847175fa097e9fff710019e20626d048e74f,1,2,1,0.01000154,1568774395,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
04ad98ffacd357d8babb769434e2b3ca24af5f534f4ced589ad50389af7e9dde,1,2,1,0.01010078,1568638630,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,191,1,0.01020102,1567987174,Regular,879405943a735c84ef18ac84c696663b8b3560404c83e9662e09e897290b032d
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,556,1,0.0101008,1567987174,Regular,2c57fbda1584bfc808eee879dcb3a3b1db7d908865f2de0db3aa99cf151ade8e
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,25,1,0.01020182,1567987174,Regular,19f07d86f74f7890193efbab62a2bdf40398a31ebcd6200ae1edaeb71c052206
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,247,1,0.01010165,1567987174,Regular,37b6558091ed03c38303ece030baccc78a86e18c22bfde1f5a81022ae5fa26d7
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,154,1,0.01010159,1567987174,Regular,8cdb93a92f58e711d919298c125c9cb19fe42d114d07505cbfb65c34b76965c2
2c57fbda1584bfc808eee879dcb3a3b1db7d908865f2de0db3aa99cf151ade8e,1,2,1,0.0101008,1567888975,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
879405943a735c84ef18ac84c696663b8b3560404c83e9662e09e897290b032d,1,2,1,0.01020102,1567760322,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
8cdb93a92f58e711d919298c125c9cb19fe42d114d07505cbfb65c34b76965c2,1,2,1,0.01010159,1566861504,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
19f07d86f74f7890193efbab62a2bdf40398a31ebcd6200ae1edaeb71c052206,1,2,1,0.01020182,1566168253,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,138,1,0.01030303,1566000817,Regular,ec7a24a81fc238c3752abdba039c1f0c5230787cb5a52a08ee6372eecf9c6c2f
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,311,1,0.01030387,1566000817,Regular,22229ecf129968a970f4b4d09a935972481e678cc33ae0b35bc982cc0e4dda70
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,552,1,0.01030303,1566000817,Regular,b6373cdd9334c1841cbe0af82a2de3a135787af3b62109044f1b55c3e6ca18c4
37b6558091ed03c38303ece030baccc78a86e18c22bfde1f5a81022ae5fa26d7,1,2,1,0.01010165,1565967811,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
b6373cdd9334c1841cbe0af82a2de3a135787af3b62109044f1b55c3e6ca18c4,1,2,1,0.01030303,1565400730,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ec7a24a81fc238c3752abdba039c1f0c5230787cb5a52a08ee6372eecf9c6c2f,1,2,1,0.01030303,1565274322,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
22229ecf129968a970f4b4d09a935972481e678cc33ae0b35bc982cc0e4dda70,1,2,1,0.01030387,1564437665,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,472,1,0.01030474,1564345544,Regular,0b795bc702d4da60f84b4a5c262dc6d2b0bf3212e85691868bdc5d21fdf21cf3
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,315,1,0.01040694,1563491681,Regular,3a2c0b1085c05fd751eec17eea8b49fa25232861da0fe8bc0a863cb76a51a26e
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,472,1,0.01030468,1563491681,Regular,0cd8445b6765a357721635345a390584d6951470cf5a895d4bf9d09f6db6b8a4
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,385,1,0.01040697,1563491681,Regular,47b5f9c97b61a4e6395ce6600bc920d1b3dc44f2b00abff951b5621ffc900c88
0cd8445b6765a357721635345a390584d6951470cf5a895d4bf9d09f6db6b8a4,1,2,1,0.01030468,1563118727,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
3a2c0b1085c05fd751eec17eea8b49fa25232861da0fe8bc0a863cb76a51a26e,1,2,1,0.01040694,1562511023,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
0b795bc702d4da60f84b4a5c262dc6d2b0bf3212e85691868bdc5d21fdf21cf3,1,2,1,0.01030474,1562190581,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
47b5f9c97b61a4e6395ce6600bc920d1b3dc44f2b00abff951b5621ffc900c88,1,2,1,0.01040697,1561981514,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,327,1,0.01040696,1561917077,Regular,0a7d124a3b9f31af8d3d0abe24bb93bc0b6db3cb2d40d13e82d138cb55146688
0a7d124a3b9f31af8d3d0abe24bb93bc0b6db3cb2d40d13e82d138cb55146688,1,2,1,0.01040696,1561570655,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,81,1,0.01082963,1556467343,Regular,5db601cbac52021e989f0d548ad34746da81ba4c9194f118bdea3a0af98e8023
5db601cbac52021e989f0d548ad34746da81ba4c9194f118bdea3a0af98e8023,1,2,1,0.01082963,1555260773,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,183,1,0.01093792,1553471082,Regular,675033862f81f22c7ddcc5690bdcdf6f942507e03fd886c2d241cefd1df78f98
675033862f81f22c7ddcc5690bdcdf6f942507e03fd886c2d241cefd1df78f98,1,2,1,0.01093792,1552796640,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
