tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,78,1,0.08727663,1513870055,Regular,547d95a532049bba09965e04eb99520e3dc0d01b288d86f0d3b6bf0b47abdc4e
2619b197d9908fae9117cd809360a4228667e7ec5f6c3caab9807e35f917de2d,-1,5,1,0.0910303,1513828253,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,60,1,0.0910303,1513826583,Regular,2619b197d9908fae9117cd809360a4228667e7ec5f6c3caab9807e35f917de2d
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,167,1,0.03845842,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,439,1,0.03845842,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,31,1,0.0781806,1513799134,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,4,1,0.0781806,1513793702,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,125,1,0.08173202,1513750505,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,130,1,0.1432832,1513674236,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,107,1,0.08907938,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,163,1,0.08907938,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40,-1,10,1,0.09270013,1513632132,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,157,1,0.09270013,1513620253,Regular,4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40
05d6336568bc6faf8d17695af03c5d0780cbe179c173b6bf5c1c5cc40e5ccdea,-1,1,1,0.08354084,1513558837,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,39,1,0.08354084,1513554667,Regular,05d6336568bc6faf8d17695af03c5d0780cbe179c173b6bf5c1c5cc40e5ccdea
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,142,1,0.0786086,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,145,1,0.0786086,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,24,1,0.07352398,1513527064,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,86,1,0.07352398,1513522198,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,202,1,0.04078475,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,3,1,0.04078475,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,83,1,0.07966334,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,56,1,0.07966334,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f,-1,40,1,0.06802323,1513448121,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,121,1,0.06802323,1513445979,Regular,ad4c24543db532b7c1250b7fde35032262b557d360f267fc5ccc757504e9562f
2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61,-1,13,1,0.05890669,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,101,1,0.05890669,1513337491,Regular,2888b65b9738ec0fc306f839ef4c9d3325cd82df2d68f26abd03abd3974dda61
4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091,-1,36,1,0.08046998,1513333746,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,2,1,0.08046998,1513326882,Regular,4d86ece9d61fb96ad2e0aa0a6ca7139fb73bbd9cd3cd2481444fc5933dc11091
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,71,1,0.08697131,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,80,1,0.08697131,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
8636dcc93e71273d9c71baf8f32820fa3a8303babcb30c9c6a9540a0f27a9dea,-1,25,1,0.06400713,1513186873,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,107,1,0.06400713,1513184766,Regular,8636dcc93e71273d9c71baf8f32820fa3a8303babcb30c9c6a9540a0f27a9dea
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,87,1,0.1096155,1513159105,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,230,1,0.1096155,1513152626,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,54,1,0.06790618,1513121293,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,51,1,0.06790618,1513119754,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,75,1,0.07801609,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,222,1,0.07801609,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,68,1,0.11804224,1513061460,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,6,1,0.08313975,1513061460,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,46,1,0.16030116,1513061460,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,144,1,0.08313975,1513055003,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,95,1,0.07060973,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,34,1,0.07414606,1513054678,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,81,1,0.0810215,1513054678,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,42,1,0.07500161,1513054678,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,18,1,0.07500161,1513022423,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,15,1,0.16030116,1512979305,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,187,1,0.0810215,1512924548,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,17,1,0.07060973,1512892291,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,52,1,0.07414606,1512870332,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,124,1,0.11804224,1512837586,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,162,1,0.15728971,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,291,1,0.15728971,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,162,1,0.1411463,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,103,1,0.1411463,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,199,1,0.13977692,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,181,1,0.13977692,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
042ca8c2d2c79cdaba8d443df12c4e6af5e13d35772ca4faa9ce44b1bbed2d1f,-1,24,1,0.05400254,1512708954,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,64,1,0.05400254,1512707824,Regular,042ca8c2d2c79cdaba8d443df12c4e6af5e13d35772ca4faa9ce44b1bbed2d1f
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,217,1,0.13387906,1512688316,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,77,1,0.09503959,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,189,1,0.09503959,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,194,1,0.13387906,1512675703,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,89,1,0.07255128,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,146,1,0.07255128,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
a4349affcf53bd8e14df8b3c186cd24db47c7116b761a057bfef36b3f72e5cd6,-1,2,1,0.06863102,1512583857,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,68,1,0.06863102,1512576906,Regular,a4349affcf53bd8e14df8b3c186cd24db47c7116b761a057bfef36b3f72e5cd6
4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7,-1,14,1,0.07219483,1512527214,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,32,1,0.07219483,1512522435,Regular,4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,94,1,0.06741213,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,306,1,0.06741213,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,11,1,0.09474562,1512456558,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,117,1,0.09474562,1512446296,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,21,1,0.0735552,1512364140,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,40,1,0.0735552,1512359316,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,135,1,0.03763899,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,985,1,0.03763899,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,67,1,0.07585929,1512284455,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,67,1,0.07585929,1512283386,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,59,1,0.0759007,1512230270,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,89,1,0.0759007,1512229024,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,177,1,0.13393673,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,374,1,0.13393673,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,149,1,0.1109595,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,91,1,0.1109595,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,27,1,0.06388919,1512177841,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,134,1,0.06388919,1512174726,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,151,1,0.14276474,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,79,1,0.14276474,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
a4c5991d513e2a191e3c5f41a300a6366559de10fb1d33d4df907fd7b490977f,-1,24,1,0.06471968,1512025084,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,60,1,0.06471968,1512022337,Regular,a4c5991d513e2a191e3c5f41a300a6366559de10fb1d33d4df907fd7b490977f
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,85,1,0.10509803,1511994992,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,325,1,0.10509803,1511989996,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
432ae6117d4a55445334ca551c8cc6b6ac552250c0cd88af271681853fd1a054,-1,16,1,0.07143453,1511972103,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,89,1,0.07143453,1511968265,Regular,432ae6117d4a55445334ca551c8cc6b6ac552250c0cd88af271681853fd1a054
5047ea2cf3c696757fa13f9522dd9d9ba2f1134105a810595affb50481d16a41,-1,12,1,0.1047738,1511944961,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,63,1,0.1047738,1511935670,Regular,5047ea2cf3c696757fa13f9522dd9d9ba2f1134105a810595affb50481d16a41
60e5f60d6c3c32b7c9a6806bab0cec95a5d79ce4340d02642c4824c1a6bd8c1b,-1,14,1,0.06263195,1511819464,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,115,1,0.06263195,1511816033,Regular,60e5f60d6c3c32b7c9a6806bab0cec95a5d79ce4340d02642c4824c1a6bd8c1b
0ff2912924c6df448846bd487bb5ff72c1943dd8021f0dac9d381b308058797a,-1,21,1,0.07830131,1511785141,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,152,1,0.07830131,1511783406,Regular,0ff2912924c6df448846bd487bb5ff72c1943dd8021f0dac9d381b308058797a
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,9,1,0.05577022,1511752527,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,59,1,0.05577022,1511751476,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,123,1,0.03391073,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,457,1,0.03391073,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,6,1,0.06887701,1511671191,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,132,1,0.06887701,1511664250,Regular,330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,12,1,0.06064044,1511646457,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,270,1,0.06064044,1511642688,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84,-1,45,1,0.07128515,1511614159,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,205,1,0.07128515,1511610325,Regular,b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,50,1,0.06462902,1511568835,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,28,1,0.06462902,1511567112,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,40,1,0.05654521,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,219,1,0.05654521,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,80,1,0.06949026,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,166,1,0.06949026,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
6e2d585db6dde7b1fc7038c12ff4ce350af593e00d5a7b37e6fb15aac3553d30,-1,23,1,0.06692958,1511505623,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,158,1,0.06692958,1511501500,Regular,6e2d585db6dde7b1fc7038c12ff4ce350af593e00d5a7b37e6fb15aac3553d30
906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d,-1,24,1,0.06020356,1511460623,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,106,1,0.06020356,1511458628,Regular,906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d
a0998689485227ad6db6bdec0bd99ee5a8460722a294ec11507f640ace49c634,-1,25,1,0.06876418,1511342413,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,68,1,0.06876418,1511338483,Regular,a0998689485227ad6db6bdec0bd99ee5a8460722a294ec11507f640ace49c634
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,8,1,0.0669919,1511312841,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,170,1,0.0669919,1511306036,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,57,1,0.06518497,1511291599,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,42,1,0.06518497,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
