tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,9,1,0.11200404,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba,-1,8,1,0.1926259,1537929288,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,261,1,0.21296809,1537844616,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,92,1,0.1926259,1537757601,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,33,1,0.22886246,1537671435,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,94,1,0.14329093,1537584805,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,47,1,0.21531095,1537498361,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,494,1,0.21549092,1537411813,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,42,1,0.19114677,1537325430,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,551,1,0.20258924,1537239024,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,619,1,0.21285987,1537152609,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,21,1,0.19649965,1537066458,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,844,1,0.19632003,1536980413,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,136,1,0.20626457,1536894173,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,230,1,0.11200404,1536807675,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,449,1,0.21275403,1536728363,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,1,1,0.21129906,1536719485,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,27,1,0.21728931,1536719485,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,26,1,0.2381396,1536719485,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,25,1,0.22067893,1536719485,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,24,1,0.20609593,1536719485,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,23,1,0.21780525,1536719485,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,22,1,0.29001852,1536719485,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,21,1,0.23895116,1536719485,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,20,1,0.22357882,1536719485,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,19,1,0.21552066,1536719485,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,18,1,0.21404629,1536719485,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,17,1,0.21428773,1536719485,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,16,1,0.22539313,1536719485,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,15,1,0.24210538,1536719485,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,14,1,0.28052109,1536719485,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,13,1,0.22925809,1536719485,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,12,1,0.27700805,1536719485,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,11,1,0.30145999,1536719485,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,10,1,0.24941572,1536719485,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,9,1,0.29701194,1536719485,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,8,1,0.24029991,1536719485,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,7,1,0.21150029,1536719485,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,6,1,0.24999109,1536719485,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,5,1,0.2211852,1536719485,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,4,1,0.25417127,1536719485,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,3,1,0.27473047,1536719485,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,2,1,0.23799677,1536719485,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311,-1,0,1,0.20211985,1536719485,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,80,1,0.21150029,1536634412,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,728,1,0.20414129,1536548525,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,482,1,0.21404629,1536462174,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,438,1,0.21780525,1536375020,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,259,1,0.21552066,1536288609,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,164,1,0.20609593,1536203234,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,296,1,0.22067893,1536117400,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,185,1,0.2211852,1536029434,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,94,1,0.22420726,1535943016,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,177,1,0.20211985,1535857535,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,283,1,0.21129906,1535770882,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,44,1,0.21428773,1535683811,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,177,1,0.22539313,1535597636,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,306,1,0.21728931,1535511189,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,470,1,0.22925809,1535424733,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,288,1,0.23799677,1535338209,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,395,1,0.22357882,1535251952,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,166,1,0.21306868,1535165799,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,6,1,0.24351176,1535079015,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,174,1,0.24999109,1534992610,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,505,1,0.24029991,1534906540,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,470,1,0.23895116,1534819813,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,36,1,0.2381396,1534733524,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,366,1,0.25417127,1534647009,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,152,1,0.29701194,1534560709,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,212,1,0.27700805,1534474478,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,290,1,0.27473047,1534389246,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,171,1,0.29001852,1534309788,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,19,1,0.30145999,1534212947,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,218,1,0.28052109,1534126539,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,199,1,0.24941572,1534040407,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,99,1,0.26364397,1533953711,Regular,857a960877eabc012fa481f046a367b3534b97eaec555f9469fe770b9cf25eba
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,220,1,0.24210538,1533867417,Regular,b80d7e1a81eb9df517e59faa45a7efb9d4dc424dad5f7b55a68a6e7e7d45b311
