tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c705eacfe3b1e63d66b9148b9d64fe280605d70ae1967472f508d02f2c4fd0b6,1,2,1,0.00844426,1600330868,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
4783019107dacb0ef3963ac796aa1c5f82f89b87b99eb39b26dcd94cfae5bc53,1,2,1,0.00844475,1600106472,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
18cbd6974482cb073d853ca953f127bdfaaf73b653ae23221ae704a04d1b5cfe,1,2,1,0.00844473,1599795683,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
c2ab80105bc3c152cc4154f1c8ba43687dc518c6699edeed82c4d9332a42a946,1,2,1,0.00878559,1599429650,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
c51886e2e622de4a5f5f9534ae5c6f80111ecb9719ee41f0206cec464385142d,1,2,1,0.00852871,1598856239,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
529ce7cdb800ad4b5bb619452dc28ceafdb3fadba970ae9df48166ec0ccfd01c,1,2,1,0.00852925,1598296558,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
ebdf7e05ed88262b4b353e2102c0441bbe73bebbfc857f83bd2a8f1bf6869ef8,1,2,1,0.00878613,1598063203,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
a03376f5d048db6aa1eb3b149f953711556b12663ac7eac39d06ca736e406268,1,2,1,0.00861401,1597928499,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
1aa2d149e66ed63b125d3e05ca4e3e3383135e35583ca00190a9e875744dfa08,1,2,1,0.00869965,1597520260,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
42c2d6122785ba465549c75957e3b7fbdb91becf79e77bda1897bfaa54829630,1,2,1,0.00861403,1596967720,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
33945394445e7475b7d24d2c8c1dcbbc3d8bf6be79108b4e12b4f6f4c2991401,1,2,1,0.00861455,1596010986,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
8b85a08ad0fab5865f36ddeb33d0ec52af9013688e004b589f7d79675830f4e9,1,2,1,0.00861455,1595862720,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
d786719fe63076d084c09c5429062dd40689a2568a3241b20ecea41418f4c24b,1,2,1,0.00861457,1595374093,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
0406974c709595f2599232212a0b19fec2ef832ec3fa422a007854904e2f14cd,1,2,1,0.00870016,1595368499,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
fb40dbf6b9aded13822f4dac7ae78741850d12904017ac1cd060384c14e11004,1,2,1,0.00887399,1595355067,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
78bf35fbfc0266996269cf0f22af56b4574b15b874a8cdc7e261cdaf941455b5,1,2,1,0.00878664,1594782265,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
ceec1e281e7f6ce2ae2cee653111bd06ed98367086c84b507ea4dbad3399a2e9,1,2,1,0.0088745,1593706597,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
1258150ec1953372b1a9c8ddae2957da1e88b6777fb98be60eae470c98702046,1,2,1,0.00887508,1592789879,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
75f043e751e976a638e583673c16e4be3f3f7d3d970b02fc3e218a7e34484976,1,2,1,0.00878768,1592532117,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
4148a0d3ead09f4f4c79f8f4b9243aa8137f93caf261bbc0e7d665af830f191d,1,2,1,0.00878778,1592421138,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
c4406513957cc2254687ed5ea1d1c24a501ed27727527e20f41bb8512dc290d9,1,2,1,0.00878768,1591889025,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
65e0fc68921ff6df5eaf3a43e9cc82710fe560325aadf8b06ae04fc529e5af41,1,2,1,0.01792769,1590253940,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
8916a0710ae551863e075e5215964c4f7036bccbb2a8e0647ac545efaa2d7628,1,2,1,0.01828684,1588087293,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
ae32ebe0929114be8a3ec93b0feb89ebaf0c7a61a1e8db94ee615231e97ce209,1,2,1,0.01884219,1580065101,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
