tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,44,1,0.20765231,1533754949,Regular,b10684c2146e86ce7dd0fe12ee0a4b43549fec10118f150837a559abe10c578d
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,43,1,0.21600482,1533754949,Regular,965b3d0625180c911ec2670452fc3495735741c2bf8c0bc107617d156a675585
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,42,1,0.21570856,1533754949,Regular,c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,41,1,0.20430638,1533754949,Regular,6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,40,1,0.21290624,1533754949,Regular,468b1c4271065d7fa8e895cae6662930d9886584ddf28469753c8cc6b3a0467f
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,39,1,0.20999486,1533754949,Regular,4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,38,1,0.22989061,1533754949,Regular,3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,37,1,0.21278907,1533754949,Regular,401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,36,1,0.21996769,1533754949,Regular,f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,35,1,0.21964895,1533754949,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,34,1,0.20509622,1533754949,Regular,f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70
b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104,-1,33,1,0.20196705,1533754949,Regular,6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968
ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc,1,16,1,0.20994712,1533733979,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
9275ba25c9c6b4b9be60a559279d8b0360d9feff5fab5cf4386f6df11078d6dc,1,27,1,0.22647615,1533701147,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447,1,6,1,0.22433789,1533668601,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3,1,24,1,0.22682808,1533640023,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50,1,8,1,0.21087635,1533607592,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932,1,4,1,0.20462766,1533575525,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630,1,19,1,0.20712652,1533543258,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
e340084e62f61340c3a917145cf2c11202396da4d6402ea8391f2e353a71c7ce,1,14,1,0.20804725,1533510679,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,13,1,0.20686067,1533478425,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9,1,17,1,0.22438038,1533446012,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec,1,1,1,0.20218109,1533413449,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
3f2f6864b887616364f64674a9ce7eb31732fef00693c293b021554f034144aa,1,7,1,0.2086078,1533384712,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481,1,17,1,0.20430638,1533352317,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,24,1,0.21646376,1533323480,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a,1,9,1,0.22804536,1533293295,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
50a226063312c229ce433a80aeb3fd65e1e8200524da67853316bc910ef94bc0,1,16,1,0.22059952,1533262134,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
6c47c0d8769263f275ac29fff845288cc773ad5c8dad456de57946cb7853eec6,1,3,1,0.21683215,1533234828,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
b10684c2146e86ce7dd0fe12ee0a4b43549fec10118f150837a559abe10c578d,1,12,1,0.20765231,1533204619,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77,1,19,1,0.21996769,1533175648,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
965b3d0625180c911ec2670452fc3495735741c2bf8c0bc107617d156a675585,1,19,1,0.21600482,1533146975,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31,1,10,1,0.20663643,1533118245,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f,1,5,1,0.22711863,1533093054,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb,1,14,1,0.2082264,1533064017,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,1,1,0.22580116,1533039003,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
6b1c806f1f33df565374f2e7723688f6d396f44e295b298dc4f813174a272431,1,13,1,0.21719663,1533013605,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08,1,28,1,0.21150975,1532988397,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30,1,12,1,0.22534305,1532963334,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078,1,0,1,0.22989061,1532934383,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b,1,18,1,0.20414299,1532906301,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
eb5dcf53629dd9b8e41be0e315730fa5e2de763978a3fb391f182d0c0235e4cd,1,17,1,0.21106235,1532880365,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178,1,24,1,0.20999486,1532851664,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516,1,16,1,0.21962929,1532822910,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664,1,6,1,0.2046139,1532790708,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
9578619d7ea63f2e71bfd128437df309710d952a1c67d1f9b07095165cd31330,1,22,1,0.21628331,1532761561,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,18,1,0.21964895,1532733045,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999,1,0,1,0.21821942,1532704368,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721,1,20,1,0.22006841,1532675567,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
621f8cf9c396213471cd8ac2fb33d751c84c80cc80389740f0c001a01554a8e1,1,5,1,0.21204421,1532647133,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,14,1,0.21647049,1532621498,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,14,1,0.20247521,1532596306,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,12,1,0.2064414,1532574864,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
c38b95aefbf7dbf710a8a61474679ab39bc85b39cecd3da5b42dd1e1ca3757bb,1,4,1,0.2063806,1532549427,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37,1,20,1,0.21171923,1532524436,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
e4573b10e05594f5f922176870c366368378f94448bc87d1a4e59dab36f65095,1,5,1,0.20827402,1532499374,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
468b1c4271065d7fa8e895cae6662930d9886584ddf28469753c8cc6b3a0467f,1,5,1,0.21290624,1532470275,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
97d2fc16e574ef113bdbf0b3c49d410232757c5993f3ce4d90f802549d240ce5,1,10,1,0.22044438,1532441467,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4,1,18,1,0.22319308,1532409459,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
4dcd732680d416b10bee8cb8243cd53b3f7d98490442dcd87f0a468cede910eb,1,10,1,0.20010409,1532377540,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702,1,23,1,0.20992058,1532351796,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594,1,22,1,0.22762862,1532326206,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff,1,5,1,0.22072622,1532301201,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8,1,12,1,0.20563185,1532275822,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
99d2d1751f49c11fe1ca823e90e04093f88dad3d88e7dcca77a329ab8100f935,1,15,1,0.22414096,1532250608,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568,1,27,1,0.20231868,1532221840,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984,1,22,1,0.21570856,1532196739,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,12,1,0.2101015,1532168364,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e,1,10,1,0.22647697,1532138913,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,9,1,0.24989933,1532110181,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78,1,1,1,0.21278907,1532078199,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
137d7b8426c3391f91a51659cee98ef9398a4e5b37e7eb198ad9a06a9ba06a21,1,8,1,0.21335292,1532053475,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,15,1,0.21256603,1532027824,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70,1,14,1,0.20509622,1532002971,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1,1,15,1,0.22486538,1531977567,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3,1,1,1,0.20037665,1531948670,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f,1,12,1,0.23023144,1531921272,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd,1,9,1,0.22507174,1531892546,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,16,1,0.20390345,1531863732,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,7,1,0.20892082,1531838925,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,11,1,0.21937845,1531813295,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
28be90e6ba148107908acdf093b3ad11126d9158b42153554bec53618b3d7cd9,1,0,1,0.21920524,1531788034,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b,1,25,1,0.20077074,1531760457,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
458aa1f16aa704b37ea090c7dbd34ed93ebf7bbcaa011fd0245cd0ffdf247d2a,1,3,1,0.2020853,1531735116,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55,1,15,1,0.21928099,1531709650,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539,1,20,1,0.21297711,1531681283,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
6d8439d421f214f4a90c20624f2047d12ee4c0bab52dde7c999b5af88075f968,1,19,1,0.20196705,1531656225,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414,1,15,1,0.20641807,1531630442,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa,1,0,1,0.20098046,1531605201,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19,1,25,1,0.20126799,1531583708,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5,1,11,1,0.22667058,1531562074,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650,1,25,1,0.20907917,1531537103,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda,1,7,1,0.23245107,1531515470,Regular,b5b915be7825e843f9857dd83c4dd74f09b1076f52a8ae1a7e84355e7fc81104
6ce096fdf8028db5cbaf2cff4c5d97ad5c7b18def459fadd7bf0707586c439ca,-1,3,1,0.2001321,1531511048,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
6ce096fdf8028db5cbaf2cff4c5d97ad5c7b18def459fadd7bf0707586c439ca,-1,1,1,0.21050913,1531511048,Regular,85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be
6ce096fdf8028db5cbaf2cff4c5d97ad5c7b18def459fadd7bf0707586c439ca,-1,0,1,0.21730544,1531511048,Regular,588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05
85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be,1,5,1,0.21050913,1531490096,Regular,6ce096fdf8028db5cbaf2cff4c5d97ad5c7b18def459fadd7bf0707586c439ca
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,22,1,0.2001321,1531469070,Regular,6ce096fdf8028db5cbaf2cff4c5d97ad5c7b18def459fadd7bf0707586c439ca
588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05,1,20,1,0.21730544,1531446790,Regular,6ce096fdf8028db5cbaf2cff4c5d97ad5c7b18def459fadd7bf0707586c439ca
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,15,1,0.21748602,1531439142,Regular,0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,0,1,0.20874518,1531439142,Regular,4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,1,1,0.21836452,1531439142,Regular,b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,2,1,0.21034977,1531439142,Regular,009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,3,1,0.21681949,1531439142,Regular,ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,4,1,0.21379969,1531439142,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,5,1,0.21767708,1531439142,Regular,e5894ed4830ad2c9f2f99c2e63891bdb15815b5597b7a17d6b43a5d2ac0af390
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,6,1,0.20856941,1531439142,Regular,2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,7,1,0.21346857,1531439142,Regular,391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,8,1,0.20468458,1531439142,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,9,1,0.20043585,1531439142,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,10,1,0.20401783,1531439142,Regular,017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,11,1,0.21405783,1531439142,Regular,ede0451b230d229c74fb0cbddb88a080422de3222c4d6cda8eb6b6baca1e7bb5
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,12,1,0.2142554,1531439142,Regular,7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,13,1,0.21179591,1531439142,Regular,07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,14,1,0.21159311,1531439142,Regular,37f05e8295f8de21e260830d23874683dbe8f7ca7a8bb2539d826c6e59d480d5
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,16,1,0.2110528,1531439142,Regular,fddced9682a6277135c15442823abd4e30a4ccc71737a91b77dc3246e872dbf2
80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0,-1,18,1,0.21261994,1531439142,Regular,e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,22,1,0.21379969,1531414484,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5,1,21,1,0.21179591,1531379132,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
37f05e8295f8de21e260830d23874683dbe8f7ca7a8bb2539d826c6e59d480d5,1,3,1,0.21159311,1531327922,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,7,1,0.2142554,1531291919,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff,1,2,1,0.21261994,1531255908,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,23,1,0.20401783,1531219126,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,22,1,0.21346857,1531165475,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
fddced9682a6277135c15442823abd4e30a4ccc71737a91b77dc3246e872dbf2,1,9,1,0.2110528,1531120234,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,23,1,0.20043585,1531084023,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791,1,3,1,0.20856941,1531044586,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,18,1,0.21681949,1531004745,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
ede0451b230d229c74fb0cbddb88a080422de3222c4d6cda8eb6b6baca1e7bb5,1,17,1,0.21405783,1530965137,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
