tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a349a37e43f184bd915bdf05d3b0d823ab6e76d0a483051009d13c2d21042705,1,2,1,0.0087007,1593509968,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
90727146f80ed46a8ac95036bb5913772e2472c08a475d426d7e06c9f25edbfb,1,2,1,0.00878717,1593482986,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
2b01f85560a1a22e729a80be0ff4cdbbab560b103cd1ffab915f0caf06f32858,1,2,1,0.00905169,1593474778,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
cc9549bd8309657e7803febfc2980025cef76c2506fe108255b9b03ef53bce35,1,2,1,0.00878717,1593388251,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
3524ca6e4610ee3e4b66b99ce8ee53d42ddba7b4e05297e84e208e19df2b8f8e,1,2,1,0.00878717,1593363631,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
f37111ff1200dc644ee970133d98ab22080672ef432baad3c7f823aa608aeea2,1,2,1,0.0087007,1593346023,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
49d4d69b0ab807190e11dde7aeec8f3d688cbcb29ebaf42b8d8576339a848072,1,2,1,0.00896267,1593260352,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
8a3f5937b260f1ad3f35b6a504104d0ab3b6fabdee10647006728cfeedf0b649,1,2,1,0.00878717,1593205935,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
5b6f81af2ac3e8d8ef674192b8d121eb705328137767a741c6c5193c0185947a,1,2,1,0.00905169,1593078157,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
1df45155712ec12378dfc08ffd5a5d4787aa25a194ec9b196d539af48c2f8acd,1,2,1,0.00887451,1593073780,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
0a99a4be2b70655022cdcd54d6ce80f07fd505076f978a27b89eec4602b712db,1,2,1,0.00878717,1592895630,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
96d7a1912408c4d7be941673b17fbb0cce27ac1004a588d8022ad2197c388096,1,2,1,0.00905228,1592882583,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
a1815c45d0f2294c73ce5aef37b2c2fd00d6434d5056d404d0cd699bd04e1d16,1,2,1,0.00878771,1592741288,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
72d3f7c0b0002b93835b2a1ef54c5edacf2ea0d05316c06a58fe1780e710823a,1,2,1,0.00878771,1592422291,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
7c9bbed1fcb1b84728630be218a4d1c1740d1b8e5512c8f16f473cf6098d3000,1,2,1,0.00887506,1592350686,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
130187df9fadd57586708f0fc609c38ffa379a80c2b9e9dea20f7aa9d7cc6c8c,1,2,1,0.00878771,1592214342,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
fca669307f80aa397cb9291c1f9866757936542ad482b9d7f6452d0cd47cc6af,1,2,1,0.00887507,1592114865,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
2a4492021a28032f13c5d58bc4ee42613c7d2bb82570ce6ba8e106b8c15174d0,1,2,1,0.00878771,1592092760,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
74902de6c0543c028f87c7eedcada07df7391dccda7912f0af91743d528ca850,1,2,1,0.00878771,1592027323,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
4d0af1b883610fbd51f9a13e6ced7b8828736447dfdcc69120d560bbd296ff77,1,2,1,0.00878771,1591791679,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
7384a2b50557ef4e6233438b669a3b05f7e5083ef492a6fdec535e82d9f16012,1,2,1,0.00887506,1591189109,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
5f811b3bb21d05708c921d47025021f6def782746c00859a67b6f2d3bd451bd1,1,2,1,0.00887564,1591016711,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
165a5c30d4e6d1ce792f934d4e64c229e96d72d5f126f8c7e7f8fac05cb15aab,1,2,1,0.00905288,1591010240,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
6925357eccb483519fbde12c351ede7f36602140b351d30cd11a323a9908625b,1,2,1,0.00887564,1590918669,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
e2dfff17d402eb11c7d0ba9c0fcaaf7b511da38bc75ad9e1992588592ab8f1c2,1,2,1,0.0091428,1590917902,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,441,1,0.00951602,1590907845,Regular,277f725ac8592d3a2d3b02cdcc5c0a1248c0031d2b32eca2b2230754c435abf6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,456,1,0.01020022,1590907845,Regular,5adf7afd05cf919feac660cb72838c41f6f3d0951d433b007400f7f7b4e8dbfa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,152,1,0.00896384,1590907845,Regular,3af8e1898e3605c0703bcdcda02198dcd047fa611b066990fad5b9833b53f4b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,101,1,0.010512,1590907845,Regular,d8fb412e64503a01d807ec4bbd282c983b4d00cf7156a12f39bfd84d2652d2b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,31,1,0.01051105,1590907845,Regular,4189b7b15dfa930c06340de484f08baa4105175e911a5633bbba7954912eadb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,24,1,0.01072238,1590907845,Regular,e1dcbacfd895a32e90dd5284498516328d181d25117b94cb09a72acdaae1a9b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,170,1,0.01082961,1590907272,Regular,eff88d0a81d0d2a2076692df7d6370f58518c0f6e3f466a851626db7883b5a82
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,328,1,0.00970659,1590907272,Regular,d7c7394543e2c4c557aa2048773ba9764a7530e11545385722bc010105c9eff4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,490,1,0.01061522,1590907272,Regular,43465316b123516808a47c16f89effc57f16dff03ecec07cbbe6ab2cc87b5cf5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,149,1,0.00905288,1590907272,Regular,bbd871a8ad55123f6cc1798c109012f2894bd6d41cf567df86a4fa2d4b9f7cf4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,462,1,0.01082859,1590907272,Regular,a9622ed34d23f74b55744843362afbd4081a7ba72c0072733325c24b8e207afd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,70,1,0.00923552,1590907272,Regular,023e0351a98354fbd0455e3b5135146ac7e9e1a2a7c9d64e4ed89acd77fc85fc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,271,1,0.00923541,1590907077,Regular,6d5dbdb8b32f29c83ef9129919e5ca1b5d5da4af638bce6eca8f1d1ccc11fce3
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,429,1,0.01040606,1590907077,Regular,76922f19fa21d2577a2af9508a71180b28babd6f54886240465a244e8fd905ed
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,545,1,0.01010078,1590907077,Regular,e1306a718950a40de618a8b44c5e767689cee507311861a12fb750e8f5f13993
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,382,1,0.01104624,1590907077,Regular,3423cae1eccce72cee5dc811c8e8e7e3c611df12d39c495685ebfafe5b24c492
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,284,1,0.01061624,1590907077,Regular,8e668d43426976c06b6feebb4e1deac17077ea583a9e879b587648ed29807992
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,186,1,0.01072237,1590907012,Regular,c1ee9b0ba8b0a3e0c6f55a60bbe6cdb42b12704ab807c5a7e2b7a6ce91493ed4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,190,1,0.01072341,1590907012,Regular,7e47fbe99ce05bc76189b76a5437f310205b7dbb59bf9a442b70b2d3534540d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,43,1,0.01082964,1590907012,Regular,31331b810c43ecefa36e98f40f031adb2ea5245b4dcab01deb867bc985b96bc1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,421,1,0.01020022,1590907012,Regular,f44b01ee992de769b33459e8f1703845411a7e59786528f5b48385377621d878
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,61,1,0.00970592,1590907012,Regular,3e0828d2413110a85224bd991af18ea5e0af4161d125b509e601cc84fa63e977
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,436,1,0.01051105,1590907012,Regular,2203da02793b9d8f9464a1c2b1010487977eb10be08b35c73d22892052a7e078
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,237,1,0.01104624,1590907012,Regular,8a898e824e3780d47eb2261cf31a766ec583dfbfcb47c59c6559c7bd2f541b9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,285,1,0.00914404,1590907012,Regular,fc9444c2847f938ae760145b74f73637ca0742acf9d7a12c9a2629241678389e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,146,1,0.00990257,1590906778,Regular,85f0b3550f6b60324e5a9b2b61ad33ed6b1e3807e55f09d26235bf3c4ca86bf0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,133,1,0.01072341,1590906778,Regular,3192142b45de4226c32bb1c1c8a797972a0c60acec8c86093b522c5c6d1363f0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,415,1,0.01093688,1590906778,Regular,e522e3a8d2adf72ba392dd81a1f9ed934b9e742bc8fe90630c19e3b0af856091
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,365,1,0.01083063,1590906778,Regular,ec4c6b7f5e8cea1e6b15c57cae2926f54e1367dc9d1bc7bda8a68e5edf4e58d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,39,1,0.00970459,1590906778,Regular,1e5c87331bae5ca0ecc1b2d7677ce0b0760d60949da37d70c3130e2bf27e88cf
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,100,1,0.00905349,1590906754,Regular,30af1fb6ea05a30c13890c674c6c5526d048325f5ba0f4b1490e768a62ecefa7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,351,1,0.00923417,1590906754,Regular,9cc4e1e6560a5c4843ba15ff6449a6f47410d1e0a1f588f876ee593078cea4a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,288,1,0.01093794,1590906754,Regular,7721cfd7dc6298c6412e2c6a77e7207e8055c177f3d374b53145ba29a7ab6fa8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,191,1,0.01083063,1590906754,Regular,9c2d174313a3ce296f445246fc032a995392747686b658104649d3ede81f2ba8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,454,1,0.00951602,1590906754,Regular,d9db04615025846aac044e21f29e3b6603137e8c016542dea837ac18a49a43c5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,301,1,0.01020102,1590906754,Regular,661cd80fdb5f4fa0f6d0a25e1448cfd7dbffc55abe1629fdc7bc6b754916d6c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,265,1,0.00990257,1590906754,Regular,b2685e5fdd90a0e037202492b640c2d0d3585c0be01a1d5126ecd6af190499a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,259,1,0.00923484,1590906754,Regular,cbde390ae4206fa60af8a185d0155ea0cb7c91c82222cf7ff8f3976b998f91a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,296,1,0.01083064,1590906754,Regular,3dce959c841a5acd9cad88e2a651eb64b9a382f82a65bf38aa1a83d590aeaaa2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,495,1,0.00990257,1590906754,Regular,4957ac896b7b5054aa192a020c7641667b4732b6d9808f41a9c771862b94c1e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,501,1,0.00923552,1590906754,Regular,95e1e63594257824186b4f9644922388c2efb42702f74834f86d70596a57c5e1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,24,1,0.01051012,1590906754,Regular,806615b834e2125fdcc8b56543647b11046286f3df88e5424045fdb092519de0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,461,1,0.01040606,1590906509,Regular,cd50bb0d9dcc0356f3e19640a18937a565ae2272404f4963d06b4d5f369ea2a1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,266,1,0.00970459,1590906509,Regular,b21594daac0374b169818501aa22fab2dcc1a0962d525b31d6e8e0593d33b59f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,150,1,0.00970592,1590906509,Regular,e185cd598c1e6b84bb21b046ae7a58b8190d30c74351884323812a4e769c5c9f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,352,1,0.01061624,1590906509,Regular,f8e9bed84f2cfb629e010ee3b8bbc72476e54ba46134be64ed589263f86578cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,38,1,0.00914466,1590906509,Regular,6b59b3158b61de928d2357da3ff7a4a0760ce949ded88e1daac9635ac2719dcc
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,168,1,0.01083064,1590906419,Regular,2fe44a6417e7d229ba237bba931da0e5e3c771532f639bfebd1e5fad3d41f1c5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,229,1,0.00896384,1590906419,Regular,38fcbb14e6f7dc7776fd3033ce873b463931d43b5f1b53cabe825a0ddeeb20c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,124,1,0.00970387,1590906419,Regular,ca59c7cc8d7962f26e2b06e1477cbcc63b02b3f581793af55ff2bb2161a3d1c5
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,216,1,0.01115783,1590905527,Regular,74e240abeb9009414bba0b85760cd0744978c48c8cec8ed45da4973ea70141f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,372,1,0.01093794,1590905527,Regular,bd4bb9ff98d85caff9453f3a8069acaa4548f6efec7bff93a42f8d1be2bf4787
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,284,1,0.00970659,1590905527,Regular,65d77f59fcf8aa8e61722f8cbc9be6e8170c528758e84d172441ea3e61b70887
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,173,1,0.01020183,1590905527,Regular,1dc643e7a39a3ed1871b7bfaf307fb65c36c02561a7147a33f23ec9e7704c386
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,313,1,0.01093688,1590905527,Regular,3a8575e8fc157c4fb505df3109c9b8711cce45b3f9feedb9bbc1b7025ffae6cb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,458,1,0.00951602,1590905527,Regular,77e19ca67b1e6919c4cef79dbd365ff484eeef0c4cb0ec69e2cc4b1cbcc03bcc
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,171,1,0.01093271,1590905527,Regular,2cafca632c7147e72723d24240550e40df3cc18667940fb33c115214c11af9be
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,165,1,0.0100008,1590905527,Regular,0a1330097e2cacde2eaf8cbe475a63b580007e7c67147c0338e3abb6f293f1be
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,219,1,0.01072338,1590905438,Regular,c6057c51d5655b227cea719dc23f6151204a0f9e893c496b3dc7ad0c17d0ebed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,283,1,0.00887564,1590905438,Regular,9d06c6d73fec0ba1dbc2ccfe1bdc9ab9b812ab74cd506026a97b0947831cf38c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,340,1,0.00923541,1590905438,Regular,c4a23a66192b2255dd89e2d2e40211b0e8bd1c54c485d49b40db296ba7ae168d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,314,1,0.01104734,1590905438,Regular,cad5782006a999f42f275ffda5f7a8111255e1c7f987bac5ef258b87acb5028d
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,305,1,0.01061624,1590905438,Regular,d709d2274ffae82563e836d400fb5b9b0dfd9037f7bbf14da8ae2d71fec5cd7f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,116,1,0.01020265,1590905438,Regular,347de40cc1de250ea14ce68f9d6edd08eb8503d469dd8ef8209f276f0e74587f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,67,1,0.01104734,1590905438,Regular,3fe28ac2c1cfc6e00fb24e0c65ba2cdfa357c6739fcc67a470a41f4ac5b24996
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,406,1,0.00923598,1590905394,Regular,ec01a05780ce1fd1c160fb192ff78c1f9f34d4389fddcf55cb81503985192aea
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,189,1,0.00951534,1590905394,Regular,d1ae800443eceb59e3232108fcfcdee1ff49a212e772e37d4018c19b964f96e9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,534,1,0.01000001,1590905394,Regular,85c630f5b00973f5183e1bc2e5f03309001d8c5f0c4fa7bf0b37715320765a90
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,533,1,0.01083071,1590905394,Regular,0f0e168a7ccb5d95d7b0ac7b69bf5e64cfb3e514d9b9860871abc6f49fa241c1
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,207,1,0.01020265,1590905394,Regular,acaac06cddb3de97f330a5a668ef11a06dc5eea9d9239a358062009ca4db6bc0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,54,1,0.01104624,1590905394,Regular,fb2c41919c9e422edaeeb5b0e67b82a09b361177f3ce73abfc95abe5f94d0dc0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,28,1,0.00970726,1590905394,Regular,90d3980cc0fd0b56302d29a1281b224ce8342edf0cd2e949e367b210a1c906b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,105,1,0.010512,1590905001,Regular,b0ba2789d04d3fbacbca3c431984d4e57f3e58939974997db9e9ecf1a43a73d5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,91,1,0.00951602,1590905001,Regular,495ab9227ecaef9f086a025c3a2521c299439f8524a5f2b214006bfc62ec6cd5
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,47,1,0.01020265,1590905001,Regular,a60c079fb0c11832e9c2e23f167606b1fafce4e41d5c4c0a9e91d498b43a9b9a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,351,1,0.01061624,1590905001,Regular,b12c724169f35e72440ed75ea31ea1014ee249f7b36c51306b257bdc34636f9b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,149,1,0.01072237,1590905001,Regular,e93a0172d4ac6f3a7d7169f2b51cb9a3def71b5d5fb3333dfcde416dde99e99a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,216,1,0.0100008,1590904573,Regular,15efc5c5dde5382062579de0834385fea75b8524936b975e94728ea9181dd393
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,472,1,0.00923417,1590904573,Regular,fada958a2a77d3e20972406cd84a6870b579d43f347f16e96d920391acdef9fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,488,1,0.01093902,1590904573,Regular,4dfad1c651842713690af9523ad9e9ddb1aa22d6ccd9c0558a44e40f3c4b03ff
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,72,1,0.01010078,1590904573,Regular,4d0fcdd11bd26e53e9cf8a2a41f7208c45f2329440a6d430e525b9c4c9f9dffd
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,486,1,0.00914404,1590904573,Regular,fa938acd510e80cbaf7d7f00b75e5032b0388ed2fce0fea6ed42fb849fda8fc9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,510,1,0.00951533,1590904573,Regular,a456b35c71c6ec02fb7c13f3ce82881597f860dc714475c9d75c37fb0f6093f2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,47,1,0.00923429,1590904573,Regular,e159a91e1bb8cb4b0e45d1864c4e3c4d7eae11b1cad269cc220bcee3ecf679f1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,1,1,0.01010002,1590903997,Regular,5380b0cb45899dceef8a6ed51d138308029b69aa4676c70962aad6896c5890d6
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,29,1,0.01009925,1590903997,Regular,605bd48bba09e3dcfc4e58e79d7a49d8104ef1970cb80d6ee27da6f1d1ce2189
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,78,1,0.00970662,1590903997,Regular,d98289aee9a8d6ec524a4aa1dddd3ba9d3ed0a7331e298332395776ba41c4089
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,156,1,0.00970662,1590903997,Regular,1eb23459b0ecfc0fc1e12dc33bad55bf0ac0412e2f0101bad0b0edb6647bdcad
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,319,1,0.01040697,1590903997,Regular,622ee84ffcd8441a8fa7bf6b8cd92512de33600b79ab522243f8ba44109051ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,192,1,0.00970592,1590903997,Regular,5ff6a30fc800b642df926965392aabdd60c77468703f0292bc04301c6d97b9e6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,443,1,0.00951533,1590903997,Regular,95066d1f5bbf1a347fe53ab2d47548ef97f5c0fcafbfb93188a657b0ad166de7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,483,1,0.00923536,1590903997,Regular,138933eaa68874497c69b945c42116102129677aeab9824b8d30c88a4aea84e7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,83,1,0.01126708,1590903997,Regular,bc0d3ee3e8570bb5c31a008a358191165d2741e44993cd2085d5dfb4630c71e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,414,1,0.00970662,1590903929,Regular,12876f70a28d6949421110ce411ae89333ec18e83b34c2b96e43272be05cd2b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,147,1,0.0092335,1590903929,Regular,bbfdc3a327fe6112fcb0b94f42bbe7d59d234f1d94e58b9625f8ee501f6c2ab9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,160,1,0.00990257,1590903929,Regular,8b946f55e3a96fa513dbdb5a90aa5bb415852caa450aed69c15a4ab8e7b2ba83
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,416,1,0.00951467,1590903929,Regular,c6b4f797adf90dafc8e2ac4c00ed1c3d99a866c284a4b0709d89c9472b451ebe
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,264,1,0.00923621,1590903929,Regular,344e037fadc474cae58a4a5ddf095988394cc8d1b954361600414b811500b6bd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,510,1,0.0090541,1590903708,Regular,ba6911237152936ae65ff41f4f39b76b9d6ca0e5a308a043268052aa38b7da98
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,174,1,0.00905349,1590903708,Regular,5cedbe8e1f1ad112bb2f47babe0c226907edfd0e486dd747e565a4edc9ac158e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,374,1,0.00951533,1590903708,Regular,734eb2e4514ed1f444dce90e1c77360dd14509fe2ebabfadb02735ff0ddfd1e5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,344,1,0.00990178,1590903708,Regular,aa6d940ec2ce6764343a690550b2d83d6afd8229db42a5ec1b2a82da9330bee5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,187,1,0.01072237,1590903447,Regular,c0e66a345ab3fd3ed872a6b39553ba4d24b086c9a4d1e0e66871f6c1115d3fde
