tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,120,1,0.3287373,1558665946,Regular,ac0bbc943523f9acc22b552187d70ad60139bfb4435cfc889c95bf45ab85c975
49b016bca2b1a944409ec22e42c03be84f805b2bd526d1e43ed0ef3255a9cf71,-1,6,1,0.34205872,1558590417,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
49b016bca2b1a944409ec22e42c03be84f805b2bd526d1e43ed0ef3255a9cf71,-1,5,1,0.37217517,1558590417,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,0,1,0.34205872,1558574015,Regular,49b016bca2b1a944409ec22e42c03be84f805b2bd526d1e43ed0ef3255a9cf71
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,141,1,0.37217517,1558488395,Regular,49b016bca2b1a944409ec22e42c03be84f805b2bd526d1e43ed0ef3255a9cf71
989cf43aaad72102af6ac1fc90248578d4666b8088983bec33821c09acb604e1,-1,2,1,0.36943593,1558416215,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,30,1,0.36943593,1558406750,Regular,989cf43aaad72102af6ac1fc90248578d4666b8088983bec33821c09acb604e1
df531d0e31007e1fe5c5eb6fb05e5d28bdce2c49df7b75d0a6181e27c9aecc5b,-1,2,1,0.33423566,1558336759,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,59,1,0.33423566,1558326669,Regular,df531d0e31007e1fe5c5eb6fb05e5d28bdce2c49df7b75d0a6181e27c9aecc5b
a605c16089b110154caa624ab88b76fa4315613230f6d81b4769ed0cd89ab646,-1,3,1,0.33877473,1558270010,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
a605c16089b110154caa624ab88b76fa4315613230f6d81b4769ed0cd89ab646,-1,7,1,0.32797944,1558270010,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,132,1,0.32797944,1558231435,Regular,a605c16089b110154caa624ab88b76fa4315613230f6d81b4769ed0cd89ab646
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,28,1,0.33877473,1558149233,Regular,a605c16089b110154caa624ab88b76fa4315613230f6d81b4769ed0cd89ab646
b8120be5b62617359bf3a327d220e922d72c2240a63f9077c15f02aefdd9ebd0,-1,1,1,0.30583159,1558059232,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
b8120be5b62617359bf3a327d220e922d72c2240a63f9077c15f02aefdd9ebd0,-1,9,1,0.34549839,1558059232,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
b8120be5b62617359bf3a327d220e922d72c2240a63f9077c15f02aefdd9ebd0,-1,4,1,0.37119421,1558059232,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
b8120be5b62617359bf3a327d220e922d72c2240a63f9077c15f02aefdd9ebd0,-1,6,1,0.30411362,1558059232,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,114,1,0.37119421,1558058277,Regular,b8120be5b62617359bf3a327d220e922d72c2240a63f9077c15f02aefdd9ebd0
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,10,1,0.34549839,1557970011,Regular,b8120be5b62617359bf3a327d220e922d72c2240a63f9077c15f02aefdd9ebd0
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,33,1,0.30583159,1557886947,Regular,b8120be5b62617359bf3a327d220e922d72c2240a63f9077c15f02aefdd9ebd0
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,17,1,0.30411362,1557797713,Regular,b8120be5b62617359bf3a327d220e922d72c2240a63f9077c15f02aefdd9ebd0
5d403697913a3cbf92799a0f3a717b4301cbe8befb75bfd19c89be46ce5c1dd8,-1,1,1,0.31423374,1557710796,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
5d403697913a3cbf92799a0f3a717b4301cbe8befb75bfd19c89be46ce5c1dd8,-1,12,1,0.32796724,1557710796,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5d403697913a3cbf92799a0f3a717b4301cbe8befb75bfd19c89be46ce5c1dd8,-1,9,1,0.29028282,1557710796,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
5d403697913a3cbf92799a0f3a717b4301cbe8befb75bfd19c89be46ce5c1dd8,-1,4,1,0.2710767,1557710796,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,48,1,0.31423374,1557708313,Regular,5d403697913a3cbf92799a0f3a717b4301cbe8befb75bfd19c89be46ce5c1dd8
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,66,1,0.29028282,1557630528,Regular,5d403697913a3cbf92799a0f3a717b4301cbe8befb75bfd19c89be46ce5c1dd8
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,72,1,0.2710767,1557541848,Regular,5d403697913a3cbf92799a0f3a717b4301cbe8befb75bfd19c89be46ce5c1dd8
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,113,1,0.32796724,1557450268,Regular,5d403697913a3cbf92799a0f3a717b4301cbe8befb75bfd19c89be46ce5c1dd8
60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5,-1,5,1,0.33001395,1557364406,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5,-1,16,1,0.29695834,1557364406,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5,-1,13,1,0.2985423,1557364406,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5,-1,11,1,0.29565907,1557364406,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5,-1,9,1,0.29969801,1557364406,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5,-1,6,1,0.33084458,1557364406,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5,-1,1,1,0.31152489,1557364406,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,129,1,0.33001395,1557363657,Regular,60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,92,1,0.2985423,1557279377,Regular,60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,102,1,0.29969801,1557191594,Regular,60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,122,1,0.29565907,1557106302,Regular,60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,64,1,0.29695834,1557020318,Regular,60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,18,1,0.33084458,1556936374,Regular,60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,105,1,0.31152489,1556848715,Regular,60f67d13ca175a7687e0e7e209972d910c3da9002b7aa1b57170639101afe5c5
30cba4549276cdee4e04d33f93a6c4e73426420989c914e098a355461dc17fca,-1,3,1,0.28476104,1556780096,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
30cba4549276cdee4e04d33f93a6c4e73426420989c914e098a355461dc17fca,-1,0,1,0.3049743,1556780096,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,1,1,0.28476104,1556759272,Regular,30cba4549276cdee4e04d33f93a6c4e73426420989c914e098a355461dc17fca
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,29,1,0.3049743,1556673450,Regular,30cba4549276cdee4e04d33f93a6c4e73426420989c914e098a355461dc17fca
3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0,-1,8,1,0.29447105,1556638206,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0,-1,2,1,0.32563565,1556638206,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0,-1,3,1,0.29158525,1556638206,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0,-1,12,1,0.29503678,1556638206,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0,-1,6,1,0.32249508,1556638206,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,6,1,0.32249508,1556591263,Regular,3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,129,1,0.29503678,1556500723,Regular,3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,51,1,0.29447105,1556414760,Regular,3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,22,1,0.29158525,1556330643,Regular,3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,63,1,0.32563565,1556240499,Regular,3f462a3eb0a893f7cb788ccea1153f944b11dbb2f141f76bb06e0efe9d95cdd0
bc3821953f47009c79e28b7a336054cf3fa7d1c0a7b4d5846f6098ac0ed793ba,-1,5,1,0.35592998,1556197620,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,97,1,0.35592998,1556158262,Regular,bc3821953f47009c79e28b7a336054cf3fa7d1c0a7b4d5846f6098ac0ed793ba
76f77381fe56e481c19e5f46e7cc1bcb358408792348151d0ec8f884f9c1e933,-1,3,1,0.33813163,1556082613,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,88,1,0.33813163,1556070997,Regular,76f77381fe56e481c19e5f46e7cc1bcb358408792348151d0ec8f884f9c1e933
b8c8a0a62777c0c0db8a212d6efd1f1866b7943804b3d8880a4facf1a7ba3de9,-1,1,1,0.32629695,1555997877,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,2,1,0.32629695,1555981189,Regular,b8c8a0a62777c0c0db8a212d6efd1f1866b7943804b3d8880a4facf1a7ba3de9
920eab7dc2bc8300da9ff0a4b4003aaf483e6f2d97f3e909e15b31ec5a82263c,-1,2,1,0.31184825,1555947754,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,69,1,0.31184825,1555892288,Regular,920eab7dc2bc8300da9ff0a4b4003aaf483e6f2d97f3e909e15b31ec5a82263c
77d8ae191a53e2b91fa4b74da57623fa9f74e625dd232a73b6b28f84a375215e,-1,4,1,0.45141924,1555827857,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
77d8ae191a53e2b91fa4b74da57623fa9f74e625dd232a73b6b28f84a375215e,-1,3,1,0.3519097,1555827857,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,86,1,0.3519097,1555809921,Regular,77d8ae191a53e2b91fa4b74da57623fa9f74e625dd232a73b6b28f84a375215e
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,3,1,0.45141924,1555722929,Regular,77d8ae191a53e2b91fa4b74da57623fa9f74e625dd232a73b6b28f84a375215e
e40669d9fef17b8396447c065cd66ec51c1cf9337b757196bfe8bdc25873b33c,-1,6,1,0.33573745,1555664726,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
e40669d9fef17b8396447c065cd66ec51c1cf9337b757196bfe8bdc25873b33c,-1,0,1,0.43846809,1555664726,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,14,1,0.43846809,1555635732,Regular,e40669d9fef17b8396447c065cd66ec51c1cf9337b757196bfe8bdc25873b33c
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,49,1,0.33573745,1555550295,Regular,e40669d9fef17b8396447c065cd66ec51c1cf9337b757196bfe8bdc25873b33c
b218cfa685826b9b2e77ff7a04c0a0b20b3ffa4f0af164ded9406255c0abdeb2,-1,2,1,0.34286088,1555465039,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,59,1,0.34286088,1555462345,Regular,b218cfa685826b9b2e77ff7a04c0a0b20b3ffa4f0af164ded9406255c0abdeb2
9ee9278dacb022aed20bd1a88ee5564ccc52d33d367b65a4af6990b4c05c58fb,-1,3,1,0.33663986,1555461604,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,5,1,0.33663986,1555373891,Regular,9ee9278dacb022aed20bd1a88ee5564ccc52d33d367b65a4af6990b4c05c58fb
0a70cd3985220273d24eb79b051433ae7e853df99df8180564e243918bad6b15,-1,0,1,0.32000283,1555308911,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,27,1,0.32000283,1555290905,Regular,0a70cd3985220273d24eb79b051433ae7e853df99df8180564e243918bad6b15
a0d73df2b4f184c5a62f857573ab64adecf561022d785dce141e497bfb8e2d23,-1,0,1,0.32737043,1555210126,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,82,1,0.32737043,1555203035,Regular,a0d73df2b4f184c5a62f857573ab64adecf561022d785dce141e497bfb8e2d23
5b963b5009a26b768e3674fef2be9d3e565b166ab2d2411ae6f1c085a8239179,-1,0,1,0.34682759,1555154216,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
5b963b5009a26b768e3674fef2be9d3e565b166ab2d2411ae6f1c085a8239179,-1,2,1,0.32921606,1555154216,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,17,1,0.34682759,1555116627,Regular,5b963b5009a26b768e3674fef2be9d3e565b166ab2d2411ae6f1c085a8239179
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,45,1,0.32921606,1555030681,Regular,5b963b5009a26b768e3674fef2be9d3e565b166ab2d2411ae6f1c085a8239179
971672070077438659e9842872f26fa84f495d0c8d1709b37612753e8916489e,-1,3,1,0.36209947,1554949594,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,85,1,0.36209947,1554945036,Regular,971672070077438659e9842872f26fa84f495d0c8d1709b37612753e8916489e
51baeb948db12427d659784f2a02088fbdb86dbdf25f10be63c712692ec0096e,-1,0,1,0.35587475,1554915074,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
51baeb948db12427d659784f2a02088fbdb86dbdf25f10be63c712692ec0096e,-1,10,1,0.42778882,1554915074,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
51baeb948db12427d659784f2a02088fbdb86dbdf25f10be63c712692ec0096e,-1,2,1,0.3801676,1554915074,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,136,1,0.42778882,1554858103,Regular,51baeb948db12427d659784f2a02088fbdb86dbdf25f10be63c712692ec0096e
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,99,1,0.3801676,1554771098,Regular,51baeb948db12427d659784f2a02088fbdb86dbdf25f10be63c712692ec0096e
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,7,1,0.35587475,1554686404,Regular,51baeb948db12427d659784f2a02088fbdb86dbdf25f10be63c712692ec0096e
73454dce9094737789d7001b0d6e0ea7ced5aed8d95cf06ddf3052fc99d3b986,-1,3,1,0.42368169,1554650614,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,123,1,0.42368169,1554600457,Regular,73454dce9094737789d7001b0d6e0ea7ced5aed8d95cf06ddf3052fc99d3b986
5f62d7f1630cdf3802d13871274b9e18058451365508cc2bec1a81a7a5a87122,-1,0,1,0.40734053,1554540158,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5f62d7f1630cdf3802d13871274b9e18058451365508cc2bec1a81a7a5a87122,-1,4,1,0.3651426,1554540158,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,57,1,0.40734053,1554517505,Regular,5f62d7f1630cdf3802d13871274b9e18058451365508cc2bec1a81a7a5a87122
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,108,1,0.3651426,1554426047,Regular,5f62d7f1630cdf3802d13871274b9e18058451365508cc2bec1a81a7a5a87122
425274b38e75a84e38b21ea18f25043d97e232969ca52aacd89fc4d51b5ac9fb,-1,0,1,0.37281027,1554340999,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,14,1,0.37281027,1554338485,Regular,425274b38e75a84e38b21ea18f25043d97e232969ca52aacd89fc4d51b5ac9fb
d8e13709f9fcc95bd1625c80048f25a9f55b42afcd90ff0f673d280ab0ef3286,-1,2,1,0.41360396,1554268726,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,107,1,0.41360396,1554252754,Regular,d8e13709f9fcc95bd1625c80048f25a9f55b42afcd90ff0f673d280ab0ef3286
6c7813f5c451d75ad9f7aa15aabcf0a14d7af4fae9b2a64780188270a37403b7,-1,2,1,0.38326622,1554178262,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,67,1,0.38326622,1554167756,Regular,6c7813f5c451d75ad9f7aa15aabcf0a14d7af4fae9b2a64780188270a37403b7
bfb44f945b7eaecd993dba4d0a2a27bcf229424b4ef11e74f22e288d12b05f41,-1,5,1,0.37942819,1554120809,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,73,1,0.37942819,1554083368,Regular,bfb44f945b7eaecd993dba4d0a2a27bcf229424b4ef11e74f22e288d12b05f41
f0fa32d4b4c3a2f7a1ab61c8096046f7c98ed14a39ec79f430d2a91529412513,-1,2,1,0.35770459,1554036543,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,46,1,0.35770459,1553995483,Regular,f0fa32d4b4c3a2f7a1ab61c8096046f7c98ed14a39ec79f430d2a91529412513
b3d5759ab31f56febeb99f0030e26be3d7dc9f86971a85d826ad1f77d8ebf983,-1,3,1,0.32381746,1553910857,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,10,1,0.32381746,1553906900,Regular,b3d5759ab31f56febeb99f0030e26be3d7dc9f86971a85d826ad1f77d8ebf983
f00e40e684f379594f5ca398fcbbbf2aeb0b5c8cf41b7eb7976aa22b3ee01391,-1,3,1,0.29486188,1553824116,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,97,1,0.29486188,1553823205,Regular,f00e40e684f379594f5ca398fcbbbf2aeb0b5c8cf41b7eb7976aa22b3ee01391
6a9446a54e3abb13b5ee662b7dc938c14be153fa82011a20ff2423faf64608da,-1,7,1,0.19994349,1548396209,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
723b13fb166f68a4562edc339f8fb61915b1ecf43810ed47897d72d9bcfca4be,-1,3,1,0.19330579,1548045287,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
723b13fb166f68a4562edc339f8fb61915b1ecf43810ed47897d72d9bcfca4be,-1,2,1,0.22456224,1548045287,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,280,1,0.19330579,1548039672,Regular,723b13fb166f68a4562edc339f8fb61915b1ecf43810ed47897d72d9bcfca4be
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,231,1,0.22456224,1547951449,Regular,723b13fb166f68a4562edc339f8fb61915b1ecf43810ed47897d72d9bcfca4be
25fbf58b51d746dffebcf8e362fa9dc4ddec4568b4ac5b1ff8530634d7bd9582,-1,2,1,0.21142189,1547919731,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
25fbf58b51d746dffebcf8e362fa9dc4ddec4568b4ac5b1ff8530634d7bd9582,-1,1,1,0.207005,1547919731,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,187,1,0.19994349,1547865489,Regular,6a9446a54e3abb13b5ee662b7dc938c14be153fa82011a20ff2423faf64608da
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,240,1,0.21142189,1547778721,Regular,25fbf58b51d746dffebcf8e362fa9dc4ddec4568b4ac5b1ff8530634d7bd9582
b932c96960cf6c4aff242aa37ba98b725d429ee6c5c509eb3d672366954747fe,-1,1,1,0.20617741,1547696819,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,51,1,0.20617741,1547692976,Regular,b932c96960cf6c4aff242aa37ba98b725d429ee6c5c509eb3d672366954747fe
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,209,1,0.207005,1547605830,Regular,25fbf58b51d746dffebcf8e362fa9dc4ddec4568b4ac5b1ff8530634d7bd9582
b473851e7f5546dd852b368790943718fa6e93ce53770e62faa5f9b5a886229c,-1,0,1,0.21935119,1547526983,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,59,1,0.21935119,1547519452,Regular,b473851e7f5546dd852b368790943718fa6e93ce53770e62faa5f9b5a886229c
be8e699bd721c4fd275350f1950a440584d0f176e21ac940d25772ffea7a87fa,-1,0,1,0.23749988,1547501900,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,310,1,0.23749988,1547433272,Regular,be8e699bd721c4fd275350f1950a440584d0f176e21ac940d25772ffea7a87fa
9c45a792736c74709712511fa0b522df05a7f0d22e59d7ed246ad2e6631d8be2,-1,7,1,0.25690728,1547372639,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
