tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275fe906fb6b63240ae3e3aa231d5d36a3e960ba8ac42bf3283aaf64cc6fa9a2,1,1,1,0.10237205,1523781763,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244,-1,23,1,0.11664462,1523772095,Regular,8516f8b26240b971a511fec67fd177359fb6046fd69c59d2b5e96d3f2469731e
ceb45bef44a18ecc7263a588d86d40d2aadae24f632c3fa59289be7d85747cc4,1,3,1,0.09792389,1523771284,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
8516f8b26240b971a511fec67fd177359fb6046fd69c59d2b5e96d3f2469731e,1,4,1,0.11664462,1523759952,Regular,4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,314,1,0.11775314,1523752287,Regular,dc9725037834d2d12650b050277308139762221ece5195263388fb26dbca65b2
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,269,1,0.11337308,1523752287,Regular,4bf767c15e1de36210849214285e3c338ecd2e3366098ab88d7a4373ca87af9f
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,52,1,0.10804691,1523752287,Regular,d029b21660ac54ee8d02db19b58279332c2d497c9c877af64e66cb6bcf135b43
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,334,1,0.10361632,1523752287,Regular,a94552112bd9b4ce621d416332b21b0b2f5857fbc644971260b74f14dd8fc2b2
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,368,1,0.10232895,1523752287,Regular,f4217396e73a81c6ac5e8e229bca8445330f8274bda68222fcb81553b80672b3
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,432,1,0.11376153,1523752287,Regular,fbdf44cf5ed44e990d6a84734539e318c08f6de67ca1a3977223eb4a381b13b5
fbdf44cf5ed44e990d6a84734539e318c08f6de67ca1a3977223eb4a381b13b5,1,7,1,0.11376153,1523751408,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
b6fd0ea21ff92efe29420931bf5a84fad938ea45edcc7cf5e369100c800eba31,-1,31,1,0.0974971,1523744560,Regular,20f21b1c202d353df10b72dc435e356019fa633b07f4767133d8c496d74d5137
b6fd0ea21ff92efe29420931bf5a84fad938ea45edcc7cf5e369100c800eba31,-1,34,1,0.11243768,1523744560,Regular,588568e6c6f3a4942b9feeb61feced59e5536a7671116f730b83aec275e83e38
3c033c4630a05328555325cee02af73c4336694d5645b0b911af8064dfee79c1,1,4,1,0.10448881,1523742419,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f,-1,20,1,0.10202008,1523736141,Regular,476cfdd2b03dfb660df669b8632dd20051942386be3dca534307bcf4072d6e2b
476cfdd2b03dfb660df669b8632dd20051942386be3dca534307bcf4072d6e2b,1,1,1,0.10202008,1523731977,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
588568e6c6f3a4942b9feeb61feced59e5536a7671116f730b83aec275e83e38,1,4,1,0.11243768,1523717755,Regular,b6fd0ea21ff92efe29420931bf5a84fad938ea45edcc7cf5e369100c800eba31
31913d1fbf57b37286c219f34db5d441ec031667769154d9c4cc6c70ff997fe8,1,7,1,0.11919997,1523708641,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
d029b21660ac54ee8d02db19b58279332c2d497c9c877af64e66cb6bcf135b43,1,0,1,0.10804691,1523696606,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
20f21b1c202d353df10b72dc435e356019fa633b07f4767133d8c496d74d5137,1,3,1,0.0974971,1523690300,Regular,b6fd0ea21ff92efe29420931bf5a84fad938ea45edcc7cf5e369100c800eba31
140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2,-1,4,1,0.11154392,1523684683,Regular,1d1b1242031b98b3c1dc1efd7a5d4979fa15a21e21228cf9f578c3209cf0cd23
6a7919ce0247060ad336b933c468172b982f937748c7bdfaae88e1efb2daf4c4,1,0,1,0.10273589,1523684683,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
1d1b1242031b98b3c1dc1efd7a5d4979fa15a21e21228cf9f578c3209cf0cd23,1,1,1,0.11154392,1523680017,Regular,140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2
4bf767c15e1de36210849214285e3c338ecd2e3366098ab88d7a4373ca87af9f,1,3,1,0.11337308,1523670759,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,66,1,0.12721571,1523658010,Regular,30bba49f2ed36c1656caf345a19a1c613b4347624773b573857eeeb74bf5fca7
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,23,1,0.10295248,1523658010,Regular,c37d7dc7e1529ea8f3e2636c05369cddb746e3194770313cc0ddc25a92c5daa5
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,534,1,0.1047525,1523658010,Regular,295ef15b1b38cb6f064f1bcd456422c655ba3c5daf2abae72d20d6c2d6080a9f
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,303,1,0.12318472,1523658010,Regular,de3c02672f92348647cd4ab8bce3b1774c2d0ff9ec2ca5a32539fa62dc446d9c
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,497,1,0.09558797,1523658010,Regular,e989f54deee5f8b5d3097d201e4a667db3828c28fe1ab9b70237811f87ccd29d
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,547,1,0.12098367,1523658010,Regular,7f8f6b38b32ab04dd14e506da7ba44e42034966871446641facef45b9821a99f
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,553,1,0.10662004,1523658010,Regular,155c4b47981d1cec8b5eee463a403e137d7a17de36a2096f31882a7cc84def9f
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,29,1,0.10573196,1523658010,Regular,a9196e84cd877077a24aef455a509220723e5082d5fa990b5b2905bb93eb051d
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,143,1,0.1172623,1523658010,Regular,e77e443c3d54b2582175f3a11a38c29197b71e53dba7deb830a7f499cb10838b
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,17,1,0.12644261,1523658010,Regular,dcf14941f097c34124ed98e40ca79b291e119c8d9b2fcf2bb82b5010034ad6a2
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,247,1,0.11763122,1523658010,Regular,1896674959edb10609b99bdc501c609dd4631c84ecc2afc5d0f60630f041a7ae
a9196e84cd877077a24aef455a509220723e5082d5fa990b5b2905bb93eb051d,1,1,1,0.10573196,1523648994,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1,-1,5,1,0.11518713,1523640750,Regular,eadaa90cbb5a8f238300ff2644db36ce39802eeb6d594cb0b38d600988a73d0f
a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1,-1,21,1,0.11068432,1523640750,Regular,852090a3d5a21cf412a83db6cc703d877dab054b66e46cd844e9505ebf149573
eadaa90cbb5a8f238300ff2644db36ce39802eeb6d594cb0b38d600988a73d0f,1,14,1,0.11518713,1523640509,Regular,a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1
2f4fc78daf87247aa95c9dd4a7574c049b1729410e8b579b65e1164d93ad2cdc,1,6,1,0.13603845,1523634846,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
6291045933126bf47409c993fb9d90b05a42e8405af1c0503419f2c2c4072ff1,-1,1,1,0.11749583,1523630105,Regular,234be3c6750bba1b2d36522f9c36ded7d3c8c1f0c90ec4a709e4eefdd5ddda11
2736469ffb1df592cf412aa74d15b8a108d05d44ce4fe61071c84d3a8269e2e4,1,9,1,0.11661701,1523624703,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
234be3c6750bba1b2d36522f9c36ded7d3c8c1f0c90ec4a709e4eefdd5ddda11,1,5,1,0.11749583,1523610917,Regular,6291045933126bf47409c993fb9d90b05a42e8405af1c0503419f2c2c4072ff1
c88bef76c9a84bc0e838202c9d640dea55c69ec170a26efdb5987331b6c5fc7e,-1,19,1,0.10903115,1523602658,Regular,e5df8d675863b7d6c38af6859f0d0f3513c7ef7ef32e48c60925ba58382d5c45
e5df8d675863b7d6c38af6859f0d0f3513c7ef7ef32e48c60925ba58382d5c45,1,6,1,0.10903115,1523601083,Regular,c88bef76c9a84bc0e838202c9d640dea55c69ec170a26efdb5987331b6c5fc7e
374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d,-1,13,1,0.10292018,1523594590,Regular,d02ac5c3faa43763a23fa5388eff711dbf90038fd9eb7c48cfebfa6836beac2f
d02ac5c3faa43763a23fa5388eff711dbf90038fd9eb7c48cfebfa6836beac2f,1,2,1,0.10292018,1523592253,Regular,374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d
852090a3d5a21cf412a83db6cc703d877dab054b66e46cd844e9505ebf149573,1,3,1,0.11068432,1523580796,Regular,a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1
21c07c218046fc6b20424ef145f1b0430c2b3afab8106d9a392b6e0a7afd4eef,1,2,1,0.09605343,1523573746,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
6cfdb8015df64d9ae99b881e2457ef97bffdd3490a648126df4232bd946263f8,1,11,1,0.11844493,1523566760,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
ba07b0fc24e656647098b9036f647b4df948ae0b08db558a8fbeb798e06b337d,-1,0,1,0.10488111,1523558817,Regular,7c9c84e99ffb9345c2bbf17310872d730b7c89875a57d901800010727f202c1a
7c9c84e99ffb9345c2bbf17310872d730b7c89875a57d901800010727f202c1a,1,1,1,0.10488111,1523554800,Regular,ba07b0fc24e656647098b9036f647b4df948ae0b08db558a8fbeb798e06b337d
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,38,1,0.11614185,1523553850,Regular,7c4a69161f7be845cd2875f73af237b63e35855e1137977abe32e172517b136f
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,42,1,0.12893163,1523553850,Regular,2139cb25f165d2d0b5cd9058261d8e222fc22a5ff8cf40e03fa9cb31a5b1476f
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,8,1,0.0960634,1523553850,Regular,1182e8d1668c6e782dcf190dc901661ff9c0f0488d0d854731dd38d57e460522
1182e8d1668c6e782dcf190dc901661ff9c0f0488d0d854731dd38d57e460522,1,12,1,0.0960634,1523548582,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
7c4a69161f7be845cd2875f73af237b63e35855e1137977abe32e172517b136f,1,2,1,0.11614185,1523538794,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
e77e443c3d54b2582175f3a11a38c29197b71e53dba7deb830a7f499cb10838b,1,13,1,0.1172623,1523533168,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
dc9725037834d2d12650b050277308139762221ece5195263388fb26dbca65b2,1,4,1,0.11775314,1523526942,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
2139cb25f165d2d0b5cd9058261d8e222fc22a5ff8cf40e03fa9cb31a5b1476f,1,8,1,0.12893163,1523514853,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d,-1,23,1,0.10667781,1523509570,Regular,9876cc5a3b71d764974709564d2c18404f41ad1db58c3cea1745a622969d4953
74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d,-1,38,1,0.09602044,1523509570,Regular,6fcf358d5b3acd02e0120423aa36839b35464cb9cab3e46f9224114c90ca166b
ea91c2d05cc1a8f7bd061a62b55137a6a755b4fc20f9cb6f0700b52508638785,-1,15,1,0.12588484,1523505564,Regular,2c1ab06f876f984d626d1374460d39c20e7949078724f27d8bdb962db78a9422
2c1ab06f876f984d626d1374460d39c20e7949078724f27d8bdb962db78a9422,1,10,1,0.12588484,1523501719,Regular,ea91c2d05cc1a8f7bd061a62b55137a6a755b4fc20f9cb6f0700b52508638785
a217adcfe864f436406402bfb7f5c2b8a7df4aadcc0a5ee68fe4ab9967187f39,-1,28,1,0.17117431,1523500420,Regular,19aef5803baf9857644133ce00a12e3cec3e911f3689716d2bd7ee10014e0d20
6fcf358d5b3acd02e0120423aa36839b35464cb9cab3e46f9224114c90ca166b,1,0,1,0.09602044,1523497628,Regular,74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d
9876cc5a3b71d764974709564d2c18404f41ad1db58c3cea1745a622969d4953,1,7,1,0.10667781,1523493810,Regular,74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d
19aef5803baf9857644133ce00a12e3cec3e911f3689716d2bd7ee10014e0d20,1,16,1,0.17117431,1523486680,Regular,a217adcfe864f436406402bfb7f5c2b8a7df4aadcc0a5ee68fe4ab9967187f39
dfa9026d1006bb8782ea6d1bfc84f6fa407c5c46683b5e49675f5df56ed3c7e9,-1,26,1,0.12200394,1523483875,Regular,027586f018452980d38ddc7fc401269420ebc7b270814e0da86efd1187784199
f819dae15493d64bb85b04fa34007c4e17ab3c4755a38b91093f27827b46b82b,-1,1,1,0.12513369,1523483875,Regular,0dfbb79b6150eaa848cc952029e8e06df974f81df90e06481c530b8cde942317
0dfbb79b6150eaa848cc952029e8e06df974f81df90e06481c530b8cde942317,1,2,1,0.12513369,1523481505,Regular,f819dae15493d64bb85b04fa34007c4e17ab3c4755a38b91093f27827b46b82b
8c46f2297e0c7bf7403a2fd750177dbcff5a57d94918ab23905a445434c908c1,-1,12,1,0.09648799,1523473149,Regular,2f868340a996b2038bf5a1a935db5dffbbb0b038d09ca2d839392957576c866a
2f868340a996b2038bf5a1a935db5dffbbb0b038d09ca2d839392957576c866a,1,5,1,0.09648799,1523471280,Regular,8c46f2297e0c7bf7403a2fd750177dbcff5a57d94918ab23905a445434c908c1
a66669aa0cf3d0b29180a594337d88b2c4bc917bdf25eb4e509f07cc0538d9d9,1,0,1,0.09560026,1523457751,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
2271cae54cd072e1bbf83ac6ab0788e980b70ed3c9da5fd4d26ccd6f2839e3ca,1,3,1,0.1016071,1523449289,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
294d292c09e763db532cb3f8768ad2408d29efb22a2a04d82fb7369101fd4bc3,1,14,1,0.14401445,1523445303,Regular,ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a
84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47,-1,9,1,0.10758748,1523430137,Regular,f8334ae147cabe3e4ef4808536e14c49cbbf218512eaaf024de2c1d7d4f7ae1c
f8334ae147cabe3e4ef4808536e14c49cbbf218512eaaf024de2c1d7d4f7ae1c,1,6,1,0.10758748,1523429013,Regular,84d57acdca8e83f0329bf2fe9c346ded6d04723efcd1c350d1e042114eba5c47
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,10,1,0.12156998,1523424873,Regular,d20920dc300a9ebdff6049363ebc460411b03eb0f5e0d154a3948ee76ae73b8f
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,32,1,0.12220363,1523424873,Regular,56151d5a63d2dd303f3e76afd3d63deea915f263efe92a80487389acc324bc90
90a51200728fe7b1d845840eef936a591f77ff76765498ebab17a8967993a8bf,1,3,1,0.10412604,1523424357,Regular,0ca627accd0c65de87a6e7989ba144622e3f1d81136f5471ef44f1db402c6dff
9a8e1dcd0e37dce72c4c55e8c23f501ef2da0e12779d3b73eb0d03ed003c2293,-1,8,1,0.12236382,1523423785,Regular,441c4878ad997098de0df071447fd4df6d7ef46c2e87bbb5f7bae63cb4acb974
441c4878ad997098de0df071447fd4df6d7ef46c2e87bbb5f7bae63cb4acb974,1,5,1,0.12236382,1523419423,Regular,9a8e1dcd0e37dce72c4c55e8c23f501ef2da0e12779d3b73eb0d03ed003c2293
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,3,1,0.10788015,1523418830,Regular,5563fbc32d84a4bfccb4b4142033714e6657a7022a30e43fa33cf400578c8f16
5563fbc32d84a4bfccb4b4142033714e6657a7022a30e43fa33cf400578c8f16,1,9,1,0.10788015,1523409113,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
82c3113e0ba56e5a1df7d66c17877e1fc8c19a91c5e389c4a77de55b7a4409e4,1,3,1,0.09981214,1523407677,Regular,cbbb3871d663cd2392bf270db68f8a234f69d58fb7c02b3eec78d46fcd2d54fc
dcf14941f097c34124ed98e40ca79b291e119c8d9b2fcf2bb82b5010034ad6a2,1,8,1,0.12644261,1523401601,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
84f20ec56c45a2505deb77ffefca20b13262b11d0d4cd029b34711618962f1eb,1,5,1,0.11338065,1523395252,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
2871e0467406be6661f95c7a3590e2735b26d9b748a2c9b0257f42cfa5752fd6,1,7,1,0.10540617,1523385597,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
a94552112bd9b4ce621d416332b21b0b2f5857fbc644971260b74f14dd8fc2b2,1,2,1,0.10361632,1523374700,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,60,1,0.09627329,1523371166,Regular,9e9a74c2c31ffc79876b5578bbc8219702c76d3e8f81dc0e2274f11fcb74488d
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,46,1,0.09792213,1523371166,Regular,f2af2017f33433bdcd1a2fecb6c1acb697e3f8cd323d367f50f7f39d9b60d18c
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,23,1,0.11958024,1523371166,Regular,54d05b344cc0f4e0ad7eef084943bb60da17590c4837def107dc4267af3fd88a
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,32,1,0.10411533,1523371166,Regular,fcdd2db60f6bdaa30930045ade3b139aedc331e2362995179b1e3956c948c68b
01fca8946c216762735a40edbba759f9b502ae5aaa78dea6886f6edad07c05c9,1,5,1,0.09777788,1523365371,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3,-1,25,1,0.11320053,1523362737,Regular,46ed9af400301f6324eb7e79d506cf759101c7a132a347402244bc412faee26c
4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f,-1,19,1,0.09526277,1523357826,Regular,8b8846051052b95d1edcfaa59e7a1512cded99c807ed92061a9d38dd1d908353
8b8846051052b95d1edcfaa59e7a1512cded99c807ed92061a9d38dd1d908353,1,4,1,0.09526277,1523356751,Regular,4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f
cf674ebb03d882dd1420980081c7479db9cba17e49c41cbdee76191a2b6e9ba8,-1,4,1,0.10863422,1523356023,Regular,966a8b7969edbde6b64567a75de6b93253f6f62c901195077b82f9f84d34a03a
c1f17715d589f583058ca69d7487f14d747f3348ef6b0bb87f91ab131290333d,-1,9,1,0.09773267,1523354373,Regular,72f20c3bbb86384d886157a617e8cf90f0c3676bc16b97aa404f8cafd5d73337
46ed9af400301f6324eb7e79d506cf759101c7a132a347402244bc412faee26c,1,7,1,0.11320053,1523353210,Regular,25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3
966a8b7969edbde6b64567a75de6b93253f6f62c901195077b82f9f84d34a03a,1,2,1,0.10863422,1523336284,Regular,cf674ebb03d882dd1420980081c7479db9cba17e49c41cbdee76191a2b6e9ba8
21546ab185217058894052be1794ae12174f1a960dbe110ac8955b48053f9f65,-1,3,1,0.10060994,1523330573,Regular,32b4dc46133c02df1a2b8744699b1df3c04937be433d4a7a9eda6b79711f4a75
72f20c3bbb86384d886157a617e8cf90f0c3676bc16b97aa404f8cafd5d73337,1,2,1,0.09773267,1523330573,Regular,c1f17715d589f583058ca69d7487f14d747f3348ef6b0bb87f91ab131290333d
32b4dc46133c02df1a2b8744699b1df3c04937be433d4a7a9eda6b79711f4a75,1,4,1,0.10060994,1523327827,Regular,21546ab185217058894052be1794ae12174f1a960dbe110ac8955b48053f9f65
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,151,1,0.12358695,1523323668,Regular,ba1bcb1576e5b3432fc7d18fd8ad7f83ed2af81c65246bbd03614742a9a7f984
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,11,1,0.09851126,1523323668,Regular,a677e12399b182a821640e8d2f451e9222381a5f399e2c0b194f7d755202032f
497e0eb76fe7d82d29f3072109f68494381e917a10222c7f5123f27b0bff19dc,1,2,1,0.11456732,1523322613,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
a677e12399b182a821640e8d2f451e9222381a5f399e2c0b194f7d755202032f,1,6,1,0.09851126,1523312589,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
53ff80b18155e5c2196914686a79044e3b44b1b1f87f483e91280a969ccf6ee4,1,5,1,0.11110861,1523300063,Regular,dfef79afbddfe21fcd05fd273078f481d32ba3ad29e75e0669cb078445013a58
80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a,-1,10,1,0.09507094,1523290251,Regular,9fdf6b16df57152f6d1a41de477ee0e0c114fcf824462f3e266fca21129b9a4c
80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a,-1,38,1,0.09665576,1523290251,Regular,5b349d5c95a7331b2eeb64e5492f0952c972f1eb7b402ffa903dfeab111ab77c
9fdf6b16df57152f6d1a41de477ee0e0c114fcf824462f3e266fca21129b9a4c,1,6,1,0.09507094,1523289143,Regular,80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,6,1,0.0985497,1523288055,Regular,cc6a4f3b27779832d22532b0649ee037963506b1ae5a33ac84ca06aace064960
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,78,1,0.10435015,1523288055,Regular,8ad1de10fdc7edb0955c15808fda9fcf997d482b04d235f0fecb3e9fe5c1d273
ce13bc5280839ea7fcefd37e62698bef06ed00bc937dddecc7afddf7424652d7,1,4,1,0.11325979,1523277179,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
9ca6603e2c8b1f436b01d318106d34c80ed047d490bfbe5bc61604d30ac0d9df,1,8,1,0.11758004,1523264967,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
cc6a4f3b27779832d22532b0649ee037963506b1ae5a33ac84ca06aace064960,1,2,1,0.0985497,1523258329,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
8ad1de10fdc7edb0955c15808fda9fcf997d482b04d235f0fecb3e9fe5c1d273,1,7,1,0.10435015,1523249697,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
30bba49f2ed36c1656caf345a19a1c613b4347624773b573857eeeb74bf5fca7,1,10,1,0.12721571,1523240221,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5,-1,16,1,0.117364,1523233122,Regular,1435dd68864f7893ea075d1a86b09113cefafeba2d60318ebe1b380edaaa8011
027586f018452980d38ddc7fc401269420ebc7b270814e0da86efd1187784199,1,5,1,0.12200394,1523227369,Regular,dfa9026d1006bb8782ea6d1bfc84f6fa407c5c46683b5e49675f5df56ed3c7e9
a98cabc8cad1c239ce5e2efa7287f2fd721e6a4a3105b2a32c76bcb6764852fd,1,5,1,0.11041306,1523217955,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
1435dd68864f7893ea075d1a86b09113cefafeba2d60318ebe1b380edaaa8011,1,3,1,0.117364,1523208265,Regular,26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5
796076804a3c7290c53bb5ca434add35c163116bbc1589af8d00c18159779e89,-1,1,1,0.10668425,1523200450,Regular,c96b43d2383d50ab61d51ddbf615b93e8bcf84a487795c03309c495f0290441f
c96b43d2383d50ab61d51ddbf615b93e8bcf84a487795c03309c495f0290441f,1,9,1,0.10668425,1523198931,Regular,796076804a3c7290c53bb5ca434add35c163116bbc1589af8d00c18159779e89
f2af2017f33433bdcd1a2fecb6c1acb697e3f8cd323d367f50f7f39d9b60d18c,1,7,1,0.09792213,1523191864,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
fcdd2db60f6bdaa30930045ade3b139aedc331e2362995179b1e3956c948c68b,1,9,1,0.10411533,1523177205,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
f1b63a4b50e931aa186d6c8efe6e403facf196ba03db3dac0aa891756d6cbdd5,1,1,1,0.10218549,1523171037,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
b34480d4d2c3109e6491577cf3799d10fd37ceae1f1c2bc86cd708018d6e25f2,1,1,1,0.10203085,1523162066,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,284,1,0.11258156,1523154188,Regular,5de55e664a4ee6fa64656901ff523140f67786bb3b60f0123df67e4f34f10479
