tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d,1,23,1,1.00904362,1512779465,Regular,1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,48,1,1.00201364,1512695001,Regular,48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf
48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf,1,5,1,1.00201364,1512691776,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
d6291456e76b10b43773fe589493f6d1c407965a75646a0c5f3d17f178b04fdc,-1,5,1,0.99632976,1512597591,Regular,615d8f83613628ba6b5ca32e490a9afe172598617df135615438aa0a11b50178
615d8f83613628ba6b5ca32e490a9afe172598617df135615438aa0a11b50178,1,9,1,0.99632976,1512596833,Regular,d6291456e76b10b43773fe589493f6d1c407965a75646a0c5f3d17f178b04fdc
0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c,-1,3,1,1.00202013,1512501866,Regular,20ff57841cc54fca7d0829e9f0e203ec9aecc9da54b8fa3f6cbb192ae448e901
20ff57841cc54fca7d0829e9f0e203ec9aecc9da54b8fa3f6cbb192ae448e901,1,12,1,1.00202013,1512500764,Regular,0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c
31d84973a8bc83f423122467e6c901d11d2484c247c5a270df4eb9acc902e4c6,-1,21,1,1.0032639,1512410260,Regular,db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534
db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534,1,38,1,1.0032639,1512402184,Regular,31d84973a8bc83f423122467e6c901d11d2484c247c5a270df4eb9acc902e4c6
8b3bf8615f4668b8585ceb744b587f2ac274fe94fb206aeaf6037b4b00a78b0e,-1,2,1,0.99999819,1512315898,Regular,ac61cdd2bc0dd0231bbc3c1f5546c7d477b771ed7860b50486f685bd27dd4c0d
ac61cdd2bc0dd0231bbc3c1f5546c7d477b771ed7860b50486f685bd27dd4c0d,1,4,1,0.99999819,1512315138,Regular,8b3bf8615f4668b8585ceb744b587f2ac274fe94fb206aeaf6037b4b00a78b0e
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,56,1,8.00982958,1512197909,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
8eb14f074c99c639bda6fc6889933eaa33e50fc7dfe1ac557117e6662a7537ad,-1,4,1,1.000993,1512190615,Regular,6d0fec23dba7886998b2cf8fa1417531bc6b8105c1930629f1e61aad602e8437
6d0fec23dba7886998b2cf8fa1417531bc6b8105c1930629f1e61aad602e8437,1,8,1,1.000993,1512188945,Regular,8eb14f074c99c639bda6fc6889933eaa33e50fc7dfe1ac557117e6662a7537ad
afa9609cbb1b4d37ae35d3c5a7616aea9dae0cd9c04e38fe22bbccf6dc54aa09,-1,0,1,1.01352722,1512079792,Regular,7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d
7041b59b4cc65685659b1798fd5a3d284c3bd646385324ec747d19ac62356c2d,1,35,1,1.01352722,1512078691,Regular,afa9609cbb1b4d37ae35d3c5a7616aea9dae0cd9c04e38fe22bbccf6dc54aa09
f8800833181c9bcc5ff1291e32d058bc2e87bee08b599fb2c154cb30610878f0,-1,13,1,1.00524205,1511977854,Regular,9610d8abd0cabd29d79d24c504d26692288a58dcb086cbdecbb4db8e99beed18
9610d8abd0cabd29d79d24c504d26692288a58dcb086cbdecbb4db8e99beed18,1,30,1,1.00524205,1511973196,Regular,f8800833181c9bcc5ff1291e32d058bc2e87bee08b599fb2c154cb30610878f0
b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7,-1,10,1,0.99697641,1511872021,Regular,cab16e8fd870e68fbf6e5d02783efcb15dda289fde08a39d34e4ebe9e51d2650
cab16e8fd870e68fbf6e5d02783efcb15dda289fde08a39d34e4ebe9e51d2650,1,10,1,0.99697641,1511869126,Regular,b9aac60fb530b8bbc7a11bddfb7ad482f4ecbafbdf59fd79f30a7767ad51f2e7
be0274a1bdc62947891d93d2349a4e8d75bd3de50a0174f41f164c3c839c7853,-1,0,1,0.99748713,1511762943,Regular,c833001f8e5144bd6eb4c6a5de2e16471eaaf4ea31238d62e0203b03d4a99f34
c833001f8e5144bd6eb4c6a5de2e16471eaaf4ea31238d62e0203b03d4a99f34,1,2,1,0.99748713,1511758037,Regular,be0274a1bdc62947891d93d2349a4e8d75bd3de50a0174f41f164c3c839c7853
1db6edadd6d3290090c6044075265b1c93ea5804048803403e57f0a991254870,-1,7,1,1.00253277,1511573129,Regular,c9099fd8542cb98d56246b7ed5a27f1b78bcb4d7e7ead5bc0358367a2fd8f517
c9099fd8542cb98d56246b7ed5a27f1b78bcb4d7e7ead5bc0358367a2fd8f517,1,8,1,1.00253277,1511572426,Regular,1db6edadd6d3290090c6044075265b1c93ea5804048803403e57f0a991254870
21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d,-1,26,1,1.01076894,1511349806,Regular,9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216
9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216,1,1,1,1.01076894,1511347324,Regular,21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,187,1,1.00104973,1511245082,Regular,1a32a833c2382a9abea2f323c41ccd473e9eda8beef9d5362192a5138fa94ad4
1a32a833c2382a9abea2f323c41ccd473e9eda8beef9d5362192a5138fa94ad4,1,15,1,1.00104973,1511225439,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
6d7311fb24cd998245d6b09e42da562c1877fcc7f152f4891c62c38342649598,-1,22,1,0.82707743,1511144104,Regular,6bb95a2e3c30b36236b3b57e5f444adaff323006cb04a44e38bac636a6d0cbc8
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,1,1,1,8.00982958,1511096947,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
6bb95a2e3c30b36236b3b57e5f444adaff323006cb04a44e38bac636a6d0cbc8,1,0,1,0.82707743,1511096857,Regular,6d7311fb24cd998245d6b09e42da562c1877fcc7f152f4891c62c38342649598
5efa135e09fb328d295a7d92bbe58d872b1a27cee2c27381dbc0571aff8b3245,-1,2,1,2.63,1507029938,Regular,e3456acf7828afc396426ec0b79adfb0606c1241893ca95d45f348d5da85cbc8
e3456acf7828afc396426ec0b79adfb0606c1241893ca95d45f348d5da85cbc8,1,0,1,2.63,1506352971,Regular,5efa135e09fb328d295a7d92bbe58d872b1a27cee2c27381dbc0571aff8b3245
