tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,123,1,0.05267247,1508706904,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,124,1,0.06141949,1508706904,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,125,1,0.05121822,1508706904,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,126,1,0.04216997,1508706904,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,127,1,0.03937737,1508706904,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,128,1,0.09532394,1508706904,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,129,1,0.06224394,1508706904,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,130,1,0.07080918,1508706904,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,131,1,0.05110641,1508706904,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,132,1,0.06795497,1508706904,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,133,1,0.06269239,1508706904,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,134,1,0.07816507,1508706904,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,135,1,0.07321024,1508706904,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,136,1,0.0259511,1508706904,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,137,1,0.04586578,1508706904,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,138,1,0.05499058,1508706904,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,139,1,0.06149558,1508706904,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,140,1,0.06947859,1508706904,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,141,1,0.07211443,1508706904,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,142,1,0.05396027,1508706904,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,143,1,0.05360567,1508706904,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,144,1,0.05354285,1508706904,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,145,1,0.07385876,1508706904,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,146,1,0.09708003,1508706904,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,147,1,0.05226476,1508706904,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,148,1,0.05363398,1508706904,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,149,1,0.06286466,1508706904,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,150,1,0.07519507,1508706904,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,151,1,0.0533023,1508706904,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,552,1,0.01665456,1506884376,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,227,1,0.07080918,1506417243,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,375,1,0.02294624,1505072881,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,27,1,0.05360567,1505011322,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,147,1,0.06635543,1504805254,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,279,1,0.06721768,1504657018,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,48,1,0.05113769,1504623561,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,644,1,0.04683436,1504460988,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,236,1,0.06248363,1504363115,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,437,1,0.06616422,1504221233,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,26,1,0.05539255,1504135181,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,110,1,0.05167722,1504047292,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,95,1,0.07385876,1503982417,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,205,1,0.05562672,1503938951,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,309,1,0.03937737,1503851879,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,188,1,0.05363398,1503808248,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,55,1,0.05705298,1503341790,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,2,1,0.07816507,1503297514,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,78,1,0.07658036,1503222062,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,76,1,0.06593146,1503134923,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,26,1,0.06519094,1503047769,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,171,1,0.05369905,1502809083,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,236,1,0.07136704,1502733564,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,29,1,0.05499063,1502689711,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,608,1,0.04369544,1502646511,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,23,1,0.07946553,1502537652,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,232,1,0.05864164,1502058996,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,110,1,0.05267247,1502026138,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,266,1,0.05354285,1501993793,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,121,1,0.06412791,1501917774,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,114,1,0.08455239,1501863279,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,221,1,0.06931263,1501819873,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,102,1,0.05396027,1501732866,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,358,1,0.07634384,1501591539,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,360,1,0.05148521,1501559038,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,140,1,0.05400333,1501493967,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,182,1,0.07334528,1501482751,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,105,1,0.04586578,1501439541,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,165,1,0.05293137,1501048266,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,172,1,0.05121822,1500939418,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,78,1,0.05764294,1500767614,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,207,1,0.05322455,1500668212,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,230,1,0.05264903,1500592170,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,6,1,0.0518802,1500505509,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,69,1,0.05130463,1500440150,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,81,1,0.06485407,1500385679,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,527,1,0.07211443,1500305970,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,194,1,0.05381423,1500225484,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,119,1,0.05108215,1500105858,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,20,1,0.05138925,1499995794,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,40,1,0.07519507,1499864875,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,273,1,0.05297582,1499832717,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,112,1,0.0533023,1499774999,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,189,1,0.05064358,1499723213,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,411,1,0.06601152,1499680125,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,633,1,0.04216997,1499625843,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,360,1,0.08402008,1499604145,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,180,1,0.07810647,1499447040,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,123,1,0.07604979,1499414940,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,31,1,0.06123349,1499371133,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,9,1,0.0622741,1499283408,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,149,1,0.0628785,1499239969,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,103,1,0.0735505,1499186693,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,206,1,0.05972464,1499077444,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,43,1,0.05093102,1499055019,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,60,1,0.03264528,1499015758,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,158,1,0.07025834,1498982340,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,209,1,0.06553036,1498917420,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,170,1,0.0639006,1498852618,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,439,1,0.08788751,1498830574,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,516,1,0.08501785,1498808577,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,312,1,0.05226476,1498797546,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,71,1,0.051786,1498776077,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,238,1,0.06201106,1498743638,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,271,1,0.0661841,1498732291,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,104,1,0.07178051,1498710386,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,7,1,0.06202699,1498667068,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,117,1,0.06795497,1498601938,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,216,1,0.06653728,1498558987,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,135,1,0.0644351,1498515544,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,140,1,0.06606633,1498493597,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,536,1,0.03727374,1498407243,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,299,1,0.06012408,1498396402,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,349,1,0.09381217,1498339219,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,179,1,0.05726487,1498295042,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,70,1,0.05625907,1498283679,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,4,1,0.05434063,1498262379,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,76,1,0.08048476,1498240184,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,61,1,0.05841923,1498185077,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,122,1,0.05095705,1498174386,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,320,1,0.07035746,1498119932,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,84,1,0.06149558,1498087493,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,118,1,0.05429197,1498022288,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,21,1,0.06666766,1498012009,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,269,1,0.05402141,1497979083,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,44,1,0.06996103,1497968758,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,99,1,0.06822944,1497935399,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,68,1,0.06224394,1497925133,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,22,1,0.0601249,1497902684,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,180,1,0.05110641,1497859254,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,178,1,0.06286466,1497827014,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,210,1,0.06894485,1497783352,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,96,1,0.0603727,1497750743,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
