tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,115,1,0.24498944,1529985106,Regular,df4cbd429d95610a342cfc3a1425994226ff2e4e38ebce5792a54e40088ac2e6
ead4eaaa63f5d776556ecc038651453950710c057a2e7e25def494071cf84247,-1,1,1,0.23492394,1529895884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,414,1,0.23492394,1529893460,Regular,ead4eaaa63f5d776556ecc038651453950710c057a2e7e25def494071cf84247
b352b6d100ef6b0744a2899cbc18da35ca2c9a131cccfe9d248759b864d66dea,-1,0,1,0.23402632,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,486,1,0.23402632,1529807126,Regular,b352b6d100ef6b0744a2899cbc18da35ca2c9a131cccfe9d248759b864d66dea
32271824fb87188951f1a63a81e855f173df0ff6d0e92c3fe36ccf3325cf72e5,-1,1,1,0.26603684,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,24,1,0.26603684,1529720430,Regular,32271824fb87188951f1a63a81e855f173df0ff6d0e92c3fe36ccf3325cf72e5
a32fd50671154ff8f65156835aadb0a94a4b20771b11e79db00bc56acd407d8a,-1,1,1,0.25648463,1529639344,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,174,1,0.25648463,1529637919,Regular,a32fd50671154ff8f65156835aadb0a94a4b20771b11e79db00bc56acd407d8a
c7cb49f820d16fa074ea461ea96c1d58193272e5034523c25666d5b0758192e0,-1,1,1,0.27050866,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,255,1,0.27050866,1529556881,Regular,c7cb49f820d16fa074ea461ea96c1d58193272e5034523c25666d5b0758192e0
5533457730c4a62844881a0c6eeb7d598354485c1f2036cd419493cfc40679ff,-1,1,1,0.1943476,1529462203,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,599,1,0.1943476,1529461067,Regular,5533457730c4a62844881a0c6eeb7d598354485c1f2036cd419493cfc40679ff
