tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2680b7899a1a2fa01803c9cec75bb01f6e081764cb389de71546b11337ee90a2,1,2,1,0.00990256,1569527246,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
a410d7158e8995216a213c63a689efa931137bb47489a09a4c7057997043426a,1,2,1,0.01000156,1568810389,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
2262f8a56d2e43d88290fd74ac98f4b063bac246eadd7341d7ef74c981334108,1,2,1,0.01000153,1568523608,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
17b24bfbb2f4b1665a61bb5d0b76504619f3cdc4df329da53ede11bb4741a94d,1,2,1,0.01010082,1568279339,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
b917c50e8ae259895996bab150d79c9351389dae84be0a4a60eb5e857dea9a5e,1,2,1,0.01020102,1568206410,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
38099a4104c8d06d20ed2a2cbb0ce208d1ad41abda87fb8f912c1718e7600c6d,1,2,1,0.01020102,1567551198,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
a6faa0f1a89647dc61873111084c94ff991e8cd57a3eb8140c31db9aef6dc25d,1,2,1,0.01020183,1565184630,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
e95a4efe7bf7995f7374e2d277b9c2a4ebe24febb4d84a18d92db7f3d5ed57fd,1,2,1,0.01020262,1563795863,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
58a087bac9ce9a8397b99633fb37ce49d24d1e227517c8e1236aece9df2204e3,1,0,1,0.01081455,1563390284,Revocation,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
cac19713293434105ebeda82ba612b3406e1544df66f5b5ac4f22f9520c0b423,1,2,1,0.01040695,1563146379,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
f71c631fbaa562f39732c6a733933809766c0d0a70fbee55160fe8a9b213f7e1,1,2,1,0.01061522,1560767618,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
54b4dfb53091c071e5dfcd6d6684d504cb8a9213c216dc521f2c3d3113d11eb9,1,2,1,0.01093581,1556245384,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
bceefe6b9a2d6ea74b355aaf5fbefea22c9008b9e9d43dad9885a32e27cbafab,1,2,1,0.01093929,1550922741,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
