tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,36,1,0.13147591,1600653982,Regular,7651d4a3ca3aa9165887e97e6fd4e0c8248a4565d3fd5e22e526a61aa055b7db
2125385577eed08559e475485ac5cb7633d5f2a6068ee5e70948b0707f4708dc,-1,5,1,0.12231504,1600619839,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,51,1,0.12231504,1600573722,Regular,2125385577eed08559e475485ac5cb7633d5f2a6068ee5e70948b0707f4708dc
5655fa69f4368be3e5430c3219c6e50b396478892de9bbce98e5f18ecc82c4e3,-1,0,1,0.12336896,1600517312,Regular,4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,42,1,0.12336896,1600485628,Regular,5655fa69f4368be3e5430c3219c6e50b396478892de9bbce98e5f18ecc82c4e3
c13a2b9a89cc86d46ffab991f3ace1a8c7a817bf59a9dd3958b2e172718bc193,-1,7,1,0.1246594,1600466021,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,36,1,0.1246594,1600396276,Regular,c13a2b9a89cc86d46ffab991f3ace1a8c7a817bf59a9dd3958b2e172718bc193
c239cd0a9577dbcaee205e6401a3450e98cb235a435a4896ca9a495d81b7cd39,-1,0,1,0.12413073,1600343666,Regular,f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,19,1,0.12413073,1600310081,Regular,c239cd0a9577dbcaee205e6401a3450e98cb235a435a4896ca9a495d81b7cd39
5222ddc6de380b7eb0a3a57d3df88ef4541eea7198cf0db86c313774b1b65590,-1,3,1,0.13938594,1600245141,Regular,20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,10,1,0.13938594,1600222489,Regular,5222ddc6de380b7eb0a3a57d3df88ef4541eea7198cf0db86c313774b1b65590
19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e,-1,10,1,0.14072589,1600155019,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,38,1,0.14072589,1600134069,Regular,19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e
b8492bf12666c32235f6887fcdfcab0f48d4ad38236c42f6be2e1c1da83f89bd,-1,0,1,0.12635453,1600061596,Regular,f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155
b8492bf12666c32235f6887fcdfcab0f48d4ad38236c42f6be2e1c1da83f89bd,-1,1,1,0.1334944,1600061596,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,59,1,0.1334944,1600048239,Regular,b8492bf12666c32235f6887fcdfcab0f48d4ad38236c42f6be2e1c1da83f89bd
f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155,1,20,1,0.12635453,1599962704,Regular,b8492bf12666c32235f6887fcdfcab0f48d4ad38236c42f6be2e1c1da83f89bd
10b90fc382e1e310c6e65c27d61e8fd9842f3f8affd540bf2f22dcd281b6e34d,-1,2,1,0.12300702,1599892691,Regular,f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec
10b90fc382e1e310c6e65c27d61e8fd9842f3f8affd540bf2f22dcd281b6e34d,-1,1,1,0.11766003,1599892691,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,42,1,0.11766003,1599877793,Regular,10b90fc382e1e310c6e65c27d61e8fd9842f3f8affd540bf2f22dcd281b6e34d
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,7,1,0.12300702,1599793592,Regular,10b90fc382e1e310c6e65c27d61e8fd9842f3f8affd540bf2f22dcd281b6e34d
a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3,-1,11,1,0.13123008,1599748774,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3,-1,10,1,0.13049021,1599748774,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3,-1,9,1,0.12935311,1599748774,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,40,1,0.13123008,1599704989,Regular,a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,30,1,0.12935311,1599617763,Regular,a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,8,1,0.13049021,1599530557,Regular,a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,52,1,0.0198173,1599441069,Regular,b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34
e29058445e901374d8f2e92d79d89d615668108cde79db1827b73bd54d5eb419,-1,0,1,0.04638697,1598868063,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695,1,38,1,0.04638697,1598842460,Regular,e29058445e901374d8f2e92d79d89d615668108cde79db1827b73bd54d5eb419
309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a,-1,7,1,0.13010113,1598813704,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93,1,38,1,0.13010113,1598751028,Regular,309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a
08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca,-1,0,1,0.1254086,1598665749,Regular,4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,5,1,0.1254086,1598663126,Regular,08fef080fdbd4eb5be299f2d241ffd5f80c44fc34e3871d95a3e6ab15a876eca
ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea,-1,9,1,0.1288288,1598578651,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,0,1,0.1288288,1598578235,Regular,ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea
a57e7fe4668c650c0ee94baea5c2cb5c7a98796405e8fcfb2b77884b309a2d84,-1,0,1,0.1299744,1598500008,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,48,1,0.1299744,1598494137,Regular,a57e7fe4668c650c0ee94baea5c2cb5c7a98796405e8fcfb2b77884b309a2d84
ff72abcacd3532cb55fb738eddf2c8a93c81537c3e234db48cfa32b22df28dc6,-1,0,1,0.13371268,1598420333,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,17,1,0.13371268,1598409802,Regular,ff72abcacd3532cb55fb738eddf2c8a93c81537c3e234db48cfa32b22df28dc6
18e3cbfb18cdb55a9393d71594dc8edab0cfbef0098ca3b22b80aad96a139a32,-1,0,1,0.12622966,1598333129,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,33,1,0.12622966,1598324041,Regular,18e3cbfb18cdb55a9393d71594dc8edab0cfbef0098ca3b22b80aad96a139a32
1f7fe92c24842c4efdd4089c8b31a4e00815f99ec45cf7865572e29fcccdb75a,-1,0,1,0.1365454,1598246627,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df,1,35,1,0.1365454,1598231020,Regular,1f7fe92c24842c4efdd4089c8b31a4e00815f99ec45cf7865572e29fcccdb75a
f8c48338004a85d0dd7e96640f365193fc7ddcf8d041d1251cf5e9fa66a4b0a5,-1,0,1,0.14309052,1598171440,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b,1,34,1,0.14309052,1598160220,Regular,f8c48338004a85d0dd7e96640f365193fc7ddcf8d041d1251cf5e9fa66a4b0a5
6d96ac25cc4e333e74cea60f8132abcccecb2abb5f4dae717cc6ec44fb0e3189,-1,0,1,0.12824551,1598075908,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157,1,31,1,0.12824551,1598066641,Regular,6d96ac25cc4e333e74cea60f8132abcccecb2abb5f4dae717cc6ec44fb0e3189
f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1,-1,21,1,0.14426827,1597986230,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1,-1,20,1,0.13652114,1597986230,Regular,ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e
ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e,1,19,1,0.13652114,1597976830,Regular,f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1
69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3,1,18,1,0.14426827,1597897140,Regular,f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,6,1,0.1479804,1597806621,Regular,3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,15,1,0.1479804,1597803719,Regular,49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,0,1,0.14893723,1597740928,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,18,1,0.14893723,1597718573,Regular,c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8
69a54af575a691a15ffe73227e2fc309dc0674f4f440d13a12b36258e17a3a1b,-1,2,1,0.17882064,1597636129,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea,1,41,1,0.17882064,1597631535,Regular,69a54af575a691a15ffe73227e2fc309dc0674f4f440d13a12b36258e17a3a1b
a8ecb2787fa2fcc581850c1a89b0c47562449d0d8dd775469bef9263957414a4,-1,2,1,0.19870112,1597549179,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce,1,7,1,0.19870112,1597546350,Regular,a8ecb2787fa2fcc581850c1a89b0c47562449d0d8dd775469bef9263957414a4
00819bc340370a49881358169d9e758e6efe46d507ad29c3808fc954d8a87a28,-1,0,1,0.16370017,1597473367,Regular,0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941
0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941,1,39,1,0.16370017,1597459303,Regular,00819bc340370a49881358169d9e758e6efe46d507ad29c3808fc954d8a87a28
5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c,-1,10,1,0.14185065,1597394600,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c,-1,9,1,0.13018147,1597394600,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d,1,7,1,0.14185065,1597370093,Regular,5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c
f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74,1,33,1,0.13018147,1597284468,Regular,5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c
c7f7672eb074e5c0f704e0998a50c43e8417dc69f7190adee2ac77e3afee21b1,-1,0,1,0.13300919,1597203037,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc,1,20,1,0.13300919,1597201633,Regular,c7f7672eb074e5c0f704e0998a50c43e8417dc69f7190adee2ac77e3afee21b1
5f30f5c657efdb1546dd424452f506abb0b1f3b1d4fbfa29d8309f5bba6181d2,-1,7,1,0.14251065,1597132151,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88,1,53,1,0.14251065,1597114071,Regular,5f30f5c657efdb1546dd424452f506abb0b1f3b1d4fbfa29d8309f5bba6181d2
fc2cabbeffbf050b26189f2df300e082aa4a07f70a1b3e9da5b513e3ba4b99a9,-1,4,1,0.15524493,1597040525,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951,1,62,1,0.15524493,1597023912,Regular,fc2cabbeffbf050b26189f2df300e082aa4a07f70a1b3e9da5b513e3ba4b99a9
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,3,1,0.16284442,1596943813,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52,1,61,1,0.16284442,1596941190,Regular,475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8
fa28dc4bf90e5993527f2a9809b95b2ac7e386bbfd95365c1ffbd955a6c909bc,-1,8,1,0.18411856,1596884647,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
fa28dc4bf90e5993527f2a9809b95b2ac7e386bbfd95365c1ffbd955a6c909bc,-1,9,1,0.20277739,1596884647,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,48,1,0.18411856,1596854288,Regular,fa28dc4bf90e5993527f2a9809b95b2ac7e386bbfd95365c1ffbd955a6c909bc
e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3,1,39,1,0.20277739,1596765131,Regular,fa28dc4bf90e5993527f2a9809b95b2ac7e386bbfd95365c1ffbd955a6c909bc
57d41ed26fe373f2e77e8ba99d78dd8e3c989cc6e1ebb2fd6008c5782268c07f,-1,0,1,0.23917968,1596686379,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,61,1,0.23917968,1596683273,Regular,57d41ed26fe373f2e77e8ba99d78dd8e3c989cc6e1ebb2fd6008c5782268c07f
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,3,1,0.21622979,1596616908,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,4,1,0.21933133,1596616908,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,29,1,0.21933133,1596592673,Regular,fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,64,1,0.21622979,1596512803,Regular,fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311
21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb,-1,2,1,0.2203764,1596438862,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0,1,50,1,0.2203764,1596422295,Regular,21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb
40e16d713b7d953e193953123c9aaa8b6d2728ba6cf5ca8ad5c8b8e548fec161,-1,0,1,0.20713684,1596343409,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375,1,28,1,0.20713684,1596332472,Regular,40e16d713b7d953e193953123c9aaa8b6d2728ba6cf5ca8ad5c8b8e548fec161
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,0,1,0.1987272,1596266679,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,8,1,0.1987272,1596251137,Regular,037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb
c157f3caabc24050225176b241494ab4769fab23d54e1f0357eb252db66b62d0,-1,0,1,0.18849408,1596193283,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446,1,43,1,0.18849408,1596164249,Regular,c157f3caabc24050225176b241494ab4769fab23d54e1f0357eb252db66b62d0
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,0,1,0.19246947,1596120920,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,35,1,0.19246947,1596074883,Regular,193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee
5841281b12ce9dd80e7123b789500524b248c5bec20ef14b627b2f45920daf12,-1,0,1,0.20827382,1596029054,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,56,1,0.20827382,1596001146,Regular,5841281b12ce9dd80e7123b789500524b248c5bec20ef14b627b2f45920daf12
3a6f22897955438db4a8f352ff77294c00060336ebdb26c8024718c2068e5685,-1,1,1,0.2402541,1595915292,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0,1,40,1,0.2402541,1595903294,Regular,3a6f22897955438db4a8f352ff77294c00060336ebdb26c8024718c2068e5685
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,4,1,0.20525314,1595857059,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54,1,57,1,0.20525314,1595817229,Regular,4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732
e14e4d57d5d08b025ea7ee3bab86e564941f2fd6d7d9c1217a0519794155ceec,-1,0,1,0.17276298,1595746511,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f,1,14,1,0.17276298,1595735522,Regular,e14e4d57d5d08b025ea7ee3bab86e564941f2fd6d7d9c1217a0519794155ceec
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,10,1,0.19379752,1595717452,Regular,8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,9,1,0.18064752,1595717452,Regular,ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83
8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995,1,48,1,0.19379752,1595648599,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83,1,34,1,0.18064752,1595558347,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,6,1,0.18925736,1595499605,Regular,728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225
ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940,-1,9,1,0.20607976,1595499605,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225,1,8,1,0.18925736,1595470590,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
37db617ed64bb4ed86f3f788b89e4a89b0239f11181e1c5231482785c78bbf4d,-1,8,1,0.18787707,1595429248,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5,1,26,1,0.18787707,1595385725,Regular,37db617ed64bb4ed86f3f788b89e4a89b0239f11181e1c5231482785c78bbf4d
0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4,1,47,1,0.20607976,1595300289,Regular,ea81c59a895d7493de49c9ee9645cf9cd5be233c90f0aff7b00b400923a1b940
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,10,1,0.19027394,1595240032,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,9,1,0.18468348,1595240032,Regular,3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,11,1,0.19763732,1595240032,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b,1,22,1,0.19763732,1595210886,Regular,a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e
49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be,1,59,1,0.19027394,1595132183,Regular,a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e
3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523,1,40,1,0.18468348,1595043923,Regular,a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e
c5607c18f0b3c124806146bf4af7128c614aa84047e563a0f3538adae67f6baa,-1,0,1,0.17185779,1594994861,Regular,60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f
60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f,1,50,1,0.17185779,1594952799,Regular,c5607c18f0b3c124806146bf4af7128c614aa84047e563a0f3538adae67f6baa
7582adcfafd1da0cfcdd30db038ab1adfabbc9a61a2b9e78f68d25e507bee8a8,-1,5,1,0.18164428,1594900174,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
7582adcfafd1da0cfcdd30db038ab1adfabbc9a61a2b9e78f68d25e507bee8a8,-1,7,1,0.20491013,1594900174,Regular,a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192
dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef,1,26,1,0.18164428,1594867454,Regular,7582adcfafd1da0cfcdd30db038ab1adfabbc9a61a2b9e78f68d25e507bee8a8
a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192,1,11,1,0.20491013,1594778540,Regular,7582adcfafd1da0cfcdd30db038ab1adfabbc9a61a2b9e78f68d25e507bee8a8
1b1b4e53b8b42e3ce715703422024af1a6f3bd915db7d339658446308117ba78,-1,0,1,0.19627463,1594703922,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc,1,31,1,0.19627463,1594692217,Regular,1b1b4e53b8b42e3ce715703422024af1a6f3bd915db7d339658446308117ba78
22102b52d8b53147e9b177d2533402c1648a59b994630b928369be983651bf81,-1,1,1,0.21451496,1594639459,Regular,7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa
22102b52d8b53147e9b177d2533402c1648a59b994630b928369be983651bf81,-1,8,1,0.22667341,1594639459,Regular,90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f
22102b52d8b53147e9b177d2533402c1648a59b994630b928369be983651bf81,-1,0,1,0.20711481,1594639459,Regular,a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82
a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82,1,23,1,0.20711481,1594608548,Regular,22102b52d8b53147e9b177d2533402c1648a59b994630b928369be983651bf81
