tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc,-1,21,1,0.06411347,1510548575,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,373,1,0.04647943,1510515514,Regular,dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,188,1,0.05415308,1510429052,Regular,9ec10bfdc361eb9377ee35107e41ad0ca68d61c9ca33c4c8f490662479e2ffa4
9c7271007a2ffef1c22c85bf8f92fc379f7e797f2f395ced294a57e3a5ee2283,-1,3,1,0.0512802,1510422005,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,140,1,0.0512802,1510385597,Regular,9c7271007a2ffef1c22c85bf8f92fc379f7e797f2f395ced294a57e3a5ee2283
788e48fac461316d78c4eab377b6d8ee979a055aada30a8419238f14d4db7d91,-1,1,1,0.05521336,1510324405,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
788e48fac461316d78c4eab377b6d8ee979a055aada30a8419238f14d4db7d91,-1,23,1,0.06253759,1510324405,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,123,1,0.05521336,1510320166,Regular,788e48fac461316d78c4eab377b6d8ee979a055aada30a8419238f14d4db7d91
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,235,1,0.06411347,1510266053,Regular,dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc
aa38595ea03f191eef3dfe41ff2343f54cabfa1423edb65b9cb5362d678ad953,-1,4,1,0.05649952,1510231405,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,146,1,0.05649952,1510222703,Regular,aa38595ea03f191eef3dfe41ff2343f54cabfa1423edb65b9cb5362d678ad953
a99d8f0367c457bb1a9e8642515d42b1a3dc86d361a1d83a814685fd6da8a528,-1,1,1,0.05304432,1510166117,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,9,1,0.05304432,1510136444,Regular,a99d8f0367c457bb1a9e8642515d42b1a3dc86d361a1d83a814685fd6da8a528
64f83b6b99a70db180e9343fb7f4c94b092e565b681ffb4147d36b78c1dbae65,-1,2,1,0.0543805,1510012952,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,87,1,0.0543805,1509994294,Regular,64f83b6b99a70db180e9343fb7f4c94b092e565b681ffb4147d36b78c1dbae65
363f531a5e3c081867e69f98c550e99adc072e9dc6525f5c295f1c58f918f833,-1,6,1,0.02741207,1509932694,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
fda2d09a8235eef78f74fb6c45ec6fc04c7a4a10a8262c95f99eb9181032147c,-1,10,1,0.05418915,1509920456,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,379,1,0.02741207,1509918567,Regular,363f531a5e3c081867e69f98c550e99adc072e9dc6525f5c295f1c58f918f833
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,406,1,0.05418915,1509907591,Regular,fda2d09a8235eef78f74fb6c45ec6fc04c7a4a10a8262c95f99eb9181032147c
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,264,1,0.06364737,1509864340,Regular,9ec10bfdc361eb9377ee35107e41ad0ca68d61c9ca33c4c8f490662479e2ffa4
90024c6c167bfbefab65bd472f9a34f318495b03f245f60660f26bf9af11fa87,-1,3,1,0.07526067,1509761211,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,76,1,0.07526067,1509734609,Regular,90024c6c167bfbefab65bd472f9a34f318495b03f245f60660f26bf9af11fa87
2bfee3cdcc07b27d39bbe32481cc038057a7827741a05c008dde531d74b1d036,-1,6,1,0.05349286,1509622265,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,13,1,0.05349286,1509527903,Regular,2bfee3cdcc07b27d39bbe32481cc038057a7827741a05c008dde531d74b1d036
a1fdba91bfefff616e257de0e2867d4a6a9866d2dab968de09ab4ff49ad2c055,-1,35,1,0.10114587,1508811424,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
a1fdba91bfefff616e257de0e2867d4a6a9866d2dab968de09ab4ff49ad2c055,-1,13,1,0.06122956,1508811424,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
baedad233d98d0f1cea3705951da688e3671a5c1e259a4335711136e9b7be884,-1,6,1,0.06562584,1508320960,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,5,1,0.06122956,1507953090,Regular,a1fdba91bfefff616e257de0e2867d4a6a9866d2dab968de09ab4ff49ad2c055
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,44,1,0.06562584,1507833455,Regular,baedad233d98d0f1cea3705951da688e3671a5c1e259a4335711136e9b7be884
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,151,1,0.06253759,1507735514,Regular,788e48fac461316d78c4eab377b6d8ee979a055aada30a8419238f14d4db7d91
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,54,1,0.10114587,1507428185,Regular,a1fdba91bfefff616e257de0e2867d4a6a9866d2dab968de09ab4ff49ad2c055
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,93,1,0.10954987,1507232101,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,41,1,0.11693857,1507232101,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,30,1,0.10942775,1507232101,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,56,1,0.1446105,1507232101,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,202,1,0.11693857,1507168985,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,175,1,0.1446105,1506909818,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69,-1,17,1,0.15373276,1506816756,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98,-1,20,1,0.11062736,1506814159,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,270,1,0.15373276,1506650736,Regular,cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,255,1,0.11062736,1506391429,Regular,e7a31a4fe7b3160f38cfd896239aad1008e309aeed82697ac9f1c8a7ec417a98
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,146,1,0.10942775,1506218640,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,32,1,0.10954987,1506045921,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
3a4da2d70e019d3e27f8fa1d7b3edaed28342aaa1649f1e929c4a372e25fbe71,-1,16,1,0.11064155,1505914371,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,150,1,0.11064155,1505873532,Regular,3a4da2d70e019d3e27f8fa1d7b3edaed28342aaa1649f1e929c4a372e25fbe71
d5af572264ddc1a4bf55279395ca8dbb31c166745b35afe2c211803ad267ad0c,-1,1,1,0.10518986,1505808759,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,183,1,0.10518986,1505700185,Regular,d5af572264ddc1a4bf55279395ca8dbb31c166745b35afe2c211803ad267ad0c
c031260e43c208a7ccbf3b81841609c2d2cb2b2c2dd66cd905df98ce13fe2342,-1,33,1,0.7423,1505563851,Regular,21ea6519a4f782b39609561ffab27c943c7f91dbdec0577f6db383efa48397e1
c031260e43c208a7ccbf3b81841609c2d2cb2b2c2dd66cd905df98ce13fe2342,-1,26,1,0.14088291,1505563851,Regular,a9a48478574f617f3b3006ad96a627978f0b5c2cd337e33e6bbfb94e6bcaf8c6
d0aa0c72d6a949ad9f613f0ccaa60246cb056ab472658557cc62d65e55e84e38,-1,8,1,0.10787191,1505546643,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,14,1,0.10787191,1505527846,Regular,d0aa0c72d6a949ad9f613f0ccaa60246cb056ab472658557cc62d65e55e84e38
a9a48478574f617f3b3006ad96a627978f0b5c2cd337e33e6bbfb94e6bcaf8c6,1,0,1,0.14088291,1505358780,Regular,c031260e43c208a7ccbf3b81841609c2d2cb2b2c2dd66cd905df98ce13fe2342
21ea6519a4f782b39609561ffab27c943c7f91dbdec0577f6db383efa48397e1,1,0,1,0.7423,1505353511,Regular,c031260e43c208a7ccbf3b81841609c2d2cb2b2c2dd66cd905df98ce13fe2342
b2e1cce3950a6e3125ebeeba957032fe8885e8db3815899c50e5ff581a7ac60e,-1,7,1,0.05,1505312350,Regular,3f54e1d4ba26cd1cd3c96788d5b6c9f935442d7197690940b754f51da51c4b40
3f54e1d4ba26cd1cd3c96788d5b6c9f935442d7197690940b754f51da51c4b40,1,0,1,0.05,1505299831,Regular,b2e1cce3950a6e3125ebeeba957032fe8885e8db3815899c50e5ff581a7ac60e
