tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70499f52f1fe3510417044a31cc282402d48c3560e7d3a5f7d82dcd2e16bd577,1,2,1,8.36079448,1604620962,Regular,98f9a54c4198e6f612c630b9ff67f3c2ceb849e51b867f4e10e4cf47e4dbb25f
9cfd74c09769a7737e0353ca5a4279ecaa219dd3fd602d96533e1c5e047524c7,1,2,1,6.70508093,1604620714,Regular,98f9a54c4198e6f612c630b9ff67f3c2ceb849e51b867f4e10e4cf47e4dbb25f
d4ff68ea78eb3226f7198d2f2a20ed5c54dbf0e418d464b76c7873191772d953,1,2,1,8.3752451,1604620523,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
f3747d6feb048dbcf0667011844ac6377fd0b30671cc655fa4e011e755391854,1,2,1,8.36042227,1604619593,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
c4bfb7c6671023c3524f10922595b898c6ec30eb2649c2d3365d04282b397544,1,2,1,8.37491484,1604618980,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
9d0fcbec009d87e5901844686de0903ed185313a3fe1aec7bc0b3b1f792bd7dd,1,2,1,8.36039478,1604616991,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
c492596c21bfb4ac910c614f447d38a6969c9d711a528c20357b0c5dd4a3f370,1,2,1,8.36083109,1604616340,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
c6f857d0dfade81eae48e53780cdb5d3b8c439b6376f9d12a92c64a44e3a3ac3,1,2,1,8.36056319,1604615927,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
1846e73a12f0331245a33cbd7453275b243bc347678fa7d4ab2e02c673539472,1,2,1,8.36076127,1604612560,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
a9fad573f8ddf75885d34901407c002ecb143c929dfa016f7928ab436177e0e2,1,2,1,8.38556602,1604611806,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
4e5810224aaf5b9a9ad56bf902aa39192a6a00e3a35ed8587d7ea02682c5a5e4,1,2,1,8.36030679,1604611235,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
851230fa5adc988e1df373b57c3251c22b24ece7851cb70547339a6d9bf804e1,1,2,1,8.36030989,1604611213,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
80e27321f71070087a4cc6eb6b6ca937b67272d3df4a80221061f44283705ee4,1,2,1,8.36066181,1604611202,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
6a722811da745f88fb4e9314d3403a3eaa2fa35f14d3baca9b2a169884cfb0cf,1,2,1,8.36428639,1604610838,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
f09e6afded4ab410ee26f84d74300d979a28676e2ddd1d7b3e0b8d24b29f30c1,1,2,1,8.36122378,1604609590,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
40783c736b25cec4bc48d1459586e34dc23e42724aa3ce5874088b38ef5fc8ef,1,2,1,8.36365278,1604609352,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
b90a6c4d54cad970204fb6aeb3a04d902061c16e1404e6df8e5c3e381a93f69c,1,2,1,8.38383912,1604607383,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
8bf4e6f209bb6cc04e96b6d67358af153c3dff00b2f9f3ddef7c301b29f372de,1,2,1,8.36047171,1604606730,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
bc04538b252845747251fa0c1447182c4fd96269d5f75acce085cb4a4026723f,1,2,1,8.3626843,1604606551,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
5528ebf842d77dea0cb8c6b510e6f019315be3485028cdc8bca40804fa6549ec,1,2,1,8.38727631,1604605602,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
4b3ba5ae58817a94c4788d227eba6f78da862507770fe7245e3e3bafb3727a39,1,2,1,8.37054609,1604602822,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
5ccb09becf63d951c124947d54986c3bf245740194fd9aa8facd0a8b9f931b89,1,2,1,8.3612787,1604601487,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
795e5e436f78fd0307bf47fb1dd9eba848db6431e12f67b6b7a6d948c5a5859a,1,2,1,8.36102418,1604601017,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
9060a44e3fa5c578c61c6d3581a8434ee1de77a3cbeb1e55becd85e616da1f4c,1,2,1,8.36313449,1604601003,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
8d236c9278e9b9d3196cae3b2724c48cdc045d40e14b7d700272569d1c8fffa8,1,2,1,8.36086959,1604598218,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
37e997a1212ca3953d39be8b2f4ae2cb8db8300cd4647000ce6fec452dc00e89,1,2,1,8.37409069,1604597679,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
1b45e3642d399bde9006e44b9f5b6388c3474d3b77eea4e0a81f005a85bc4cbb,1,2,1,8.3610325,1604596996,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
34bbca36d78c66461e82589022f8bd25f2cac859709565f8c6132811feaa12f2,1,2,1,8.36025028,1604596690,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
e82239ba72c4591086dd90bf7be752f5b8cf31734767b01099cb762dfc611714,1,2,1,8.36036319,1604596663,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
6d57c4cfd8d1e816bfb8c58ffd472931e210492df08e3f281fb309f95566be36,1,2,1,8.37147338,1604596432,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
f816cc603fe42f239970b7dd0b2249541207dae17a86acb186d48658f14df405,1,2,1,8.36550449,1604596170,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
3e8bba6e231a6c5cb45f71e2fe3d369f622dcb641cf3bc6cb1b9fb80df2731d5,1,2,1,8.36029761,1604595790,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
55f53189338a46a40508e6429ca422b8c5b65d8b6b570fbbcba710929623199d,1,2,1,8.36072478,1604595076,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
ca05cbfdf0fd09c32c8056f3e16c37cdc858fc4246fda59558bc487c231d3f56,1,2,1,8.36031329,1604594989,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
d55e5d746eb391430bb7762ca987b84491adac2c3d8f013ed2f4b3d0a69ed1f0,1,2,1,6.69652468,1604592527,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
81d8b3d0c08ecd096eec5c08057fd26e1ad9ec736155fe86f3c2378f1767377a,1,2,1,8.36176328,1604592353,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
303a0fbc80e569d72ece49fc99d621aef14cc3f40760537512f8f4f4563787ff,1,2,1,8.3721667,1604589481,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
385731147804eec799278fd31e274c9e3354213685d6b6a3ddd4cfad17d2ab54,1,2,1,8.37607254,1604588333,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
c85c2ec0269ee3a10287ab6f629805f20563bb22c4b569602627dc7ad778f8aa,1,2,1,8.37537909,1604586815,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
97409f9f56912e4d6cce27e7c32afae3db74045879a1cca901e9e86bcb0f9d39,1,2,1,8.36068049,1604585022,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
a5ff70937cf931d73f82cf5329c02059865a2b058a74ea4437684d509d8d3b8d,1,2,1,8.36104578,1604582493,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
abd3004a9b56b2adaf1c3a90164b248a5542ef33a4ccb67def1e7a1ba19d1901,1,2,1,8.36032629,1604581169,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
9dff60e71a9f71a6f4f3dc82f27ff0fa6427bd73018321e84d24c482ca95a5c5,1,2,1,8.36454999,1604580211,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
1eabce01fb405678ef5eac27b164c6f9d9a79e5d1244485ba596c4a3912e3ce3,1,2,1,8.3685062,1604579887,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
449abc6f3775a770029cfc132ed147023dbe1f14b3fd8b78f96d18e4013273d7,1,2,1,8.36067289,1604575764,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
bbc4b56158d5e474822971a3ba28a3cb65f9167f06ce74680ee6bf8fbf7d515d,1,2,1,8.36061318,1604573534,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
bf7908be3ee1d6168c496eac6511e09538722d9e6a162e97e79dfb2a96998baa,1,2,1,8.37471909,1604571314,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
dc12d9d38c4f2ff2624bf5a3b8bd7f8fe901c3e4c48abb929fa9ac11413e8437,1,2,1,8.37451651,1604569585,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
ecc48681368af7b675239c76190965a77acde7ebcb89d5905f7346fb78f8804f,1,2,1,8.36025032,1604568916,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
a4d1a40d9d23047ef1b7232888879f2dd2b361941f8a0ba69e0c28f0598605e2,1,2,1,8.37662378,1604567725,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
89757bd2394a267d84067685e1dd88ed7f2d5f800b932a1478f1ce597291e76f,1,2,1,8.36037318,1604566992,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
71fe3dbef4a535a2edd8a513595e7abf0a3f8f64781998481e4201fde05ea69e,1,2,1,8.360978,1604565094,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
6a9442eef72220df9dcce988c78bf87d87a83671c2e76606ac309895ecbe1079,1,2,1,8.37259972,1604564850,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
538a86d7b465ce1b9759fc7647ae3ea128eaa1254ae2156c2b86e65d529546a0,1,2,1,8.36080409,1604563813,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
38a624c1ef6f240f3548120ff8f0a07aaaa00b9b871c24ffa6ab6b682ce9a9a5,1,2,1,8.36034559,1604562772,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
9b2a87744b66a44681819d114b59e24e896c4c9d0e64948d8e1c8d9ab3e43c19,1,2,1,8.36900102,1604562371,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
c870b4c896048c6b679a0889db2f9e8a7ac84368855762204e27e01a4ccbc7e0,1,2,1,8.360309,1604561647,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
22fab1bb6be0985a08b8af4701e357a8b277868a0dd6ac2f9c78be3dfbfc594b,1,2,1,8.36093887,1604561637,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
a921daf5f9e95007e78dd49f60d22f807db05905aa49d86e376a33c49757ca6a,1,2,1,8.36059659,1604558535,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
eadb7a945075c2c2710f1fdda28a81153f5f8e9ad2a76e264eb1558077665a2e,1,2,1,8.36053079,1604557423,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
f404ca90b3d661bddb144022308ffc3ec776888aed9d0f97e674a922cb11a88b,1,2,1,8.37366359,1604557148,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
0a0ee74d067142efb1da5ef49c47c219696ac0c8403715c20312814c0eb13b72,1,2,1,8.36232248,1604555542,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
246e692b0ddc013821b125d8c1273cfa4f86d17a9a1a20c7cf4b89050c95ff24,1,2,1,8.37346956,1604551592,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
88661ec69dc5f3034f8e8869b86a519ed08a50ee7f8e154fa765d831b58873f0,1,2,1,8.37555187,1604551212,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
9fb27153b12a2c681f1329fcb9743fe615cbc313b9ca1d1a8b5406bf12aa3514,1,2,1,8.37349328,1604546118,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
31e91e6f91e5b2a64d406ec8ea4b31c88b122abaaa28aa7854b5dbe52d4f3ce8,1,2,1,8.36131058,1604545554,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
f71bda08a5692be95dbe924f0200168d564571716f2967f84f3b9548b4ec2280,1,2,1,8.37838393,1604543621,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
79c5a6beeced1bbfd1137234ed452856374f21e464dca03f04ba2787b9dc3478,1,2,1,8.36080109,1604543113,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
6767519a973454c125851a89a1435fc60de1eb2f430eb76a2e2f3929596f5b64,1,2,1,8.36042399,1604542368,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
4bcfcd075334304c62bd7f80d846bdfd2f4aec5489bb99d1dca34dee6c48feca,1,2,1,8.37621213,1604542245,Regular,5b8a970b42cea658909b1ba1c4fb8a9e2fd1c002d39a7e5afc4492b67a68b23e
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,76,1,8.3635185,1604541711,Regular,617abe071da46d7eb0865b81eb5930ebc3d9840267bace67914d31a2d9c7f1d2
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,75,1,8.36247188,1604541711,Regular,95a4e593b46925ce572aaa68c783a314db86a0ff572f5bae3cf3d14473a7f566
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,74,1,8.37604352,1604541711,Regular,9fb953754fcd116ae2cc57f319fbebd69c44e40ca048a6140212d1aaa35cc387
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,73,1,8.36040209,1604541711,Regular,3fd39d309b0360c42285c666b692fde1e737bc2b67c455a5a43daa7c4255b9d9
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,72,1,8.36019607,1604541711,Regular,c1bdbd51a5a2ba15903dbbbcfab33d9e47f41fabef64e8278536aef4867d808b
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,71,1,8.38272837,1604541711,Regular,c11dae9632e7a7bde996f22cf80c1e20ba0d04fc93c4cb4c0e8461e4a405ce9b
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,70,1,8.3657731,1604541711,Regular,bba3f6cab724d205d5e1cab15395f44f93a451a1c8dd84aebcfec06dc36fc2c5
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,69,1,6.70327937,1604541711,Regular,c4ceaeb748d52fbfa1f26d7cacb2fcf04df4c3ff3d311514620c2ae1255b4c52
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,68,1,8.36039188,1604541711,Regular,00ee59dcc94fa249d08f5ed22ecb4a6949eec31eee6f99e176f979d999807e82
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,67,1,5.01630514,1604541711,Regular,f9a33d391f11a07b1c7bd2b85f8bf9295e0d30af05535126e076e10b984fb63a
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,66,1,8.3613576,1604541711,Regular,657e2bd0df2d9ea06014863df962daf5bd04c698705586a7bbd6fb5ccc4266fb
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,65,1,8.36055017,1604541711,Regular,1bbdcb23b6f37cec749a4ce66ffd87e182a14ec16425aef3915a76c0c31c3c4a
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,64,1,6.68838142,1604541711,Regular,a44bdf8ec019c0fd21b74de011a34fda3b882e99536ad149e93ed89bba036332
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,63,1,8.36139289,1604541711,Regular,a6b9279edef906428e88fc80cc037541713bb906571b549ea289aba7b68ce270
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,62,1,8.3623178,1604541711,Regular,3b615ef3503eadc27b43497f05f2e9dc6b0dd40474723543a29a02ef44a6cf3e
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,61,1,6.68827997,1604541711,Regular,177b060ca7c38ee93469ae5b0ba1d24f9847357ab3fe41c03f6e9789b5e08f08
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,60,1,8.36109322,1604541711,Regular,fddc9693b370916207a40fe0d95f42e362e85c9fb4e2617168c38f3ff3d60ae2
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,59,1,8.3607658,1604541711,Regular,ba6d0722387d941197a5b8b1b94b13fb5916f24a0f5fdd2f1f7eeb40b24335f9
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,58,1,8.36374718,1604541711,Regular,984b9cee5e563319961157a0cc60a93f21b43932f27f39ae91cb64ebf124703f
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,57,1,8.3828096,1604541711,Regular,62f4347dc5da85ad65773f3c47dd3d5c830b17544c90cd06bfd58942b00a155a
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,56,1,8.36061368,1604541711,Regular,06cbf08d7730844ec81273e4dd01324a09365270a6547d678edee9ac521f9a85
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,55,1,8.36040849,1604541711,Regular,fed02d0e87b537add3a6aa846f076d3e7acf75a1f92f9db3a45f987719d1453e
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,54,1,8.36069399,1604541711,Regular,2f044f7c3fb66670b85e9ddda9f96d0aa922c17c76cb360f2b986f94bd7bc4af
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,53,1,6.69907519,1604541711,Regular,ac47a99707c6c6e80aaabc407e203cc01f1c24ead57e84964d5d1ef5c4bc3179
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,52,1,8.37153054,1604541711,Regular,e1347eebfa253d00ff8e9473e9e13139d16fb6051c7b53b14ce0a8bed911cbed
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,51,1,8.36113258,1604541711,Regular,beb74fd00921859141ea241badd272d07b4a2280405bf0fb86ed5757d3080ba9
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,50,1,8.37909904,1604541711,Regular,2cfde8dc0d73e52b737a5ce779d92553702fd5d9cfac3772ea432fa4825ffa3d
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,49,1,8.37941707,1604541711,Regular,b59446574fca63577adc98e54f7b8357e3ff00455436fef250202cd9df3b435e
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,48,1,8.39343519,1604541711,Regular,50642951450eb3b3bc389d9d3a11df6355460e653526ae00898d39c7318784b9
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,47,1,8.36028438,1604541711,Regular,4d77c5658f98149e8307220b79d9185d56786edbb90a747c7de224d686940042
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,46,1,8.36227561,1604541711,Regular,f5b7421d00f3e6cef7149754e8e94e5354a21cbf075160bcc676d6a87c403b3b
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,45,1,8.36030539,1604541711,Regular,dabd6fa9db95a8408abc02466d9cf577e34581699eba0791667b2e24ccd24512
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,44,1,8.36097427,1604541711,Regular,007201c6056110536a41ec9d9204a54e8392d42c94d637d5b785966eeb9d03de
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,43,1,8.36046339,1604541711,Regular,e2a67559af3a72352b7eab175f8697e0e9b23d02a312b9a68a469d7632255846
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,42,1,8.39362297,1604541711,Regular,912e7b62b1af52d2a303c295de2a95aa26ce0e08ff7249323e77a57ff9dba9ec
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,41,1,8.36485608,1604541711,Regular,f75c372877576136ed9d36bf24e169165b766f11198e2620a2389b68124b458d
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,40,1,8.36027051,1604541711,Regular,91e1996f4e7fda7f52ab59816c6d0622705aac85193252049aeeb85aa7bf7a26
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,39,1,8.3609451,1604541711,Regular,3768f58ad91cfaea95b532cf164f4684241de69649bbb2461510e8a5fea76bb5
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,38,1,8.36084439,1604541711,Regular,d165b78cbe52931369f50d4c27e8e8b2489e0714d9bf6155923361408c146f8e
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,37,1,8.36327569,1604541711,Regular,9f4c13c4f05fc9e0fcb8ada44307b81eaed80b8d2523e00fb70bbf6642c5f7e5
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,36,1,8.36026778,1604541711,Regular,d54266d6dfab71a40e983ea325ffb00b57218843ff0d512b45d54495d48b3897
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,35,1,8.36986183,1604541711,Regular,d0d00910abccffce9730f1fea17fcd9d83ad2c7b0dc28e5b418806b01f20ad8a
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,34,1,8.36229641,1604541711,Regular,93cf3019bbf04e380897ad0abb5f0a81b2631b13b1b09261964735075e784e34
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,33,1,8.3605756,1604541711,Regular,ae595eccc29ac311ec4f2d4aa3150f1e54660584b9129b578c1d33a560a2d171
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,32,1,8.36033349,1604541711,Regular,6ca562116b0f1b84f703d1332a7c5bc708567bcd17d550f9e795e844dcbab659
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,31,1,8.36040899,1604541711,Regular,708633935dd233a4ad00eab0e2359c45db23b2af8d7c58ca8ff9d5868eb970e7
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,30,1,8.36035939,1604541711,Regular,c26895ea380485cd605da6abcbc292d11383f8d12b72fec5cd42bad08b06d223
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,29,1,8.36061729,1604541711,Regular,b8b5840f59737556c6d7bcc28d00ee5e6201269d60816b77bd35ec6d5e7de1ea
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,28,1,8.38015539,1604541711,Regular,b54d45e1066d50b258ec933d162c56ae07f6df939e5e59825098a2e56b96a4bf
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,27,1,8.36120639,1604541711,Regular,6c960eff06479eb02dce67e65a2629a16917481cd341f020abd4774bb6c49850
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,26,1,8.36298498,1604541711,Regular,844dc2af45b35b87d86afb4e8b5f4d03a0035122ba3002041ac449677fa099d3
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,25,1,8.38280746,1604541711,Regular,0d0388efd85f7edbc757ebfa735e1dc6190280c6b7db2ed14a28a822b30c1fc7
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,24,1,6.68841047,1604541711,Regular,94ef8a40c5e63cbfa964691acf5ffc08d628e75e6944b7f98559ac9e684875f6
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,23,1,8.36035088,1604541711,Regular,56f65d7026fcecaab05bc87b816b2e4d2e5e50cafd3d6cedfed4e45449af400d
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,22,1,8.3634937,1604541711,Regular,cfb670dd4831a70d4faa4726db067147fd589c08d1fc0d6202efea1f5192b26a
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,21,1,8.36043829,1604541711,Regular,720343258cb6030dc60a22281f034fcabedfc21b42f77a5c60f69f8b8d676098
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,20,1,8.36378578,1604541711,Regular,8fd4f4e5579f215bb5d5d0ce536d401af844f2fc025c382956957bb5086bcb30
2806d3893d3604bcd345535c6498a013619512b5bcca798b8dd5efe652fbe185,-1,19,1,8.36040509,1604541711,Regular,0a79f9091f34c6eb840cff18ff708009f3e3355db732d08bab03b9dc986db26c
