tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b016766a1f1b4a1a4ef4f57f0be4f5327fb18641871d3edebc422a80ba127e01,-1,1,1,146.98007098,1606220946,Vote,5e9d3b9ddf7c5648092176b41d068d63bea73418fd9ecfa0de72c6248958b6be
f5336dc7072f9b6b8f7c0fc24dca7003b83c34dfa97af179517fe57b638b0fb7,-1,1,1,161.85973736,1606198811,Vote,73d1ee8be2179247930bab811a11affde65488ebab3a5f0558efdcb3c924b8ec
abf408fd57983bfb705343db851f08acc791c1ca4aa94450754e702303e23e04,-1,1,1,148.96204978,1606198103,Vote,bcb4e8d6cd8493d16efb30cd900b6b0a340c1090ca2355a6133e6e79c58d5132
c631b9ad7f6428bfb11f20da871e698373e0e79748e8e4a8d5a4f25dfc8888ff,1,0,1,169.48868355,1605798957,Ticket,1e92c1a6d73acfdf41ec37eb8e2919977537236ecc15c250ef50f879eca1b9cc
71beb9977a11646bfed86600076e994b0aa5d4061facfdc67ba94582e27a91e4,1,0,1,163.59683006,1605704422,Ticket,0b5f073b8e6177300e54e362467759886e5ddd0ea24f034389eafe225d1eac01
459562bc95a710dfeaa3541a1303c28b89c6fc65500555d56fcdb92c1458a93f,-1,1,1,145.73896869,1605698132,Vote,1aaba4303e0398ddb7f6c1dc98f5e589be7108a6c52248650ab147d3c019a78a
0e97c0c91e8293ba861ee110da818c10c35c45af4774e12154ab5da43c1dc877,-1,1,1,139.30650635,1605635327,Vote,9ec363fe1140d9603fef4867f69d724d0d9dbd7fb2e49be319f2d29902b93dbf
73d1ee8be2179247930bab811a11affde65488ebab3a5f0558efdcb3c924b8ec,1,0,1,161.85973736,1605229056,Ticket,f5336dc7072f9b6b8f7c0fc24dca7003b83c34dfa97af179517fe57b638b0fb7
b4429ab2b247bf4543fd1344f84eb5fa7d53614e8748d9755f58795de6b4a232,-1,1,1,149.25660318,1605126217,Vote,bf41c40a5f6066aeaaf8685881726496ab4120b63d88b9c82317b2ca042ede3e
926d71baf49da65f664a1b57945ffdd913683e487fa7612a5d9a0fe405b23fdd,1,0,1,160.43919729,1604939024,Ticket,8ce5066532e6b3c1ceb14a5c4f9a7c8bb01c3d7e58cbe3833738f025c604cc47
cbd4801dc3d2248dd304ad7221b2432f5cd8d9581e675e76f4d0a9a2a0e61679,-1,1,1,149.6471093,1604858034,Vote,5475b26ae9b056b7679659fdfb9ab39714ed07d856944452a5ad5fde96a7f670
7ff10b29c3d715bb2f65a106100417bf16c66a95ba3704a37b8188636bfcaa52,1,0,1,157.51767785,1604844553,Ticket,5143e344df980fdc7db041d73ede670a1e773c3d46cc3ecd6381493b21644839
9efc79e47cfe11e3f85360e22f38e5b91082f05e617ab38a777d5718fd760652,-1,1,1,149.6471093,1604710236,Vote,06a84e270f769747aa9de177a041c2cb90d020a90b4648331c0dc5d3cc8f6312
ec367a4f50e2ee11bbbcd3bce5ca5fa4ce6831e03b589541d0e0acd3e83916cf,-1,1,1,144.87574378,1604584748,Vote,417d410c36852a09efc088c011bc47075667a8f64f683a773ea7fecfa7e87a24
1aaba4303e0398ddb7f6c1dc98f5e589be7108a6c52248650ab147d3c019a78a,1,0,1,145.73896869,1604500052,Ticket,459562bc95a710dfeaa3541a1303c28b89c6fc65500555d56fcdb92c1458a93f
f91c3d22b0ded910a7245616cb4ad8054871405ca8781bc67027f0362c732488,-1,1,1,142.20134512,1604369341,Vote,da6daf807115af33c10f98157f170a471b99e954e66f1971d21924c6b9d8d1de
0bce6a8ed1c4a7c0b49ee4ca040eb80129858d44ad0415a3b9aeb2aa2046a438,1,0,1,139.30650635,1604322631,Ticket,595cc10267eff6afd8435243ed6d50813b7b68bac33b1b8408afe3c158820108
6ed8f44059bad2266a968de73cdefd37197a27cfa8c3ad1d3b6c885747e7f89e,1,0,1,139.30650635,1604322631,Ticket,f504c4606f17b02734e1a3c9f750a5d7862007a8171f503e3e3cbfbf6681f76a
71e2bb90d3a7dd13c59dea6e2929f3aa909a58ab286e2cbfb644987f1a7b573a,1,0,1,139.30650635,1604322631,Ticket,6772818e5ddd5a06675ac9ef6098f38720dab373e571c28db2f55c3a5e40ffa5
9ec363fe1140d9603fef4867f69d724d0d9dbd7fb2e49be319f2d29902b93dbf,1,0,1,139.30650635,1604322631,Ticket,0e97c0c91e8293ba861ee110da818c10c35c45af4774e12154ab5da43c1dc877
da6daf807115af33c10f98157f170a471b99e954e66f1971d21924c6b9d8d1de,1,0,1,142.20134512,1604241045,Ticket,f91c3d22b0ded910a7245616cb4ad8054871405ca8781bc67027f0362c732488
2761d057a6388c30907227d7134699e6d990265fa9e1ff0edbc00f6d8a6cda5e,-1,1,1,152.47173189,1604239119,Vote,63d08e671460b1e7d619d1cb2aac50fc7bbbeef1eddc651c52d772328a955dc0
873577b2252c5e68b13dbef09e7d901cc2e1d0eaeefa83ab2be3b170b5176abd,-1,1,1,139.29890147,1604179148,Vote,16adb098ced88d0bd4a43a5e0fdc39f0aa547e260cd406cf23f39b8bb5254182
5a23edfb0afffcf835e0ad9f477175139e9c6880ed17ea1f87f5a71bff96306f,-1,1,1,147.12983861,1604179023,Vote,1c840f7af517db1cf0d4cf31fa2483b9854458c4ce131c894668c265dbfcfcf2
e4736af569b75f6bffe20507ef051a72bb2291b1f8877cf7935711a6d7306f88,-1,1,1,147.10766879,1604092276,Vote,36d397a7ee796fdaab9b5c52724ffabb2ad381dfdab8fb7e1886f26139e10b83
bba808d630a6c31b6465f970d19693bb7ca834d11a8c9c0484c6f7e4a3d35bfb,1,0,1,154.84311499,1604062347,Ticket,677907f357d7a14cb6898cdea9fdddc61401d2a50310aaa9ed2f28d59a5547ba
859ac10f53aad900f9571a4b32985f8d1172e8f7ba5e05338bdf6a94b8f65dbb,-1,1,1,146.69539374,1603968076,Vote,bc311ccb9a854e90c21a7537d71e222d90002112a9e192ab8356043fffc2836e
7b116bec1b2bc260a633d6414335bea28ec6a7bc333b9accc9883e9cc7c86f95,1,0,1,168.25726706,1603639196,Ticket,b5398436cc82b4e9eb27dcd579ebffae4541a4a227f852fc895954139491fbcb
ca7bc0ae2f6243dc6ed0dca9b917062fd30d69e411e5574d4486b34aca8a9c7e,-1,1,1,145.56533214,1603543052,Vote,0c02b6307cd2906642827ef7f5e190c76ca939acebb5d34ea157b206fd17293d
9ee75c91d9c111dce4dedc8d8c7e5963af4b659c7ae334a0828ab7d722ceedf9,-1,1,1,141.24175007,1602991705,Vote,af0c386c83605634b3cb15408e94af7e491a400754c780137b8b581c575f36a7
16adb098ced88d0bd4a43a5e0fdc39f0aa547e260cd406cf23f39b8bb5254182,1,0,1,139.29890147,1602949782,Ticket,873577b2252c5e68b13dbef09e7d901cc2e1d0eaeefa83ab2be3b170b5176abd
af0c386c83605634b3cb15408e94af7e491a400754c780137b8b581c575f36a7,1,0,1,141.24175007,1602860396,Ticket,9ee75c91d9c111dce4dedc8d8c7e5963af4b659c7ae334a0828ab7d722ceedf9
13e67a9ce9b4f3ba95cb1ebfe3ba3f37607db313d4b75ec0e2ec5539992e062d,-1,1,1,149.39342842,1602734737,Vote,643710b45a01127d8f51e4f785c6dcf5d5f237bb3078f3227adf67803809a080
36d397a7ee796fdaab9b5c52724ffabb2ad381dfdab8fb7e1886f26139e10b83,1,0,1,147.10766879,1602555797,Ticket,e4736af569b75f6bffe20507ef051a72bb2291b1f8877cf7935711a6d7306f88
2716fa26a29eac4d16d5a835a69b98351c7ce4114e9c126a342c817cda289cb7,-1,1,1,150.00809011,1602395997,Vote,544a48e6cad6708dd58f6e9e87e54a9df3c64e7d7338ed43facc7f73af11621d
5e9d3b9ddf7c5648092176b41d068d63bea73418fd9ecfa0de72c6248958b6be,1,0,1,146.98007098,1601651583,Ticket,b016766a1f1b4a1a4ef4f57f0be4f5327fb18641871d3edebc422a80ba127e01
82d0362f31b284e7117f008737520f26c7cd4de51db782d3cd325dc08f24a53d,1,0,1,146.98007098,1601651583,Ticket,e35bc48411e02fee86d9c6c3266e09116c091be0a057a7c506bbdf55707c0d40
3448a83db77162a22d01ce1035ff72dda5d583f7257c9fbb057a46d304a5747c,-1,1,1,144.74187829,1601525509,Vote,d5b7a84acb656bf32465e828fe7ab3840b9dd843f39fb3a194c15b0fbdcbaf48
4f235dc105fbe2af00db69c12902334246e441c80c0131cfe8b86e3ed0cf9321,-1,1,1,147.12983861,1601500466,Vote,2ce89900aad7a042470df58806c36de8f4ecc024872f97b336c87e7feb57e4e3
0c02b6307cd2906642827ef7f5e190c76ca939acebb5d34ea157b206fd17293d,1,0,1,145.56533214,1601298262,Ticket,ca7bc0ae2f6243dc6ed0dca9b917062fd30d69e411e5574d4486b34aca8a9c7e
bc311ccb9a854e90c21a7537d71e222d90002112a9e192ab8356043fffc2836e,1,0,1,146.69539374,1601221953,Ticket,859ac10f53aad900f9571a4b32985f8d1172e8f7ba5e05338bdf6a94b8f65dbb
bf2289f5ea548ad1e19d08fd0ff662c152df31102d497806ee1c3d374184e0c6,-1,1,1,149.39342842,1601217066,Vote,cc159fa501af69acd012c03bdba49ecb10630fc3757755fba1b49461f23365a8
ae4e793c64731738dcf4c79e21ed02f1082af513cb02f71619ba763627d8e9b0,-1,1,1,151.88735289,1601089512,Vote,4c2a3e40587c3973b93790057bfa8c160b74010a3ff13c45251525c1e0642c68
643710b45a01127d8f51e4f785c6dcf5d5f237bb3078f3227adf67803809a080,1,0,1,149.39342842,1601048568,Ticket,13e67a9ce9b4f3ba95cb1ebfe3ba3f37607db313d4b75ec0e2ec5539992e062d
cc159fa501af69acd012c03bdba49ecb10630fc3757755fba1b49461f23365a8,1,0,1,149.39342842,1601048568,Ticket,bf2289f5ea548ad1e19d08fd0ff662c152df31102d497806ee1c3d374184e0c6
37a2428b54e4064caf7e06110ad56c7601d130b683ebb6112ab276628cd95933,-1,1,1,147.06660095,1600965554,Vote,c67be6552503268dac7b121ad15d7b9af1850870c14b767af829677c838a66d8
9b37acf75a1470b79ee1772956d3b5e9b7c1def3453d82286fb945a28ffc5fa7,-1,1,1,156.15856913,1600907417,Vote,79f4d4cd6b2ba72122610b981b611e23199a1e3f36d3ad69b7a12a322484c02b
4c2a3e40587c3973b93790057bfa8c160b74010a3ff13c45251525c1e0642c68,1,0,1,151.88735289,1600785681,Ticket,ae4e793c64731738dcf4c79e21ed02f1082af513cb02f71619ba763627d8e9b0
1a697d9e42c337e19c0f3c585f20be80611b2fcaa60734a6d91c7c89f170085a,-1,1,1,166.66968525,1600677948,Vote,f8ec123272fa7e705ae376faf192ad9516fdcfa64666fc2a074866f644b666a6
544a48e6cad6708dd58f6e9e87e54a9df3c64e7d7338ed43facc7f73af11621d,1,0,1,150.00809011,1600307359,Ticket,2716fa26a29eac4d16d5a835a69b98351c7ce4114e9c126a342c817cda289cb7
0c18f66ddb50adcf0ed57ab81a3ecff0681df516f03e3314beb05c3a72d6d1a2,-1,1,1,156.95883932,1600216581,Vote,2678b483678477aeacc001bff4614569b619ba37ad5e03ba28e33b429faf4101
06a84e270f769747aa9de177a041c2cb90d020a90b4648331c0dc5d3cc8f6312,1,0,1,149.6471093,1600087908,Ticket,9efc79e47cfe11e3f85360e22f38e5b91082f05e617ab38a777d5718fd760652
5475b26ae9b056b7679659fdfb9ab39714ed07d856944452a5ad5fde96a7f670,1,0,1,149.6471093,1600087908,Ticket,cbd4801dc3d2248dd304ad7221b2432f5cd8d9581e675e76f4d0a9a2a0e61679
4e5203c105b5da6839cb10b4726dedccfd4a5de04f188ebde2d1d15d3a70cd58,-1,1,1,152.47173189,1600008633,Vote,f52d299c6345383b900fbfed1793afb8cabd1d32030486c5d12e8ed361bb0091
174605995851246e0c895ffd7abd16ab41edc372c3a6ba8a18bc31b6ba20627c,-1,1,1,150.70525776,1599984041,Vote,bbed5a3ff5763012b45d7384b899396e243e1aeaa677a8fa511c18b93838b42e
c67be6552503268dac7b121ad15d7b9af1850870c14b767af829677c838a66d8,1,0,1,147.06660095,1599828317,Ticket,37a2428b54e4064caf7e06110ad56c7601d130b683ebb6112ab276628cd95933
db017867d5210a2262545535db62c22ba4281cd43694766ab5f3430371479b88,-1,1,1,140.44433406,1599699502,Vote,6d38a52b4d28a6a99a3bf28257aaa55cb765db5d91541f4cdfb68107ead2c594
1c840f7af517db1cf0d4cf31fa2483b9854458c4ce131c894668c265dbfcfcf2,1,0,1,147.12983861,1599662393,Ticket,5a23edfb0afffcf835e0ad9f477175139e9c6880ed17ea1f87f5a71bff96306f
2ce89900aad7a042470df58806c36de8f4ecc024872f97b336c87e7feb57e4e3,1,0,1,147.12983861,1599662353,Ticket,4f235dc105fbe2af00db69c12902334246e441c80c0131cfe8b86e3ed0cf9321
98c50882e2aba29ecb519d138e19fbbdb08c0c59bbf7848805c1005487bf7e43,-1,1,1,162.87688948,1599519163,Vote,ae12089c7c7dec504a820bdc83bafed61dd76c0534b97f9b3ba8a2bc036764ab
9675e235bc8b8562733d373743604497f58153010c3846c5aeb692bb47a7d19c,-1,1,1,152.15725518,1599508069,Vote,6d40d6525b6d7b4d991a9d98ee9222a8e56c4ccae062198b73a13543c24aaeaf
d5b7a84acb656bf32465e828fe7ab3840b9dd843f39fb3a194c15b0fbdcbaf48,1,0,1,144.74187829,1599490465,Ticket,3448a83db77162a22d01ce1035ff72dda5d583f7257c9fbb057a46d304a5747c
85ebc8d9b5ea0f25ed08142fa5ea92386025f259b489964f3aede808b1f4013d,-1,1,1,165.1068093,1599387710,Vote,2ccf2f89d19701df70b79e6e7b74e5c38022906ad15f5618104aefa959f8a682
bf41c40a5f6066aeaaf8685881726496ab4120b63d88b9c82317b2ca042ede3e,1,0,1,149.25660318,1599145619,Ticket,b4429ab2b247bf4543fd1344f84eb5fa7d53614e8748d9755f58795de6b4a232
bbed5a3ff5763012b45d7384b899396e243e1aeaa677a8fa511c18b93838b42e,1,0,1,150.70525776,1599054768,Ticket,174605995851246e0c895ffd7abd16ab41edc372c3a6ba8a18bc31b6ba20627c
6a98ef9f4d2593e7c8a14d0c9bac8e0f8dc170d5ccef6c99e40e060ca66a175f,-1,1,1,156.59568853,1599041944,Vote,d95f23957a477f2a7546a5b6f2b60d3148c6c4eb6c33779959d6427cdd7bed1b
6d40d6525b6d7b4d991a9d98ee9222a8e56c4ccae062198b73a13543c24aaeaf,1,0,1,152.15725518,1598968745,Ticket,9675e235bc8b8562733d373743604497f58153010c3846c5aeb692bb47a7d19c
fb7c4ef8386f2fb6fee1d010d09a385bfbb141b5858cde51280792cab1610dd4,-1,1,1,156.59568853,1598932274,Vote,0ca80c27fd2bf1a66d61ca594c8fc021cecd672fcc067ff0cdb420a40d88b7a4
83532927619b9de5cd34431a07741db5f4cc6bcfec48b40bfb5105d27bf42030,-1,1,1,160.23666142,1598835988,Vote,8c898dd82b59c4a982a9927fefa63b5027c708607fb5ade537b9ab5c43bdf94e
79f4d4cd6b2ba72122610b981b611e23199a1e3f36d3ad69b7a12a322484c02b,1,0,1,156.15856913,1598707180,Ticket,9b37acf75a1470b79ee1772956d3b5e9b7c1def3453d82286fb945a28ffc5fa7
0ca80c27fd2bf1a66d61ca594c8fc021cecd672fcc067ff0cdb420a40d88b7a4,1,0,1,156.59568853,1598630113,Ticket,fb7c4ef8386f2fb6fee1d010d09a385bfbb141b5858cde51280792cab1610dd4
d95f23957a477f2a7546a5b6f2b60d3148c6c4eb6c33779959d6427cdd7bed1b,1,0,1,156.59568853,1598630113,Ticket,6a98ef9f4d2593e7c8a14d0c9bac8e0f8dc170d5ccef6c99e40e060ca66a175f
d8133c73b810fb405077cff2ca760b1d20e0216866bd1514bd42e9f4ad26a507,-1,1,1,142.2951129,1598583719,Vote,e4af11097723b771cf2e6338c4240a4e4331cccd572968d64804ddc7185863ad
2678b483678477aeacc001bff4614569b619ba37ad5e03ba28e33b429faf4101,1,0,1,156.95883932,1598531962,Ticket,0c18f66ddb50adcf0ed57ab81a3ecff0681df516f03e3314beb05c3a72d6d1a2
3ba873d246c089dd925a99ba3a5891b9b328ea5a4588baa0981be9f3a20ae944,-1,1,1,145.69447668,1598518354,Vote,8e8a41d5751524ae302dabad985702d6342ecbba2fc90521a628ce1d7a303dde
484b063b9b89678c45b24be365c0729b1ebc0ccfbd654546f741f231cbb1d2be,-1,1,1,147.73832139,1598474238,Vote,e17730a4cf88a7d18b631d0b79b17ecde9c0d943d72c67ecf5e536f825f3c3f6
8722efd6402947492107c8cc09598fe9364765ab46a547160ab0f8b32f02e013,-1,1,1,168.12423479,1598408694,Vote,e776bff35942ce19e7b87d85355b25e70e4460caf07eb718f9ac9625c0008a93
ae12089c7c7dec504a820bdc83bafed61dd76c0534b97f9b3ba8a2bc036764ab,1,0,1,162.87688948,1598105138,Ticket,98c50882e2aba29ecb519d138e19fbbdb08c0c59bbf7848805c1005487bf7e43
e52a26678c0e55dc77ce20fe9beff531f7769803058fc5d02ee69603b1fc6059,-1,1,1,149.59916945,1598018499,Vote,9a9e4b4b740165ba2d435c4dc71844d8149f784ff8ea46b495a7490e6dd2e41b
f8ec123272fa7e705ae376faf192ad9516fdcfa64666fc2a074866f644b666a6,1,0,1,166.66968525,1598015007,Ticket,1a697d9e42c337e19c0f3c585f20be80611b2fcaa60734a6d91c7c89f170085a
e776bff35942ce19e7b87d85355b25e70e4460caf07eb718f9ac9625c0008a93,1,0,1,168.12423479,1597931425,Ticket,8722efd6402947492107c8cc09598fe9364765ab46a547160ab0f8b32f02e013
871428ff24e1467aec14e70b0f6d9c5aa19989fcc75ccec07246c19e35972e62,-1,1,1,141.81036757,1597877419,Vote,e3eda0d4465620ccf144a599323e08830b6329e2f0fd88abec4e6d2065984ef2
2ccf2f89d19701df70b79e6e7b74e5c38022906ad15f5618104aefa959f8a682,1,0,1,165.1068093,1597849764,Ticket,85ebc8d9b5ea0f25ed08142fa5ea92386025f259b489964f3aede808b1f4013d
0f60977551f715d7ed9ac56b08c677eea4b7c8ec23f3448dfacd023f6bdd7004,-1,1,1,147.95055962,1597834480,Vote,a83c893a671f632daafce3625c58fe2c917cbc4a9bbd4f562fd95db82034593a
2407dabd02f9f64864e5713d4339a0d31bd2b54340c3d582c3d21e7d6b4693c3,-1,1,1,143.83069118,1597765466,Vote,dbc5fd839a64b29e2ef9ae3db60012fefa3d101015b551d08dfa52c4a32e663e
8c898dd82b59c4a982a9927fefa63b5027c708607fb5ade537b9ab5c43bdf94e,1,0,1,160.23666142,1597754694,Ticket,83532927619b9de5cd34431a07741db5f4cc6bcfec48b40bfb5105d27bf42030
63d08e671460b1e7d619d1cb2aac50fc7bbbeef1eddc651c52d772328a955dc0,1,0,1,152.47173189,1597682426,Ticket,2761d057a6388c30907227d7134699e6d990265fa9e1ff0edbc00f6d8a6cda5e
f52d299c6345383b900fbfed1793afb8cabd1d32030486c5d12e8ed361bb0091,1,0,1,152.47173189,1597681943,Ticket,4e5203c105b5da6839cb10b4726dedccfd4a5de04f188ebde2d1d15d3a70cd58
08590adec1d877662114741659cf377a13191d8960f987a401f601505b9c7546,-1,1,1,148.96204978,1597632138,Vote,dbd24d2524742adc37f7789bb97e26370ed95338c9f81c74b1af76b224f3af62
b5aa0aa15a4668d3f6748a5383be8f14b6548174a910a6f907f5ad60f86852c2,-1,1,1,146.7222447,1597604291,Vote,1428ae88537aa0b814345e0f06d4c3907cac5b6eb20cf020ab5e847a9164f07e
d01f28fd3e5b670c2f9f1e8826a816d2249b865f412dd2e569a6f75e27aec9c6,-1,1,1,142.13660999,1597603378,Vote,1bd17533f6f7f0a1353ab11dff1d5de9647b04ac49ca6eea3a02aec7fa4c14c6
1bd17533f6f7f0a1353ab11dff1d5de9647b04ac49ca6eea3a02aec7fa4c14c6,1,0,1,142.13660999,1597299819,Ticket,d01f28fd3e5b670c2f9f1e8826a816d2249b865f412dd2e569a6f75e27aec9c6
e3eda0d4465620ccf144a599323e08830b6329e2f0fd88abec4e6d2065984ef2,1,0,1,141.81036757,1597219616,Ticket,871428ff24e1467aec14e70b0f6d9c5aa19989fcc75ccec07246c19e35972e62
1830f548a4fe8414b98063607d1e631d4f9ac0200e33ba13f4eca82a06070bdd,-1,1,1,145.6367021,1597195715,Vote,2501229a58e199bdaede2f1c20b964884b6062ca69b6ecccbf7234288c3f15a2
e4af11097723b771cf2e6338c4240a4e4331cccd572968d64804ddc7185863ad,1,0,1,142.2951129,1597150457,Ticket,d8133c73b810fb405077cff2ca760b1d20e0216866bd1514bd42e9f4ad26a507
e51eff64be9f82aa6dab930daed363336582e64f36d8edd9110087d893f525ee,-1,1,1,147.73832139,1597124691,Vote,7a3c108fe56929f39ae3d916028f2a40d14092335545881547616d256c3f7e71
ca3349d4e5fda7539c2538d3a8b76bff3d55012907356690cb1b7abe6ab0a10e,-1,1,1,141.4732575,1596997734,Vote,8b4a0e915f7ef1e7f248d25ee86a541c3030263871311eb356867556a59a66b9
a83c893a671f632daafce3625c58fe2c917cbc4a9bbd4f562fd95db82034593a,1,0,1,147.95055962,1596716911,Ticket,0f60977551f715d7ed9ac56b08c677eea4b7c8ec23f3448dfacd023f6bdd7004
bcb4e8d6cd8493d16efb30cd900b6b0a340c1090ca2355a6133e6e79c58d5132,1,0,1,148.96204978,1596675511,Ticket,abf408fd57983bfb705343db851f08acc791c1ca4aa94450754e702303e23e04
dbd24d2524742adc37f7789bb97e26370ed95338c9f81c74b1af76b224f3af62,1,0,1,148.96204978,1596675511,Ticket,08590adec1d877662114741659cf377a13191d8960f987a401f601505b9c7546
9a9e4b4b740165ba2d435c4dc71844d8149f784ff8ea46b495a7490e6dd2e41b,1,0,1,149.59916945,1596640520,Ticket,e52a26678c0e55dc77ce20fe9beff531f7769803058fc5d02ee69603b1fc6059
81cd3bb8407ec79300380ff92a8bb437b2087644fa1baf3be7cf86db94f03148,-1,1,1,138.41592098,1596621091,Vote,e7b7d6375e4142c9f5a322cbd8227617328eadea5b7e2de8bbaddaafd5f65ac5
7586634ce18c228b027e5d40f393db0f9b691bb6ffca81987a982f4f78a53644,-1,1,1,147.96461761,1596578416,Vote,a41e95603b847dad823ccd92ab6673b2394bd057664100000188e01ca5d653d2
c3f4f05f0bde472cec1a75809caf83bb7e961a8eb070fb84bb9ff0f5e1f3076e,-1,1,1,139.70935092,1596575489,Vote,4268e2c251ce877a0623eec80a72bb6a9e911e4958fd74064f708eaf159b2583
8011b35f3ed78a686f38e881d82a7700bf15b951e292e4210a166e6330cb3fe3,-1,1,1,147.4345773,1596560513,Vote,6f8436e068f88deeac6261a7da4e858a23ea24b751f84525bc57e6b803368b2d
f8ce092df36f072bba4568a9500417cfb0a425c999e29cb7d469dfb5a20dffae,-1,1,1,142.52887202,1596431386,Vote,72c5049885995250186602cbfd90bf73c5fcf20bd0c9718aa5e5b90eb749f66a
7a3c108fe56929f39ae3d916028f2a40d14092335545881547616d256c3f7e71,1,0,1,147.73832139,1596372734,Ticket,e51eff64be9f82aa6dab930daed363336582e64f36d8edd9110087d893f525ee
e17730a4cf88a7d18b631d0b79b17ecde9c0d943d72c67ecf5e536f825f3c3f6,1,0,1,147.73832139,1596372734,Ticket,484b063b9b89678c45b24be365c0729b1ebc0ccfbd654546f741f231cbb1d2be
6f8436e068f88deeac6261a7da4e858a23ea24b751f84525bc57e6b803368b2d,1,0,1,147.4345773,1596331917,Ticket,8011b35f3ed78a686f38e881d82a7700bf15b951e292e4210a166e6330cb3fe3
b9b7bae6e1bdf126eb2429053053218a9fb29d55d27d99d85ea7d9f342999833,-1,1,1,142.66647186,1596298181,Vote,339d25910d7f779362778492a5542eb354bddbf6c79e922c64c13136b2716679
9b8cdbdd11d2bfdef219af447ec335d4705bc8e60253e9f12aaa0c8cc7137491,-1,1,1,151.88269329,1596286971,Vote,ccdbf96985467868a4fa6353d28d7950a08493b14ffe59898fb74a5d6333f893
1428ae88537aa0b814345e0f06d4c3907cac5b6eb20cf020ab5e847a9164f07e,1,0,1,146.7222447,1596286196,Ticket,b5aa0aa15a4668d3f6748a5383be8f14b6548174a910a6f907f5ad60f86852c2
f8ba478ad5b46fb4b532a6934218f36a83c3a5825ace3dbb9c5dc55a47ddce21,-1,1,1,137.6983508,1596217130,Vote,032fc05d2a039c3dde634d279c59968b8cdc262210d877e41cd4d95fbc5523b2
875adb1c4de8b26f214d88afbe95f351d59a4bae039577c2c0ed8a530c2d50c1,-1,1,1,143.98311078,1596165181,Vote,e1d9d33c97cb5ddfa89ed54f16459c58004269a77523f408b361b2d84859cfb2
8e8a41d5751524ae302dabad985702d6342ecbba2fc90521a628ce1d7a303dde,1,0,1,145.69447668,1596115511,Ticket,3ba873d246c089dd925a99ba3a5891b9b328ea5a4588baa0981be9f3a20ae944
91c11166d01da560d24a2140f1c88741154aa313799d7cfa076ef129ca74de72,-1,1,1,141.4732575,1595971487,Vote,8d357bf8449e6ce5f026c1421edd6047234b4cb6296824eb165832dab66701b0
8b4a0e915f7ef1e7f248d25ee86a541c3030263871311eb356867556a59a66b9,1,0,1,141.4732575,1595765878,Ticket,ca3349d4e5fda7539c2538d3a8b76bff3d55012907356690cb1b7abe6ab0a10e
8d357bf8449e6ce5f026c1421edd6047234b4cb6296824eb165832dab66701b0,1,0,1,141.4732575,1595765878,Ticket,91c11166d01da560d24a2140f1c88741154aa313799d7cfa076ef129ca74de72
7619cf105088724d2010c676c484ce62ac3e070ab3ed97fe390cc134b2814aa8,-1,1,1,139.71421117,1595652011,Vote,b6b52b2b14970eefd8e376cdc9c9b0a3295bddabe8fb3fcbcda3cf26db02d0db
15a947031996665dfc3e9863c470e48fa6c48449ef7ca7d79bbee394c09c0db5,-1,1,1,143.83069118,1595640209,Vote,6e70384e6066664747f42b9d786231830e9a1fb8a1d8a5b075c1efb5adac2f5c
6e70384e6066664747f42b9d786231830e9a1fb8a1d8a5b075c1efb5adac2f5c,1,0,1,143.83069118,1595507375,Ticket,15a947031996665dfc3e9863c470e48fa6c48449ef7ca7d79bbee394c09c0db5
dbc5fd839a64b29e2ef9ae3db60012fefa3d101015b551d08dfa52c4a32e663e,1,0,1,143.83069118,1595507375,Ticket,2407dabd02f9f64864e5713d4339a0d31bd2b54340c3d582c3d21e7d6b4693c3
2f1f355782ae1730aa4ffb989d30687c9719a8430890377c3e6ce64b006c572e,-1,1,1,136.31812528,1595423749,Vote,31a09df79629104657e2ee87547914d47d3d4e430a259156617fefddec8ea95d
e1d9d33c97cb5ddfa89ed54f16459c58004269a77523f408b361b2d84859cfb2,1,0,1,143.98311078,1595421756,Ticket,875adb1c4de8b26f214d88afbe95f351d59a4bae039577c2c0ed8a530c2d50c1
158440cc3e4a52a8aaf9f45b9ad7518d3f6c845600b2bbc8226b06f190e005fc,-1,1,1,147.92151963,1595374300,Vote,f75cd5dae6a1ef00c6f47a1fb71061b627e26b679fe46037e7779c229ece270c
72c5049885995250186602cbfd90bf73c5fcf20bd0c9718aa5e5b90eb749f66a,1,0,1,142.52887202,1595336831,Ticket,f8ce092df36f072bba4568a9500417cfb0a425c999e29cb7d469dfb5a20dffae
f1b6fa5b629ee1e738919dbc2f455f142e3a3f9efffe51957ffd6f8412f5bde7,-1,1,1,149.54078534,1595296072,Vote,714e1943f17d4e34601aa36d0c86987bf04b93140b1f595dcbb052534672b6e0
a4a9a86a0c290dcddf1613e710a296db19f41e374e68f67570d7e054a00ebf86,-1,1,1,143.33972119,1595237290,Vote,ea3a0b8856c0165a0bb6d45bb891cdf68cea1e45ba6a35b4df97223d31c7a03e
b6b52b2b14970eefd8e376cdc9c9b0a3295bddabe8fb3fcbcda3cf26db02d0db,1,0,1,139.71421117,1595167805,Ticket,7619cf105088724d2010c676c484ce62ac3e070ab3ed97fe390cc134b2814aa8
