tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5832e393e2fbc1550ff468ff31103429d24b0545dd52c467dba4e1bbeba0c35,1,0,1,7.95684211,1654526968,Regular,c352cd8dc301a9f6990f1775e714e68dece05b1154da9e0fb0776030ba662cf2
c5fe9ee856c2864703f1f53464b19a9b080f0e8c2afdcd96f16c4ab9719bbc54,1,0,1,47.09621248,1654526968,Regular,06d0e5b8411b90f7398d9f96ec8e2c3b6f828e05d82b36f72793b2ad19b96d81
c6f11749c9624a71d510a47dceac0827e4a3c7465209ee919731589d498b4c84,1,0,1,224.550994,1654526968,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
cd8be7c06162aed431ceb00a427f9b61628e2040082f4fb6d6140d8fe471111e,1,0,1,64.38128745,1654526968,Regular,b383e60ef6a5a59dd13a0ff8cd0dfa952ed7e5c34cac9ab55175905f5f1f62d7
d03132e15e3396c3d3316995f94c9b1133feff9df631e659cd2d3e698e82fcd9,1,0,1,22.29582759,1654526968,Regular,1e09f6d0519307d52010c3c767c679521dc402d369354ed808abdce099fbea4b
d0c152e0d3362126e84a08b4dfafd3ea8afe7513e1f1a1f1409c0767c46769df,1,0,1,31.44332543,1654526968,Regular,96bb2c1d9480ca70b7e1bc909b3a6a8a7d185b0cd6c361b1984def763ad5f6b0
d419ad2de6f3fada77880db9219c2221dc9d3eda2b01512f6d07d6c6ab640ca4,1,0,1,1.30534863,1654526968,Regular,ce0c0b53df3feb5a051052e338bd779fad3f4fe01fcca7dcf2ef28454957a448
d4992f3f0cf73a378d2b84cd79c2f321777d677a725c03850d63ce751b26c08d,1,0,1,178.79122644,1654526968,Regular,44c813388ca23c232aebc5d603e69939d542981e709ca25d078dcadd2cca99ad
d6e77073801ccdf405d5f0f4bec4c19d83562a38836871e91508b4b18aa49b65,1,0,1,60.8272838,1654526968,Regular,a49b47ccd9ecb5773c10b3a36824c053e4ab73e7ae73248bd3bb66b9d1c9ce4d
dc469a0f42221117a212a72fd8e85ec25518bcf8b3d3387451371741508253fe,1,0,1,308.95977062,1654526968,Regular,067a3cf30f0820d9f0b9cd28a2c9a3370ad9dcb545a8bc2de0dc87da36f53565
dc718fe2965b9740ba85c272fbfffd1403f5a955622c0f82d0cbe85efedbe11c,1,0,1,43.52593016,1654526968,Regular,28f950b7dadbd595f5493efafc59119dc4b266d1cbef9f0f67e4f38c95dbeed5
dfbed9b9c99755b585ec3c3adc0d2b35b3b19290476686fcbbcaca350506d5ca,1,0,1,64.47807916,1654526968,Regular,06d0e5b8411b90f7398d9f96ec8e2c3b6f828e05d82b36f72793b2ad19b96d81
e25251333ad11a46524a124dd9eb68c1b9bfbaa7bee1a99f4cc50481fee72eff,1,0,1,2.39379839,1654526968,Regular,676208bcbd8a177c1844ce690195b23e5a168ec530d1eb0ef7f18ff93343309e
e495b52c04c4c61f44f812116079c42ff76277f79609d9250f9f3379c5ac1a8f,1,0,1,208.35101725,1654526968,Regular,ce638ac418ee4b670fda05a3f87ec61baad5c1ba48f7b565445438af61e27c81
e58ceff0ad4ebd5ad1d61b2d8ace18c2dacd0541aa1b780337fc282c775728eb,1,0,1,14.66820306,1654526968,Regular,9d8b08d6277cdd58639ba3dec18efe5ffc2805db11804948cdb45d193a564fd1
e8baed1233a5a1da70cbdcb304a565981223c24cf1f49179ce71dbc1a67cc588,1,0,1,102.89026316,1654526968,Regular,ec2c1e915c3ae05dfe5526d25628997eb6714a6693419c61ff7bb8e3f199ce16
eb2e465a028d4be86b01d3b93cd21da3afd30f5b3dc48ecc4015e2f9acfcfa60,1,0,1,336.14970432,1654526968,Regular,8fa2179056245af59323bd18b79ef365c32de1e27b9f3f96f06241853af68b39
ecd75c98bcf5830cfb8ad2022e352a903e8c19122adb04221c4907be27010514,1,0,1,1.71379177,1654526968,Regular,05016e6302e048e21ef92667e2c01d8bf9d0fa7cd83201fa8c29c887d39d75b0
ee7dd577b9a41aa3367eb11514a9124447cf8128c56caf91f814210a88b97ea0,1,0,1,6.37050454,1654526968,Regular,172cbe413e5f14376ed522565abb65f1c321fd73451dad880501d1443a44f154
f0297d3bdd07544d40c57f2f6eaaca48e2abe8b7b778dd5f60c83ef246c7abae,1,0,1,146.23860444,1654526968,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
f2260fc244537ea008134faf2d8dcf81a155890e2091bd4901e95e8fd79be20f,1,0,1,2.94654849,1654526968,Regular,c99edaaf119bc0f08492a8083b4311921a3e89b7a752b116eafb8b5fdfc1d947
f2a4e93eba633c753d0dd89396fb67eaefa1355967deebd5b523fe8a2e0a83d8,1,0,1,1.01121719,1654526968,Regular,6b9c86675ace5f875690ceba2f2c66e881a71bb34927039d499f6017eb29366f
fdf397d505f816423e6fb5f7d79903133799e6882aae686c551a7c4a8c8e26c6,1,0,1,1.68915834,1654526968,Regular,e8c91224b4fc29200b23fe8bdd6d47c57c5e01df7caff241ad5d192a795487ea
fe4fd647b4800bf9955a557d59fd0b354393238f707bd4091f4ca35764c6559c,1,0,1,86.78045605,1654526968,Regular,44c813388ca23c232aebc5d603e69939d542981e709ca25d078dcadd2cca99ad
008efea63ab816418fbe8a9d645a4a7c73f04d8ff4a6a23abc9dda860985567b,1,0,1,1.96120207,1654526927,Regular,391b60c81a0f690ce0707e8418c8c9d24b30e1b6bdb9acfad602cedd68602825
015f22c06ad4fd345b7272ac9096894d77c4963e49b607b30f808edf8959a098,1,0,1,1.00701884,1654526927,Regular,bad0ab73c8ebe711c23faaa97e3e59b9ff47396a50790bdb870b2dbf8be6258f
01b937cbf5e570d6a0e100956b16c689cb50fe3acef2e06a223ed400619bf7c1,1,0,1,415.06909909,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
02057467f4e38cb0c1983b75cd76fd5eeb030add4718e1c2b2bae41a4b1e6dbd,1,0,1,1.32251405,1654526927,Regular,5cfa752018653d69d0bc4279e6595a69525589db012a98b8a180f8d657cb9347
034861a0c1a85b4093f7a5b65997fd6bd441f43285c33e5ba9bdee1d89f6f3d1,1,0,1,504.58181329,1654526927,Regular,a50742759977a76929f8b5d903fbfae3843bb54f8ba71111f607afb333a605ed
074b0301b4e8a050c686659df7f318c1c8682828ca826a89dc8d85c70d831228,1,0,1,1.06797912,1654526927,Regular,ec2c1e915c3ae05dfe5526d25628997eb6714a6693419c61ff7bb8e3f199ce16
078e79acb02ab7b30b87ab0a8fe8479c446796a99c339a3d11f8c908496d2085,1,0,1,32.56689279,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
0806d7eb7cc9bc909438e189852298431bf0e450b289a661e9f6e9f78666c687,1,0,1,505.24915998,1654526927,Regular,c352cd8dc301a9f6990f1775e714e68dece05b1154da9e0fb0776030ba662cf2
08cedb3f346db27c321494ec241bef33ca31254d990dd203f0daa1113ea1adbc,1,0,1,72.66017481,1654526927,Regular,d34809d494ed44841753758b810c99685e2502348c5ff07c694ecc464f9e7415
08e5760d93789b31ef4f94549edb3a6f9d0df39116499db5162ea5fc4f2982e4,1,0,1,2.0672837,1654526927,Regular,c81c4d641d76f4cfb7fa2bf64faedcf91e2d1de09fb7a409a14ff25f56ecdff6
09215036238a38bb264cdc4265855c4dd52ca93ea37a46af7b5e43a0bb331d5b,1,0,1,1.70225612,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
096839b1056f9c100f217924a65334eb75fe423e38c19a9ad3f0eeb5b137ff16,1,0,1,451.11195451,1654526927,Regular,63659411df507d74a5de8da03a4530d9cc3a8f02dfba4d6b014264f1c5962f58
0b9c6aa21cbd7d313e038d8136c3a5b3a7bb1c91da5e3a0eb598862a22d93f85,1,0,1,1.83591248,1654526927,Regular,9fe2520dbee8f4b2a816f23423ad096ec4f792fe4e77cecd1019e6c44b6c4631
0c0344eb88ea968345ec51d96555a4512ff18bb6e58e62a0085d82d890d042b2,1,0,1,1.539247,1654526927,Regular,2fcd22c029a52c32db893432eb680c9d43e2896aef7cd2b211bec482514ad91b
0f32b4b6b60245c335089862cd713c674caca0b3a7e1d9b895682ac8e06372ca,1,0,1,29.33033284,1654526927,Regular,12f6e0771ad0f36dcaf8aeddf159fe22efe22811d1780763454199650f313430
0f9ced8e8a65a39cd2b02f30b3b1d385eb9e659dd661f46591fedcc206b62d4e,1,0,1,37.26686503,1654526927,Regular,92895010306cbb090338dd1e1378b8744eb018d6991848eef62bf6c1de548843
0fc455670ab224b31574ed81600e4f1690e89b15aca1a6da31895f0a0b00f832,1,0,1,48.01492673,1654526927,Regular,31339e921b51e9c0284bf023bc9da84a9eb5398adda8776a70d950895f98f059
10d26358d3637c4fd1383eee59604868c66f680eec38f48d6c687552718ab872,1,0,1,125.32599518,1654526927,Regular,5cfa752018653d69d0bc4279e6595a69525589db012a98b8a180f8d657cb9347
11dca2617e5b7d918403923507223030d57cc18d91b81017f5953960f839df4c,1,0,1,3.40194443,1654526927,Regular,baa546634e17d88a0e55e5df2104061e9c973fc3d2529115c6475654545ea575
1393af2ea5529e01d616ca229ed01ff138d329beab06fc5d617b424479b9e6c0,1,0,1,0.81192494,1654526927,Regular,b7a8b33ea04328b5b19e3c04e94b85762c22df5ca0400dfd04041321179d7d7d
1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979,1,0,1,1.12645884,1654526927,Regular,ce0c0b53df3feb5a051052e338bd779fad3f4fe01fcca7dcf2ef28454957a448
164d761abe8c0d5c5d6d131d70c348c87fafedecb742ce1545d707721094e747,1,0,1,205.30194924,1654526927,Regular,528836a5e6b0a3ec11aa8e07c8060eda5a48340b1ce36d19f5449d7e2120d91b
169eb24830941895ed96180d3da7df23826dbfeab3d868161041f7135e90cfbc,1,0,1,302.42574305,1654526927,Regular,4f74cd8390398664f09fb0cd4414918c6c25f1b122e5afaf8695fb4efa59d9ce
175bb36b1f7b807ef8e59cdcc63f860e1ae318041fc052c7f13e5217c47b8224,1,0,1,142.70042238,1654526927,Regular,d30ba133d0976278ff1acdbee6a54dfcd073ce823dd670ccdfbe2677556d9d0c
18205826710ae3e0aebc1c5dd2c3ff90df0307892cb0dd6189f36c91f2ee780d,1,0,1,3.09536906,1654526927,Regular,3d23dd3e61bb906458294c8b6d839021053d04025b0c973fe0c0c9476b2e609d
199570c77d665c3680d7acb2ed7eec676a187c28c2b9b9b8d6750a766cc3d2e9,1,0,1,3.3632265,1654526927,Regular,35ad9e1aed1d998a185626861e793276916efec60bc2ef06ec6e36186842247e
19970865f72d22fb87c4aa7f68837a28fabe8999d4b0f01722de8717316f3a89,1,0,1,87.39625401,1654526927,Regular,9ad6d2c5acdc113b9255b75be64dd9b856dffb31d45e93a3e616a27d74663ba8
19fae57899434bd7fc2b02ee03d982d9304431ad5e20896da28adb4b9506543a,1,0,1,835.46108137,1654526927,Regular,bf6bc1b7ced4ca664e3cb0edee9b12b9a9076aeb1823b4f757c8e2893751a01f
1bc3f8b26f8a690e7ea70bc8e901bb23c78a60a8fc37b7a3c6ab37d05d2b2600,1,0,1,98.79778904,1654526927,Regular,b5d87e386c8b98eb622b17fed440127d1a650bb9a4155085d971e3582d6ea6e9
1c3929193407e986e45954bb0b22ff1f2cda0c66e3c498b3ebf1581698d4958f,1,0,1,115.56125046,1654526927,Regular,06d0e5b8411b90f7398d9f96ec8e2c3b6f828e05d82b36f72793b2ad19b96d81
1d751f36cc716550092f4c4364281036c1a09988668a95b63b68ad9aec97405d,1,0,1,60.98500785,1654526927,Regular,6124d09102ba6a526eab62125259869ead565c5abe9bc6a99b99e8d7ca22bd19
1da4dae4c321c1a3c3eb78fc9ee4cc5a30dff5e8baff80d4c7e740840b429cef,1,0,1,38.31002047,1654526927,Regular,eff5e36ca9e31d6ef040cf653aba11d889bb810f9aaeb22220b0d18e5243a1d2
1f8a845cecf9cddb8e354ca842fd03401a5b255f3a157565657d0731618efa96,1,0,1,100.35606633,1654526927,Regular,3d23dd3e61bb906458294c8b6d839021053d04025b0c973fe0c0c9476b2e609d
22b55232ea61e40034bfff855c7b881189c793286541c0465249cbd03ec52438,1,0,1,1.23886144,1654526927,Regular,3d23dd3e61bb906458294c8b6d839021053d04025b0c973fe0c0c9476b2e609d
22c57a70231c97b070dff31cb6fcde5396840ac1c53821a292db9c638c73340e,1,0,1,1.24212095,1654526927,Regular,b9c9046bd353f97ac3757e24cd77f8cf59b0871e6924ab7186fd1480802c49eb
22f35005d9ef2b477e81819beb8b6d673f78b4cf4d6a37d56cc1601e3b15505e,1,0,1,2.08492895,1654526927,Regular,ca031a9ae84c09e3911b1b0e0230cfa2d9462051649ed65e85a6880f5361d566
2333cdc4f59e31438eb3bbb6db3942051d8b7e13baebec5ec1cddbdc5f6bfd53,1,0,1,2.53209049,1654526927,Regular,ce0c0b53df3feb5a051052e338bd779fad3f4fe01fcca7dcf2ef28454957a448
23baf9696508f7a84c877562c05c9d781ae87c2b508a589f450202f5b0f7b089,1,0,1,200.78828917,1654526927,Regular,172cbe413e5f14376ed522565abb65f1c321fd73451dad880501d1443a44f154
26a2483696cd9989aee4864c2dd3d8d303e09865fe2d25bd5e2678a27b9cab7a,1,0,1,2.76307955,1654526927,Regular,c9a80a188abd91af2ce33ea30a808bad74ff7a5966b4cdd4b3151dc98fde3628
277ea22de9c9352ce1b8ec8d92eaa8af7c699cabfca27d0aa4e71b5d78860fe9,1,0,1,159.58651073,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
2830710147d1245ddd8e0f01e4a86adc196d818d59b2b7b470e74bdec09cd46f,1,0,1,16.77010677,1654526927,Regular,90078ea8ac5dc64bcefdeba91593c7470d212e3a5ad1cab0e4a3d295f603e57c
286dc4d4106f6fb728054c177c6d2301519d3800c306c3c115ab7e9a53a78bbd,1,0,1,3.74121582,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
29285558e5a423ec1144ddbf5e36bbe1f8779e021b7298832ebf34a8b1727955,1,0,1,512.98803126,1654526927,Regular,5452b49fa79ef7067fe8017c40078898b7e323716fb138b59026cda7abd0e628
2a66fcb725db9f74f1f061f0d9f22de2a62e3eeb15d24847582f6f98d4bedc83,1,0,1,3.15337063,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
2fd4f6eb05abe305f9ee4592413e26a18fb972868f2608239dbb776b05df723d,1,0,1,58.03895306,1654526927,Regular,b9deb7912dc5931bdef9a63d6adc688d5ff176ce09200125085607679d4835db
3347626894ed842efe722d79589fdf615ba68d848ac25f8c953fde6764ca5805,1,0,1,6.48366625,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
3416783d52f039cddbf59529dc1209a037aec2561acdb378695089ea699ab31a,1,0,1,3.26225558,1654526927,Regular,c9a80a188abd91af2ce33ea30a808bad74ff7a5966b4cdd4b3151dc98fde3628
36415386df6f9d167cc58d393bfc3e8bb6a38e09f44e16b039ad1e9bea12c0af,1,0,1,3.14820049,1654526927,Regular,dd127c047574ae5a39c61ad43af475d42245162e11b07a6ba2e1e56bee8ed1af
37867336c4e337507a2a64b8f07a4b409684f583c502305322c6495cd7956b4d,1,0,1,1.48235643,1654526927,Regular,bad0ab73c8ebe711c23faaa97e3e59b9ff47396a50790bdb870b2dbf8be6258f
37b9eb8fbfbf4c4df2e1bc8f23d54f9244fe489f6467c75b1d697b0c9b352ad0,1,0,1,2.67349428,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
37ea6132dd34d009b760f529843a109dd74ee7eae3aa82b27f6befc74285525b,1,0,1,89.53936152,1654526927,Regular,be0fac70534fff07c223b53c8633e31d264764d9434873a245e919280e947be2
3832e8adfd238cafbe5875f9c8af75b2a4e6a10abf68b1b308553b6a6d9d4858,1,0,1,1.96581486,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
394568d50372ac1066dda9bd583f9433fc6f90c5145770a8e18a68c8dfab70f6,1,0,1,138.41316938,1654526927,Regular,828eb016e42a8ffc5d4e872f1707c3f9df05b9a3bbe438fbff63f84c312ebf03
3a67bd8ab6585f509a2ad29f435367a78b3315040bf3da883c871ef7299240f5,1,0,1,218.68059486,1654526927,Regular,06d0e5b8411b90f7398d9f96ec8e2c3b6f828e05d82b36f72793b2ad19b96d81
3cd11bb09fe3865a8f632a4f94157275df3106322d7eec00a250e3a5b53e4228,1,0,1,91.17341371,1654526927,Regular,e0304c3b84194f02d604f4e38ad32120614700b4733e10b912ea33ec1500388c
3ee2d31b8fe260a5298dbb554dbbba617e5e07dcd1c8b239995c012692444fed,1,0,1,930.84282565,1654526927,Regular,957ff53142cbf77b8cdf0c011f35365feea5dd40256fabe058d025c74ade1854
3f03303298db72a1525cb6714e9a7cdb9df90d05d8f5cc2461a04d9375963c7f,1,0,1,115.41737628,1654526927,Regular,3d23dd3e61bb906458294c8b6d839021053d04025b0c973fe0c0c9476b2e609d
3fd7e50951c048faedbbdd591fea91822cf4bbd4956beffd91b17b8595c67459,1,0,1,340.26489639,1654526927,Regular,5cfa752018653d69d0bc4279e6595a69525589db012a98b8a180f8d657cb9347
40ced80a8f391a133b8f643c9148e7e8e19cfd9a705e4d72851895951ea786ed,1,0,1,35.26176028,1654526927,Regular,06d0e5b8411b90f7398d9f96ec8e2c3b6f828e05d82b36f72793b2ad19b96d81
4105297d487c2582470195a9aed16bf03cf66907a281eac57ac7acb73d26876b,1,0,1,316.2247023,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
44793af7ee1b110fe24d6b31bf7c5b641aa0292561556bb7bc0f3790efe46bd6,1,0,1,3.324403,1654526927,Regular,94c3905ade998cfd2820d9bf2c9918a8cff9224d9f8a2fb74ff9200382bc681d
47b9a3a2e9ce30a3c1031b1172ea3bc7b593bb4684e6c8817962699c2e02baa4,1,0,1,3.65493348,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
47f15e0386051a1089879aa33690a9a760950f2def5e54f2d314ccf18df799d2,1,0,1,3.99957065,1654526927,Regular,ce0c0b53df3feb5a051052e338bd779fad3f4fe01fcca7dcf2ef28454957a448
48099c86c9d1e458ce61275b48d2743b69210a9ce83763807c8c1da07849093d,1,0,1,29.00087213,1654526927,Regular,a72e2f38933d660f25a2a4cc20fc7c5f413d3d4216f57ffa28411bfd0b280bff
4a97c830f00e0ce1e618b4d5ffa1387a372dbf4763c901da43a59d26778588ef,1,0,1,649.51274189,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
4cdef7d0f9cf1ea235ed4c138f504b025098699ef96e222d319e92f415f95f0d,1,0,1,14.19858693,1654526927,Regular,d30ba133d0976278ff1acdbee6a54dfcd073ce823dd670ccdfbe2677556d9d0c
4fb4e55d1941f97fb05cc474ffbd190866ecbb70e37ac74c0f02538d78b6ccbd,1,0,1,70.74640062,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
50583afa372db3823fab71174a27d1e3a75b579320440816afdd6b54fd3390d4,1,0,1,1.91960422,1654526927,Regular,be0fac70534fff07c223b53c8633e31d264764d9434873a245e919280e947be2
5111b58fa9a8397c4f1ffef5f7fd1ffba7f09493100882ea0f323f753e5617c6,1,0,1,4.49123186,1654526927,Regular,704b6736fcdfbbfd939bd49cb7ea97b6622fc3297a9cd591d4dc3fe34c48f518
513dc6eacec7b52f03a9ee6bc0f529f3043ea520079a6fb6757b3bb2d9a53744,1,0,1,79.50324482,1654526927,Regular,d7602aea663e284221082dcf1bdcc2020c2944589945655f2a874aa351242bbb
5207305deba9427cfc7b440ebd8cea895504bb5e42041acd971f67a36360aa23,1,0,1,44.43408488,1654526927,Regular,9f635f55e07778163b21d42da6aa1e5e4aea69b61057654bb117f1a91b697fa2
5220bc29281888d3724daa113446f7d56757c43bfd2cc62d599401f6a9b8964f,1,0,1,80.35155668,1654526927,Regular,29a8ae2e2aadbcea47a4b0795a64e197596621623dbab04e97e739b45098f010
52bcb0b03a2908a8ad69ea36d5a2e0446d956b5dc51780c39f3103fb430ee56d,1,0,1,75.04214009,1654526927,Regular,7a68742464b1ca86add71764f1be752536dc4d2d47f3d9aa6c2c4338993e2e9d
534d8666b5b3dcfa6a1d7850edea39be034340c8d5f767c0fbea522dac502fe5,1,0,1,3.84592427,1654526927,Regular,fcab5cae72e181fb837d412f015864b094ec717cf8c8ab1f28e01503de571b6d
54fa4c2b0e1575d51a576658aa55b96f5c35da97f91fcbe53c79ac6aa091b120,1,0,1,170.6023185,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
5ab303587a2bdd5533d6de3f4f6f89285641ddcdb75830fec434f6b4cf18391a,1,0,1,125.70341787,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
5f12f862d2fc59a07a8edcad6f4578e1b4e54f8fe492264627886abed9f82a32,1,0,1,13.90543191,1654526927,Regular,be0fac70534fff07c223b53c8633e31d264764d9434873a245e919280e947be2
6066a984fe1f0874d99bc5b7f7c61c5fe92f9e467e3a72b8ab961b603f1b1d56,1,0,1,544.96434198,1654526927,Regular,4c763403822e7613f18da2a196cb06776558eb63e462f29a28c84ba89ce304b6
613f28dbcbaba9e20637d123fde5948c3723ca344bf5771efb97265b355fdf15,1,0,1,235.37465062,1654526927,Regular,cf434469d33fe4f5a779531d57afac140c270a1faaa3a8b9d524d823eee4efe8
62acc9f3e86d35791f99a0b5d57e9ca21819f40922f1f0210f52e2ff7a67b842,1,0,1,170.27534627,1654526927,Regular,3d23dd3e61bb906458294c8b6d839021053d04025b0c973fe0c0c9476b2e609d
62d89b52189f7b0ba79fa786f44393f2081028d1f9c57656c1fdaec83204d1e6,1,0,1,19.46672287,1654526927,Regular,e8d22f8080e9a7873804656619350c6e4a88f2edd5aa9c074c745ebd4aa820e8
64accd36dcb00ea37b65ca5a94fcbabbd2eace5e95cbf279262c3d5be154fc2c,1,0,1,3.56362599,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
64ff0c93a4404f51e841bef9d5ea6cf232842f97033802a950374777fdb12e4b,1,0,1,35.62809724,1654526927,Regular,ce0c0b53df3feb5a051052e338bd779fad3f4fe01fcca7dcf2ef28454957a448
656ffd89123680f08b2568d77ef641fc502207531c3edd8d4d8d7a399a1987cf,1,0,1,192.59747502,1654526927,Regular,c9a80a188abd91af2ce33ea30a808bad74ff7a5966b4cdd4b3151dc98fde3628
66dc2187851b2a1398f4f4b1f96e575877fcbb2e016678af95ca208e03ee7455,1,0,1,102.30250197,1654526927,Regular,c9a80a188abd91af2ce33ea30a808bad74ff7a5966b4cdd4b3151dc98fde3628
67090552ad8f0c9ebbaa7943dff7013bf569bb63267273fd84e58f4d4a95e37e,1,0,1,116.40229325,1654526927,Regular,ce0c0b53df3feb5a051052e338bd779fad3f4fe01fcca7dcf2ef28454957a448
68bd2de0a364aefca3ff3bfa54a9806fb9dad02c02090509281ac5344f7ae7b1,1,0,1,3.32851808,1654526927,Regular,bad0ab73c8ebe711c23faaa97e3e59b9ff47396a50790bdb870b2dbf8be6258f
6a14d0106bb1b7530394efe90763125d27343b0458758c5727c74b3cf3d373e4,1,0,1,1.25434985,1654526927,Regular,06d0e5b8411b90f7398d9f96ec8e2c3b6f828e05d82b36f72793b2ad19b96d81
6a723f4e6de18559bd8a81cb4aba87eaa55d3ad80abf7a1f8620742dbe5e7d02,1,0,1,12.9852609,1654526927,Regular,06d0e5b8411b90f7398d9f96ec8e2c3b6f828e05d82b36f72793b2ad19b96d81
6c09cf547194df2d7e41c5e255cfca7737019040355f0ae68abf99aeb8a9c835,1,0,1,1046.3785,1654526927,Regular,e231478fed0112624bfc452371837855bdba3287844a0f344ca1a0f6356b3f87
6cdc7feaea80a444c02dbbffa8651c02694c4f647681e150635b93e71bfd9ec0,1,0,1,166.20036406,1654526927,Regular,e928d3a17ddf2d5d15d806eb3dd3c39d99dedcc8a7bf3f5d43c4a0800b4b7923
6fdf66fe1cee7c7595a17548645d282d044d697f34b3d53903054822e7a7315b,1,0,1,37.55899866,1654526927,Regular,b9c9046bd353f97ac3757e24cd77f8cf59b0871e6924ab7186fd1480802c49eb
71f3d6b18f52dd245bf0ec4e6b1315239b94e654795ffd919cae4784a7e21728,1,0,1,16.7142181,1654526927,Regular,039bdbdf0e05b5aa01c057600d03d5a9c44144dda622eb12019e41ac387c7213
72db70123024a8e439b6bb38ff20150ce3701ab2d11244f0c2a1d9c5366dc210,1,0,1,109.06400386,1654526927,Regular,ee3e1377fd122bd1bfbc0d9dc52194b845a464a80d8de5dd720a8e9189d7cc2a
7319a49cdb24abeb0f8591a4ca54fde4883db19c2e3c4722aa146abff871bb5c,1,0,1,201.3397313,1654526927,Regular,a070f1230108120a96f21b486781aa8f0b738874c7bb545630d23fbb6a71ca7c
7353032aefc2ee3f6f229728a4bdaaedac15f3bd0717d96fe0ca2d807c569b08,1,0,1,5.13394297,1654526927,Regular,cfe90baee53f78908e3ce9b3109e04fba41950e0d48746296b646a16e3a572d5
73930b816491215bf624710aeba50d803aca549f85772a05ce65b998aff1c39e,1,0,1,8.67420614,1654526927,Regular,11cbf3c4798c3290a318bde6670f4b4b1fb710a18f4c930634adbfd31420d6f2
7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed,1,0,1,5.60579742,1654526927,Regular,b7a8b33ea04328b5b19e3c04e94b85762c22df5ca0400dfd04041321179d7d7d
743cc5eebf18e2272131685ebc06c7e3c19b325792b9fa1c510ecf269e560982,1,0,1,87.79888284,1654526927,Regular,b1570bc72f1c40082b46698e8c3994d416f5ded3e3598fd6d91ae446968a851c
744022171708fe9b84cf9824186aed163e3777d901b3aba9b8eef2cfcaa82fca,1,0,1,34.91223216,1654526927,Regular,09c66754b0dcdd2c31866a0727bdbca286d9e9f4135f59cf8bd446b48e3127e3
74e04156c63b81debf8ce55ff2351e3c63eb5662f1afdba3361fd765b59f9970,1,0,1,10.38335784,1654526927,Regular,c9a80a188abd91af2ce33ea30a808bad74ff7a5966b4cdd4b3151dc98fde3628
74f534a81f2f4e9b36387c899ee298fc03372c5d1eb7417f5572a2bcf548928b,1,0,1,14.19274569,1654526927,Regular,23874760b73c27cbbfeedb85374e2e06df0edbaed70810b77d788550646e882c
7533465d7eadf76ec83daf7f1991983ca76786e80117bf461d43a72100a9324a,1,0,1,9.99617025,1654526927,Regular,229d93752e06b09b63eacd0f932d14d2aa8504d307a52300fc98f27689121bf6
76e65f3f385b7657df510ac7c7e98c88ed80cefe164d09fb642c909dc735c93f,1,0,1,474.8710281,1654526927,Regular,661571ad940f1550cf6f8483213e6badb5ba546146e4ecb9aff1d3bc892bfa59
7b2d77414f53899ecef1a0d4c8dc4836ebf72638df44524b2af4a329d584c6e6,1,0,1,233.2731421,1654526927,Regular,e5ed064acd0ba396ae5adaadac515b9bb57200f6ea4710dd6d4a31478e2136ee
7d3906661a31af3ce352054f59a11e9674988f4b93c0c88b1587d3e76065ba78,1,0,1,2.8580786,1654526927,Regular,3d6b0962dc1f4b4a752379f1053100456e92c91bfa934885c94b1a2ee54f051f
