tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e,-1,2,1,0.12763414,1509402275,Regular,20849a3a5b394b9006a5543fc866cd1caf5227a3e2999deb87f841b8598fbe41
68936011dd54cfa4754150aa14d302ad2ac351c778d3883d9f9bf712832642bf,1,8,1,0.13716825,1509402275,Regular,8f5e02a28af85c9979555bb9ef61a0910456b686e01758ebbc2c163dd9bd3baf
203697ca2a5214bb84d78adc1a87dc5987b565f34a4d9fc6db2d0a22ca2b8ba7,1,3,1,0.13924729,1509401809,Regular,8f5e02a28af85c9979555bb9ef61a0910456b686e01758ebbc2c163dd9bd3baf
20849a3a5b394b9006a5543fc866cd1caf5227a3e2999deb87f841b8598fbe41,1,9,1,0.12763414,1509401163,Regular,5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e
d6d792e97c2d8826cbf73bf6f4b71d575c3f8b77ee57baa7d4f15432463ca5e2,1,9,1,0.13874635,1509401163,Regular,8f5e02a28af85c9979555bb9ef61a0910456b686e01758ebbc2c163dd9bd3baf
6083271591f38da6697736f47af2d308137295f58ee9c30e95311fb559e562ea,-1,0,1,0.11093288,1509400801,Regular,42c91d5510bf26ee7ac11108e27b0236d84e5386337941d3c4cfbdfb757ced36
42c91d5510bf26ee7ac11108e27b0236d84e5386337941d3c4cfbdfb757ced36,1,3,1,0.11093288,1509400307,Regular,6083271591f38da6697736f47af2d308137295f58ee9c30e95311fb559e562ea
80a88e32c1465b6df9befe9d7fcc6ca113023ae2087dc6579dd6f36fc7f6dd60,-1,6,1,0.13435821,1509400307,Regular,ee5a8fda735ea95eafd1cad5eb4fe1aac865913e175dbe3ba1e123ea9cdbcb98
7ec844f15d23e4aba1d283c3bb75df711f6ef07173e3762d7584a02e33d113a1,1,18,1,0.14769402,1509399849,Regular,5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e
ee5a8fda735ea95eafd1cad5eb4fe1aac865913e175dbe3ba1e123ea9cdbcb98,1,18,1,0.13435821,1509399348,Regular,80a88e32c1465b6df9befe9d7fcc6ca113023ae2087dc6579dd6f36fc7f6dd60
f779460f20236e6ee16fd74d875acd647781774b2aac5fa0dab2d440cc062dbc,1,38,1,0.26439385,1509398706,Regular,5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e
00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e,-1,16,1,0.11664145,1509398305,Regular,343762f2a3af59e06ed4d3344c6760388414bdfd12ed34e7f7c2c00cf934c94a
00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e,-1,36,1,0.14129292,1509398305,Regular,5582d4ecc9254085635143d904ac2e958d9de51a3fd204953ca8b8e651ee1e84
00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e,-1,14,1,0.2504442,1509398305,Regular,390aade3e12a37f1700a60f2a0e3d756e43c59c5d24a3e7f46ac3656f911b334
343762f2a3af59e06ed4d3344c6760388414bdfd12ed34e7f7c2c00cf934c94a,1,1,1,0.11664145,1509398038,Regular,00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e
390aade3e12a37f1700a60f2a0e3d756e43c59c5d24a3e7f46ac3656f911b334,1,30,1,0.2504442,1509397349,Regular,00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e
5582d4ecc9254085635143d904ac2e958d9de51a3fd204953ca8b8e651ee1e84,1,8,1,0.14129292,1509396483,Regular,00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e
203b6beb4f89f550f3bd669c84e6436849319c63db05d462a8b02ffa9e134aa6,-1,13,1,0.14321199,1509395060,Regular,3a55c259ab83e0c8282ab74cc817c0541f04e4e15f55b48fa099880a59ff7065
3a55c259ab83e0c8282ab74cc817c0541f04e4e15f55b48fa099880a59ff7065,1,16,1,0.14321199,1509394664,Regular,203b6beb4f89f550f3bd669c84e6436849319c63db05d462a8b02ffa9e134aa6
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,24,1,0.23152456,1509394056,Regular,22e5b4d9f2572fdbeb7165a162f0708aed4f2e84b23d773a17b8fcfbb77488e1
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,88,1,0.52427305,1509394056,Regular,2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,13,1,0.31899944,1509394056,Regular,797b39c17882a5b9ba6a0b0c8784381cd2d6284c3e35143c526823878d8b59e1
384d7aad05c876631c81342a1c372de5b23ea226925edc4890c187d20061b632,-1,2,1,0.1224143,1509391442,Regular,e35a214bb2b88900a2c5a372ed22edf3e9f22f015a8d11db57d59c457f28c00f
7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843,-1,4,1,0.12711492,1509391442,Regular,078718b3fedb3535b3ac3ce6d3d5a1bf98767caecbc51d22a629510a1067fc90
7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843,-1,10,1,0.1357942,1509391442,Regular,9874bbc5f47d65f1ea1f1fc2ebea53323b5ea42685e3d2376a678e2b2dab5693
7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843,-1,45,1,0.73050097,1509391442,Regular,5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de
85a4893a84ae6ac7a39cff971961042f3f7341ae4e2c87ce5e78864dc567bbec,1,47,1,0.39688514,1509391442,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
4b128ec758900811d42cb224572fa19062b1ba3171133337794d654f57fa7836,-1,1,1,0.13242098,1509390105,Regular,9a2d7afb3495cba2eec827346d716581cb80f3809719c737518c3acfcca0b648
e35a214bb2b88900a2c5a372ed22edf3e9f22f015a8d11db57d59c457f28c00f,1,15,1,0.1224143,1509390105,Regular,384d7aad05c876631c81342a1c372de5b23ea226925edc4890c187d20061b632
078718b3fedb3535b3ac3ce6d3d5a1bf98767caecbc51d22a629510a1067fc90,1,6,1,0.12711492,1509388439,Regular,7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843
9874bbc5f47d65f1ea1f1fc2ebea53323b5ea42685e3d2376a678e2b2dab5693,1,14,1,0.1357942,1509388238,Regular,7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843
9a2d7afb3495cba2eec827346d716581cb80f3809719c737518c3acfcca0b648,1,8,1,0.13242098,1509386963,Regular,4b128ec758900811d42cb224572fa19062b1ba3171133337794d654f57fa7836
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,7,1,0.12568397,1509385433,Regular,0294cadae7abf6c7227cc7a86795f14dbaa4e5f7deb05765bd4ffcd84acb95cc
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,207,1,0.13342515,1509385433,Regular,75e6af2fe671615f5f592c37a69c4bbbf55a0db0836178f60980dc7cf5bc39ce
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,16,1,0.80453367,1509385433,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
d18886899d5b628a033a95eb0edb355ce96dcbd1d618b3990817b5349b74b779,-1,25,1,0.55952254,1509385433,Regular,61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7
0b8256e4d22f5a7cdce9316ab76b679400de814dbba17d23afbc21f77ea4d094,-1,52,1,0.10054803,1509383968,Regular,3e869172c2afd0adb984af873ff4abceeae740dac7f49f8729310d3ad07920c3
0b8256e4d22f5a7cdce9316ab76b679400de814dbba17d23afbc21f77ea4d094,-1,10,1,0.36693153,1509383968,Regular,ec7a6cb4f54bfb168b3301536573dda5cf7c4394318ea101364f4699615fdcb9
06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6,1,3,1,0.53787444,1509383419,Regular,8871978a0a1faf67f5b83aa6400935d8dcd673762e2fc7cfc8a4fcaf3034ca99
e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4,-1,61,1,0.12336979,1509381948,Regular,67e924835252e8056b045630a60446e134073e82d906b6e21a927488cafb568f
e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4,-1,63,1,0.13511675,1509381948,Regular,2ea492dbaf2155df8be20a0a85eba04a91482f6e005a3b995510622261faae98
2ea492dbaf2155df8be20a0a85eba04a91482f6e005a3b995510622261faae98,1,2,1,0.13511675,1509381043,Regular,e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4
1c3b3f88045607640360faeee348f0c4c706723fa60f21b530c9853dc2da1ec5,-1,2,1,0.10943404,1509379811,Regular,0bcb582dc52539feb3af85021ccabf8154a567a254948f376c5a4d5b4a54cb5f
8dc1f93f5e4dfee0e7cdffb41151535990966edde97aa42c6c131281342d2929,-1,11,1,0.11887256,1509379811,Regular,0f42cb8a60d0dbb6e255c4cbb49ef0bc0bfe2ab0749ac0c90b0f92f317158927
67e924835252e8056b045630a60446e134073e82d906b6e21a927488cafb568f,1,17,1,0.12336979,1509377987,Regular,e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4
0bcb582dc52539feb3af85021ccabf8154a567a254948f376c5a4d5b4a54cb5f,1,0,1,0.10943404,1509377741,Regular,1c3b3f88045607640360faeee348f0c4c706723fa60f21b530c9853dc2da1ec5
0f42cb8a60d0dbb6e255c4cbb49ef0bc0bfe2ab0749ac0c90b0f92f317158927,1,4,1,0.11887256,1509377094,Regular,8dc1f93f5e4dfee0e7cdffb41151535990966edde97aa42c6c131281342d2929
2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1,1,44,1,0.52427305,1509376436,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7,1,34,1,0.55952254,1509374987,Regular,d18886899d5b628a033a95eb0edb355ce96dcbd1d618b3990817b5349b74b779
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,18,1,0.10241462,1509373133,Regular,b03d5b88a304a67ed4fc00cda139fb573a9f3f6e140cdb47e90b68bf7f83ef9a
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,61,1,0.13542448,1509373133,Regular,13c1e4ed103f5fe2d9fc7f3149b74793c0a0339b5a1cebbaf224b1e5760621ac
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,11,1,0.10455678,1509373133,Regular,0c99357974b421e49821fac7d22f3f99a785f1d8d2618301ca2a9758695c9a99
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,30,1,0.27316886,1509373133,Regular,c2bf5ad8c005731f78c7ac4cbb5ebe53fa2e73121b7f74e2d55745685ccd4a9c
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,8,1,0.80453367,1509372807,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb,-1,8,1,0.37227079,1509371870,Regular,a996d940386b17ad7970cfac5e9673e3acb168b7a0a6433ae833e18f0b30c391
efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb,-1,24,1,0.24454119,1509371870,Regular,6853c18c260d21f237d3735d2517faaeb43a2e1550a191a580e4cd5805f55993
afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23,-1,22,1,0.1389991,1509369762,Regular,01f98a32e6974813fbbe29f91a1c2193d74ebce3f1d3cc55b99557f0c433f76a
afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23,-1,40,1,0.14286216,1509369762,Regular,a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c
13c1e4ed103f5fe2d9fc7f3149b74793c0a0339b5a1cebbaf224b1e5760621ac,1,1,1,0.13542448,1509369222,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c,1,15,1,0.14286216,1509368903,Regular,afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23
01f98a32e6974813fbbe29f91a1c2193d74ebce3f1d3cc55b99557f0c433f76a,1,9,1,0.1389991,1509364800,Regular,afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,19,1,0.12134526,1509364800,Regular,18793070f3d9846490797976e98f744e74d065ba29ddf97999f8639043475281
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,47,1,0.62607688,1509364800,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,13,1,0.11157526,1509364800,Regular,4ad4ce2c5df02a646821c9544eba46439d93a54d2c519b900fe4866dcf643a7f
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,6,1,0.14359799,1509364800,Regular,c336f65c9feabfc64fa71496bc0f5bc609a6eb6f262d1bedc02024303ab7ec7c
844b53c210889cd0f0944c42f10062430f35f7e50e584089a4b6f392788a06e1,-1,5,1,0.10997021,1509362701,Regular,7c9cd9ed266295085b64b7808f2fb25d925c4f84b6025c30b8007b44166e6234
3e869172c2afd0adb984af873ff4abceeae740dac7f49f8729310d3ad07920c3,1,6,1,0.10054803,1509359045,Regular,0b8256e4d22f5a7cdce9316ab76b679400de814dbba17d23afbc21f77ea4d094
7c9cd9ed266295085b64b7808f2fb25d925c4f84b6025c30b8007b44166e6234,1,7,1,0.10997021,1509359045,Regular,844b53c210889cd0f0944c42f10062430f35f7e50e584089a4b6f392788a06e1
1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851,-1,6,1,0.20350706,1509358120,Regular,9784649a5b45e15f225ac5e8e248d77d43ea1942516a279f2a6a51ad42eb8435
1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851,-1,68,1,0.14527047,1509358120,Regular,66627b9256a68222db5be6d909c4350c989d3b88535b75156c380e3197daa471
1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851,-1,63,1,0.09771776,1509358120,Regular,24c54316910ceb7d778c79ddf287562463d08b48f84c87709f7c381912fb9164
1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851,-1,47,1,0.14641686,1509358120,Regular,63350b5a5d8a6dde9078dd1a44adf4a60bb9631be58b5916baf635bd27ea7b46
78b7a4a5e79e99f332c95608557ebd00888f8f2dc5cbe0d679c1ea6e8167bafc,1,6,1,0.12800956,1509358120,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
7e834a96a288457522545538c38d1dd4190b006df9692141e981ae7d2e9e76e9,1,17,1,0.24924813,1509357906,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
63350b5a5d8a6dde9078dd1a44adf4a60bb9631be58b5916baf635bd27ea7b46,1,3,1,0.14641686,1509357282,Regular,1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851
24c54316910ceb7d778c79ddf287562463d08b48f84c87709f7c381912fb9164,1,10,1,0.09771776,1509355928,Regular,1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851
b03d5b88a304a67ed4fc00cda139fb573a9f3f6e140cdb47e90b68bf7f83ef9a,1,9,1,0.10241462,1509355928,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
9784649a5b45e15f225ac5e8e248d77d43ea1942516a279f2a6a51ad42eb8435,1,24,1,0.20350706,1509354904,Regular,1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,70,1,0.62607688,1509353763,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
e692e816dd0a3481133fc66b0550c9b6e45133899eaa741f5cef64b3fdd10fb3,-1,2,1,0.22624201,1509350225,Regular,135cf7b15bdc9f60b9002b1f182fa99917d90c0832051e3c35eef983bcb6c51f
66627b9256a68222db5be6d909c4350c989d3b88535b75156c380e3197daa471,1,4,1,0.14527047,1509349527,Regular,1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851
135cf7b15bdc9f60b9002b1f182fa99917d90c0832051e3c35eef983bcb6c51f,1,14,1,0.22624201,1509349008,Regular,e692e816dd0a3481133fc66b0550c9b6e45133899eaa741f5cef64b3fdd10fb3
3f74654fffaab6aa9b0e37b8af28cabd5896f245930514cd04abeda5f12176fd,1,8,1,0.22813131,1509345245,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
255359ff4017a3ac8c9e9f33005ce382732912fb38d6a34aba155aba2ba3833f,-1,21,1,0.24306533,1509344582,Regular,0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256
255359ff4017a3ac8c9e9f33005ce382732912fb38d6a34aba155aba2ba3833f,-1,4,1,0.14403521,1509344582,Regular,fef92c81350e289bd947ac0c40dd4a08f52ddf8b049683a7b265184951aea328
75e6af2fe671615f5f592c37a69c4bbbf55a0db0836178f60980dc7cf5bc39ce,1,14,1,0.13342515,1509344582,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
a996d940386b17ad7970cfac5e9673e3acb168b7a0a6433ae833e18f0b30c391,1,3,1,0.37227079,1509344236,Regular,efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb
0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256,1,31,1,0.24306533,1509343610,Regular,255359ff4017a3ac8c9e9f33005ce382732912fb38d6a34aba155aba2ba3833f
18793070f3d9846490797976e98f744e74d065ba29ddf97999f8639043475281,1,24,1,0.12134526,1509341760,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
fef92c81350e289bd947ac0c40dd4a08f52ddf8b049683a7b265184951aea328,1,7,1,0.14403521,1509341241,Regular,255359ff4017a3ac8c9e9f33005ce382732912fb38d6a34aba155aba2ba3833f
6853c18c260d21f237d3735d2517faaeb43a2e1550a191a580e4cd5805f55993,1,3,1,0.24454119,1509338315,Regular,efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb
c336f65c9feabfc64fa71496bc0f5bc609a6eb6f262d1bedc02024303ab7ec7c,1,12,1,0.14359799,1509336773,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f,-1,26,1,0.12817029,1509335718,Regular,c7c10b022db409a68995f299718e45b29a6c49d2a7fd0e4ca111b2612be4d345
ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f,-1,15,1,0.24531398,1509335718,Regular,2cab02203f07099163db81035de4105d0e8b25a4ff67493217802c1fa983b609
c7c10b022db409a68995f299718e45b29a6c49d2a7fd0e4ca111b2612be4d345,1,7,1,0.12817029,1509333055,Regular,ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f
4ad4ce2c5df02a646821c9544eba46439d93a54d2c519b900fe4866dcf643a7f,1,11,1,0.11157526,1509332019,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
2cab02203f07099163db81035de4105d0e8b25a4ff67493217802c1fa983b609,1,26,1,0.24531398,1509331126,Regular,ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f
f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269,-1,5,1,0.22619726,1509330809,Regular,04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886
f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269,-1,14,1,0.23750843,1509330809,Regular,7f9a72b32427da2f1f3a8e2ff462388c1637030b5f4f206c61f9f6648570ba88
cdc8f83ad9522d1f5ffa9e6d774015fe11b730dbaa9db492fdf3667d78c8f314,-1,12,1,0.25045574,1509330707,Regular,b773a9c1518ef4411bace096983b6a70be16a18e8181f10f893676ea37dba37e
cdc8f83ad9522d1f5ffa9e6d774015fe11b730dbaa9db492fdf3667d78c8f314,-1,1,1,0.1102085,1509330707,Regular,6a6ff4df0aa5fdf53e25e85be13eb1397827fd6f64210d99a097fcac52c5a917
0d6632b6541ef5cf5e9b4a195faf54a767f0ac1f0047d43253d76d8f1c4e61f1,1,17,1,0.13301389,1509327916,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
6a6ff4df0aa5fdf53e25e85be13eb1397827fd6f64210d99a097fcac52c5a917,1,5,1,0.1102085,1509326501,Regular,cdc8f83ad9522d1f5ffa9e6d774015fe11b730dbaa9db492fdf3667d78c8f314
c2bf5ad8c005731f78c7ac4cbb5ebe53fa2e73121b7f74e2d55745685ccd4a9c,1,19,1,0.27316886,1509325635,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
a8781c995499c645485fdec3a6b109902c76f1941a65194acf9bcf56fd1d3113,-1,1,1,0.14362043,1509324764,Regular,dc8e20007137f1983f438935a36a88e79203f117515a4733a186599d7a874c13
dc8e20007137f1983f438935a36a88e79203f117515a4733a186599d7a874c13,1,5,1,0.14362043,1509324545,Regular,a8781c995499c645485fdec3a6b109902c76f1941a65194acf9bcf56fd1d3113
ee8d6c235a88cabf44ec41f7118ff58f7a32f83e8fb99c89a989f198c326dcfd,-1,1,1,0.18465774,1509324111,Regular,19cf0e107090dc51ba43bb2e1dabe419f02598d605f031f8b88f6c41646f1e04
b773a9c1518ef4411bace096983b6a70be16a18e8181f10f893676ea37dba37e,1,1,1,0.25045574,1509322550,Regular,cdc8f83ad9522d1f5ffa9e6d774015fe11b730dbaa9db492fdf3667d78c8f314
19cf0e107090dc51ba43bb2e1dabe419f02598d605f031f8b88f6c41646f1e04,1,11,1,0.18465774,1509322297,Regular,ee8d6c235a88cabf44ec41f7118ff58f7a32f83e8fb99c89a989f198c326dcfd
f30b85058b68e00834a28010270fefc1d079804bfbc55f48d1811f9646c9fe45,-1,19,1,0.25136722,1509322297,Regular,b1bb9177753c50008a9d7952658bf9c7f5b8c9f2285f1df13aca32950816fd77
f30b85058b68e00834a28010270fefc1d079804bfbc55f48d1811f9646c9fe45,-1,4,1,0.13941269,1509322297,Regular,d2870aa7eea284a0355098a2fe0aa4a52ae3aa3d1ef73f81a257d28d6e989e67
04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886,1,10,1,0.22619726,1509320583,Regular,f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269
0294cadae7abf6c7227cc7a86795f14dbaa4e5f7deb05765bd4ffcd84acb95cc,1,4,1,0.12568397,1509319703,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
0c99357974b421e49821fac7d22f3f99a785f1d8d2618301ca2a9758695c9a99,1,11,1,0.10455678,1509317794,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
d2870aa7eea284a0355098a2fe0aa4a52ae3aa3d1ef73f81a257d28d6e989e67,1,10,1,0.13941269,1509317433,Regular,f30b85058b68e00834a28010270fefc1d079804bfbc55f48d1811f9646c9fe45
b1bb9177753c50008a9d7952658bf9c7f5b8c9f2285f1df13aca32950816fd77,1,35,1,0.25136722,1509315613,Regular,f30b85058b68e00834a28010270fefc1d079804bfbc55f48d1811f9646c9fe45
57814f6f4953be043e271a02a33bb6cd4d168e5efe2bff73a335ab96fab27ff9,1,10,1,0.1411437,1509314508,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
7f9a72b32427da2f1f3a8e2ff462388c1637030b5f4f206c61f9f6648570ba88,1,3,1,0.23750843,1509314389,Regular,f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269
54b0960bb282dccca273a3b4f93f98e1fd48ee12a39f4c4a69e77d285257f2f4,1,0,1,0.11893531,1509312179,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
ec7a6cb4f54bfb168b3301536573dda5cf7c4394318ea101364f4699615fdcb9,1,5,1,0.36693153,1509311532,Regular,0b8256e4d22f5a7cdce9316ab76b679400de814dbba17d23afbc21f77ea4d094
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,24,1,0.26418248,1509310749,Regular,e0e624e55779c2e3352850a0b1a8b0acdfc7698104d58ce5c35eaaa61c9a85dc
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,72,1,0.12540441,1509310749,Regular,1f39080b3a3400354d2a656345217bf0483eb150a1682dd58462ce202de80fde
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,55,1,0.131504,1509310749,Regular,c389c9eb6ad517e2225cff8b87e4bd34132823673a3ef3c0b6eb73f2c87d38dd
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,51,1,0.13065824,1509310749,Regular,48a11ae4cf252ecf5b4f21d931a0178443a96121ba878e491376a63ff1c61edd
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,21,1,0.12791349,1509310749,Regular,0eccf1693544c074c2a28d91d5456005ccd46ca86a5ce8ec7d2daf891be881dc
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,4,1,0.10672167,1509310749,Regular,a6869e6b1f47ac7e73a5ef45c9f696915413e6aa7bc79672b04694ee4b98a9db
089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c,-1,11,1,0.2446899,1509310406,Regular,bba51e930b4a21889926e16544c48588681dbca57bf71f5aebd65925df6b74d8
089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c,-1,40,1,0.1092685,1509310406,Regular,d1bf75d7b6b4240582e27a3540f1e3dd845081bec58b99ee9ce1ce01374cbada
089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c,-1,27,1,0.13660888,1509310406,Regular,793196bd3dc6168f612256bf61b986a10b31a560aeddac9efd45cd85b4db9ed9
089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c,-1,21,1,0.13183642,1509310406,Regular,960a6600a80ea8d060838cae199831f6ee5463fb5132959b41a59c40a93e0ed9
