tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9ac831997b65bcf7f79ff3bc99b3cab34c2111079130d0f7b569e3b0781431,1,2,1,0.01847082,1584860949,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
ee0606dcefc019eb264c5713938cca3d62faf261a080aee7f243b98c50a3319f,1,2,1,0.01828914,1584618478,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
3a448d028a7467459ccc363cdbea896cbd93a3e8e7bbcfb7070ec4aa2e617a10,1,2,1,0.01847074,1584587886,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
d261641d0461e00927d09499e493e227e276e7348b810ec33bf8d5dc2b25504f,1,2,1,0.01883979,1584549809,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
5d8fe44d50e020ab9d41bf365ba0a07127fe9876a2c6ddfba1b333fa752b9c9c,1,2,1,0.01828927,1584535991,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
9a8288b19b676fd626e7775744734934d3f5f15857413d9a8ff420194d582715,1,2,1,0.01865441,1584320064,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
73ffe2abe2cbce77ebf521877b4afef3977758933ee8ed01c67d89d9161141f6,1,2,1,0.0186544,1584233070,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
403f0fac54f7a7c434c709c1e5e50f6d0a45aa5214ba67f907de20bdabce3825,1,2,1,0.01847107,1584216731,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,261,1,0.01922083,1584111086,Regular,760d7d4d9d62226bcd90dd2bc30fed5d1e4edf5bf092380b84aa887f5d15b6c3
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,137,1,0.01865571,1584111086,Regular,26736c3f5c3d5e67b974b33047af13d0abef273b552cbeabce63803c13ca52ba
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,125,1,0.01902936,1584111086,Regular,f17cbdfb76621431e90ed9c9483229714ab436a933630ce9cc1b754f484652b9
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,98,1,0.01865569,1584111086,Regular,0078bb3f4b4c6fa6c392b16887bf078a27705dc997b43d8e6eba0bf6b87bebb7
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,309,1,0.01884217,1584111086,Regular,2c8f6093a111521a5c42d02e68cf5abf9459699f3f260f71eed7c4ddeb783fc6
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,49,1,0.01865569,1584111086,Regular,92e8f6e366a42e2cc5825762b57d263d11b09a990e158adf5b859fd6fd11e0b4
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,16,1,0.01941185,1584111086,Regular,be30d6e12ed37f87f0c2c347101480160e2bdc7ddaa26f75ef8ba3af6a119eb2
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,7,1,0.01941184,1584111086,Regular,05058cb6de29a5a43b984c0fbf7c8b5c6bb03d6e978a14f4f48ce0cae3512fb2
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,69,1,0.01922114,1584111086,Regular,985d84c481eaea82441cf596eae423fecfe454ad91a6713f07bb7a56365931b6
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,10,1,0.01903206,1584111086,Regular,973a2b9437970b292f9ea305f6a87554654f5248ad78208e11321ce81270b24a
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,247,1,0.0184708,1584111086,Regular,c159e93f3c15abdd48ce67ac75a58a5d01aab328bde3371e399d604010673d5b
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,181,1,0.01940906,1584111086,Regular,bb62f93d366569ffe61d879ab630abe6e6f3bcb053bd1e353661bb7603ba5f57
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,75,1,0.01902936,1584111086,Regular,6930cbadc16ad1d094f28b4b89abf4e5dfe8461f861bc4bdbf230b01546e094f
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,349,1,0.01884216,1584111086,Regular,1eaf7b8cafef2638b6eacb683ad4db23276f04fe96a6e4da673b34dd0152edef
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,364,1,0.01903067,1584111086,Regular,c23c6a54234853fbc1b6001587952683d768690d07d5260fb9216a3d455c2df1
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,388,1,0.01847248,1584111086,Regular,82eb10edbd7f56aa13037725c844bb6e8cb4175fdcd21462466ad4c9b61db7f2
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,50,1,0.01902936,1584111086,Regular,561b013b582f5896e685847cac170baed52c9cbc1b2a190b5663777bb861b6da
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,164,1,0.01865569,1584111086,Regular,988594a7209e0d0408e40a24995b8ad77143368271e5ca7a1ccbcf68897a7de2
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,217,1,0.01960461,1584111086,Regular,c112aa52de61c152e52e673b1a0be2ae0b6067eadbb12a1dc1291347517fbce6
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,298,1,0.01847077,1584111086,Regular,8f73c6ab90461db688f2caf998cf30fc52110d2d3d8a961caba66119e4fb05ed
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,309,1,0.01847245,1584111086,Regular,2f6ac97583d095fcbc92ecc6358e6bc257d7be1cd86a013a0f3d36a95052a4ed
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,149,1,0.01847177,1584111086,Regular,b805e459ac0195d8a59e3d408c20cca88d834f798d0477e84a33f67a4f1b830a
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,42,1,0.01903065,1584111086,Regular,5714cb456bcb469e8a48b0f9ba573c63abdbcc281da550f5549b57c377993803
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,10,1,0.01902805,1584111086,Regular,b86b861c22de323349528e4bb5a9802e8f8ee4049f64b6878c8ad222a51d9a00
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,186,1,0.01941184,1584111086,Regular,40db3cd899cc3fe047e5c860fcbb5ab065440c43f7deb3da142167b9d223ee0d
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,176,1,0.01884221,1584111086,Regular,c3d58b14ae5ae0b9c711fd24dd09c8ed95f5d7cdd66830ebfd77c76da0de230d
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,75,1,0.01902935,1584111086,Regular,9f38c12767ad013f4e66f6ca9c5771ba5951624527778e4c0dc10134baed5f05
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,119,1,0.01921824,1584111086,Regular,a858bba34e5504ce734a121ffe1cc515f5e4eae9159d36682acb377895b1c31b
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,123,1,0.01847078,1584111086,Regular,99b3e02918ce294f0355a81a93df3e5068a4e94a5125544c2c21dabcdfc3281c
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,48,1,0.01941184,1584111086,Regular,e04ecbfe81567f9be0943ba3b52b7e3d7436c8cc8cbfd4e0e9253d02680e7a17
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,74,1,0.01884212,1584111086,Regular,07779ab884995084a90aa1f0d9766cff7b355abb8e329a8f3fe79af7503f5e19
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,91,1,0.01847108,1584111086,Regular,ad0a7b29b8c399d965426c369fe73917ddb39f7d1f4b209cba1a82114b96201a
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,153,1,0.01865696,1584111001,Regular,939f57101c1d5ae2e9bb1a7e9677dd7454e23a19108bab1ac0baf46a46600186
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,188,1,0.01884094,1584111001,Regular,06817b34251eedaed64e10b2dd64ef0afa4958738227390801e470ee4e0d1988
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,33,1,0.01903202,1584111001,Regular,9a58dc020dbce9655b9bb3e5e2db730b2fb9a46f99a7ff179ddee2282704c07c
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,88,1,0.01903201,1584111001,Regular,9c6065018d87c506ae750093265e4c225654d167c35b5ebdcc6fc695e64d8680
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,185,1,0.01941184,1584111001,Regular,c4e6b4a9314f86e184a206a0951dd29d5f0373e22cc94ef3d1e8e8583c0cfd87
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,64,1,0.0186557,1584111001,Regular,de0f68af9001d356af4f2bea33ac9b42831fcdf62bb7627cd06cad58c6ad5ea4
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,237,1,0.01921837,1584111001,Regular,af3f7302755f333789cf2d27c6da87fa76a8cc83a993fbaf241ebeb86bec3eaf
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,220,1,0.01902936,1584111001,Regular,44ef95a9d640e62af13c457cdfb7570d4204286686c52221e3adb43c929127ae
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,202,1,0.01941184,1584111001,Regular,20940cb1934edc76781280f4f094b4880aebab1ac908ca601926b73df60e47ad
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,193,1,0.01903069,1584111001,Regular,de47c8a546b3796752f174f5b2fd85a75f81f41ca3199ba662c70623940eccac
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,182,1,0.01884351,1584111001,Regular,1d2341633788ec1d51e08f8ace56fc7b67c876172708386b27b84a107ea920ac
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,162,1,0.01902799,1584111001,Regular,3f6997765fed16771333c661a12399ffab4b115f690fe7f20f214267a2d7bfaa
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,154,1,0.01884094,1584111001,Regular,204d006e6e8a56e90f3b2b0f205425a4e0ec9083e882a7796957b17c463f44aa
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,126,1,0.01903067,1584111001,Regular,725c2a701b3b525f3f0066710bae2a2ac9e8aace85fbdf19a72a7119b4ad5da8
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,115,1,0.0186571,1584111001,Regular,435acad826989d3ec926c445e2051be1dbad5bcfeeff18726b11c442b619e3a7
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,94,1,0.01865571,1584111001,Regular,00ea8410c5809a1176da237bb372e6b63e76daf40b3b3eec830eda9cc43580a6
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,59,1,0.01903197,1584111001,Regular,ad6368673405e08ba079e4f3e1db45e89b506e0e64838b43942268a22b0ac0a3
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,56,1,0.01847176,1584111001,Regular,95267df3d371fc74bc8b2302219f0f49288bf67a4d48b3ae8aa9131a818c8ba3
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,50,1,0.01847189,1584111001,Regular,b3caf4b30824c854923ad9ab78f7b9852422291765c73e185f4e9e50b1e83fa3
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,221,1,0.01940787,1584111001,Regular,512609b66a2d85243381b811dd1e9b44ac4f5bd1ff8748ed7deeff193c2e50d4
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,61,1,0.01903069,1584111001,Regular,907643bc1d3637df75db899c4011da31c8237efa518b29ae1ed6394fe9a7d2ca
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,151,1,0.01903064,1584111001,Regular,afdc1d7a9603dba8bd3191ef437a20fe0f47765ea1b64275bc035f35e998decf
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,166,1,0.01922096,1584111001,Regular,21592cd99588ff8d86a2023cfeeda9202171c1c85580ae7cca306e2b9665ccd0
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,134,1,0.01922113,1584111001,Regular,372a4ffeb55c2cc808c6308556b302eac743965e431e0807f9213272ec8443fe
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,21,1,0.01902936,1584111001,Regular,555d00651fb514873e1bc197ea57cb8e020196cd4b44f0e6f11113519e8a38f7
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,39,1,0.01865569,1584111001,Regular,a8e24df82bb9c8d5f65ed8f8c6b4b176a21bb41bce13a40011723db3d8861bf8
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,70,1,0.01847246,1584111001,Regular,148407ffb842e4f1eb24964195e8e0fbc1a970b02fa298e73f6be83f328a08fa
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,260,1,0.01921965,1584111001,Regular,f21a896ae0876cd7e1ddc098d03a5b7c997222b8f1125c882ddae7d2cb36f299
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,246,1,0.01903194,1584111001,Regular,9e21d09d218c64dc2a9145f50133572b845441cd346348fe2cf38b54843b1999
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,299,1,0.01847108,1584111001,Regular,fd7ae70b76cee53d0fa33898be745779a8c5637d0888a5cac7d5d1323c0ece9c
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,263,1,0.01884224,1584111001,Regular,3d12b31e428aa39db92dde3cbb73cd3d9a0e36b55ad501a0b266bc45bcc61c9a
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,90,1,0.01922111,1584111001,Regular,f95b7caba48e6be4d07771478dff4dcced0902358c4f4b357d68163dbedd2d8f
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,200,1,0.01847111,1584111001,Regular,7584bdc3e8122fd83ae3bd424ccc313f13a8cec8a1de0838420bb494e49d7379
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,133,1,0.01865571,1584111001,Regular,84f967daf6bcab51220a7eed4eb6b6891e2e9f4ccf40347b0e863d393d078c74
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,122,1,0.01884095,1584111001,Regular,ef34dd558cbba37e3cef4289aa7336495fc300544d520d71553fb987fd995773
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,102,1,0.01884331,1584111001,Regular,edfdb41c01766f6aeecb61d992f0318bf8c47febf8a7335026ffc7af6aef3772
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,96,1,0.01903203,1584111001,Regular,c9a999ebea4871aa522606cde6b5ee52661e9a110fb69edd9ea32ceb5d2ad471
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,67,1,0.01865704,1584111001,Regular,969d2c50a952bc8c4fa3e8dfcf3a61f295218a96fafd489c41f6a35ee8bfb26f
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,57,1,0.01884331,1584111001,Regular,372dfa0f836110ab2a6fa02d780d1e9005a0d7aa8545447e8ccc5fd7ba9d266f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,88,1,0.01921528,1584111001,Regular,4e9fe0b774e208576beb52546f32281ffd2957d5c2eb48a26ed247c4d2fd302f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,96,1,0.01941185,1584111001,Regular,2b95dcfae9c0935f6518bf46d078d22e0aa36d82f594400474b931196f578e2f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,141,1,0.01884337,1584111001,Regular,eeb9ce85a340f1a518a3f559ada7a70ebaa08329f998bcfe9a5bcedbafff8d32
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,151,1,0.01941185,1584111001,Regular,1fa05eb04db7741975defcd3816c2f6d4f7c52b749b5713389d038571b4b5f33
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,256,1,0.01847248,1584111001,Regular,525678e219149101f5fc12750578e262d241657224a7ab490f269c354689c839
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,313,1,0.01903205,1584111001,Regular,1714abfd10243fa3136959ee7c25bf8631153c966d91cea4cd960ef8637bfe3c
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,327,1,0.01865568,1584111001,Regular,578fa312616cbf695ff99f550aa04f552b4f4faf895788f4a72503b0adf4f03d
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,470,1,0.01884355,1584111001,Regular,b8fdeaff9941217c48e8ef14307bbbe875b760b7d9ef3da3d175c4ff68501347
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,499,1,0.01884095,1584111001,Regular,9f4482cf941bf4d933b94d452c36b1af09aecc273c42e986595478cd91d87049
ad0a7b29b8c399d965426c369fe73917ddb39f7d1f4b209cba1a82114b96201a,1,2,1,0.01847108,1584027894,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
99b3e02918ce294f0355a81a93df3e5068a4e94a5125544c2c21dabcdfc3281c,1,2,1,0.01847078,1583938391,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
4e9fe0b774e208576beb52546f32281ffd2957d5c2eb48a26ed247c4d2fd302f,1,2,1,0.01921528,1583934229,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
fd7ae70b76cee53d0fa33898be745779a8c5637d0888a5cac7d5d1323c0ece9c,1,2,1,0.01847108,1583751288,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
c159e93f3c15abdd48ce67ac75a58a5d01aab328bde3371e399d604010673d5b,1,2,1,0.0184708,1583737574,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
8f73c6ab90461db688f2caf998cf30fc52110d2d3d8a961caba66119e4fb05ed,1,2,1,0.01847077,1583695909,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
7584bdc3e8122fd83ae3bd424ccc313f13a8cec8a1de0838420bb494e49d7379,1,2,1,0.01847111,1583642657,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
b805e459ac0195d8a59e3d408c20cca88d834f798d0477e84a33f67a4f1b830a,1,2,1,0.01847177,1583569459,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
9f4482cf941bf4d933b94d452c36b1af09aecc273c42e986595478cd91d87049,1,2,1,0.01884095,1583540571,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
00ea8410c5809a1176da237bb372e6b63e76daf40b3b3eec830eda9cc43580a6,1,2,1,0.01865571,1583388384,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
95267df3d371fc74bc8b2302219f0f49288bf67a4d48b3ae8aa9131a818c8ba3,1,2,1,0.01847176,1583377565,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
a8e24df82bb9c8d5f65ed8f8c6b4b176a21bb41bce13a40011723db3d8861bf8,1,2,1,0.01865569,1583258531,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
2f6ac97583d095fcbc92ecc6358e6bc257d7be1cd86a013a0f3d36a95052a4ed,1,2,1,0.01847245,1583118609,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
84f967daf6bcab51220a7eed4eb6b6891e2e9f4ccf40347b0e863d393d078c74,1,2,1,0.01865571,1583111087,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
b3caf4b30824c854923ad9ab78f7b9852422291765c73e185f4e9e50b1e83fa3,1,2,1,0.01847189,1583101126,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
525678e219149101f5fc12750578e262d241657224a7ab490f269c354689c839,1,2,1,0.01847248,1583057457,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
148407ffb842e4f1eb24964195e8e0fbc1a970b02fa298e73f6be83f328a08fa,1,2,1,0.01847246,1582999029,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
82eb10edbd7f56aa13037725c844bb6e8cb4175fdcd21462466ad4c9b61db7f2,1,2,1,0.01847248,1582965653,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
de0f68af9001d356af4f2bea33ac9b42831fcdf62bb7627cd06cad58c6ad5ea4,1,2,1,0.0186557,1582936366,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
3f6997765fed16771333c661a12399ffab4b115f690fe7f20f214267a2d7bfaa,1,2,1,0.01902799,1582891638,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
578fa312616cbf695ff99f550aa04f552b4f4faf895788f4a72503b0adf4f03d,1,2,1,0.01865568,1582620648,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
988594a7209e0d0408e40a24995b8ad77143368271e5ca7a1ccbcf68897a7de2,1,2,1,0.01865569,1582478404,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
26736c3f5c3d5e67b974b33047af13d0abef273b552cbeabce63803c13ca52ba,1,2,1,0.01865571,1582434355,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
512609b66a2d85243381b811dd1e9b44ac4f5bd1ff8748ed7deeff193c2e50d4,1,2,1,0.01940787,1582354767,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
0078bb3f4b4c6fa6c392b16887bf078a27705dc997b43d8e6eba0bf6b87bebb7,1,2,1,0.01865569,1582345606,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
92e8f6e366a42e2cc5825762b57d263d11b09a990e158adf5b859fd6fd11e0b4,1,2,1,0.01865569,1582064352,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
b86b861c22de323349528e4bb5a9802e8f8ee4049f64b6878c8ad222a51d9a00,1,2,1,0.01902805,1582004266,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
204d006e6e8a56e90f3b2b0f205425a4e0ec9083e882a7796957b17c463f44aa,1,2,1,0.01884094,1581918940,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
06817b34251eedaed64e10b2dd64ef0afa4958738227390801e470ee4e0d1988,1,2,1,0.01884094,1581867843,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
ef34dd558cbba37e3cef4289aa7336495fc300544d520d71553fb987fd995773,1,2,1,0.01884095,1581863745,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
bb62f93d366569ffe61d879ab630abe6e6f3bcb053bd1e353661bb7603ba5f57,1,2,1,0.01940906,1581799113,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
07779ab884995084a90aa1f0d9766cff7b355abb8e329a8f3fe79af7503f5e19,1,2,1,0.01884212,1581691975,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
1eaf7b8cafef2638b6eacb683ad4db23276f04fe96a6e4da673b34dd0152edef,1,2,1,0.01884216,1581264591,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
969d2c50a952bc8c4fa3e8dfcf3a61f295218a96fafd489c41f6a35ee8bfb26f,1,2,1,0.01865704,1581180612,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
435acad826989d3ec926c445e2051be1dbad5bcfeeff18726b11c442b619e3a7,1,2,1,0.0186571,1581178279,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
6930cbadc16ad1d094f28b4b89abf4e5dfe8461f861bc4bdbf230b01546e094f,1,2,1,0.01902936,1581165607,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
af3f7302755f333789cf2d27c6da87fa76a8cc83a993fbaf241ebeb86bec3eaf,1,2,1,0.01921837,1581142655,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
939f57101c1d5ae2e9bb1a7e9677dd7454e23a19108bab1ac0baf46a46600186,1,2,1,0.01865696,1581110211,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
f17cbdfb76621431e90ed9c9483229714ab436a933630ce9cc1b754f484652b9,1,2,1,0.01902936,1581106034,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
