tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,324,1,0.14244237,1533349292,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,261,1,0.15443984,1533262847,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,31,1,0.15996889,1533176211,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,329,1,0.17460368,1533089711,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,176,1,0.15970822,1533003421,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,493,1,0.14740628,1532917163,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,39,1,0.15057643,1532830675,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475,-1,4,1,0.15613919,1532768505,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475,-1,1,1,0.16660221,1532768505,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475,-1,2,1,0.15895956,1532768505,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475,-1,3,1,0.17179432,1532768505,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475,-1,5,1,0.14920629,1532768505,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,479,1,0.15895956,1532745008,Regular,d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,219,1,0.17179432,1532658107,Regular,d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,89,1,0.15613919,1532571689,Regular,d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,296,1,0.14920629,1532484972,Regular,d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,29,1,0.16660221,1532398754,Regular,d4b8820e5b85874df7d6e623775c99f8fc177e066cc9b1d0f4c0d1ca6d435475
9223e03015fb5f2f132242ae7ef2e3f558b6228039a1f946646ba0fcf6bf0bdd,-1,0,1,0.17004368,1532319426,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,257,1,0.17004368,1532312111,Regular,9223e03015fb5f2f132242ae7ef2e3f558b6228039a1f946646ba0fcf6bf0bdd
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,7,1,0.17980826,1532233989,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,5,1,0.15788929,1532233989,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,4,1,0.15189714,1532233989,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,3,1,0.17140043,1532233989,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,18,1,0.16976942,1532233989,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,17,1,0.17780572,1532233989,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,15,1,0.16179328,1532233989,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,8,1,0.14668207,1532233989,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,2,1,0.19497008,1532233989,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,1,1,0.16331815,1532233989,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972,-1,0,1,0.15173233,1532233989,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,14,1,0.15189714,1532225984,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,5,1,0.16331815,1532139393,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,175,1,0.16976942,1532052930,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,189,1,0.15788929,1531966552,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,215,1,0.17140043,1531880548,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,576,1,0.15173233,1531793756,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,182,1,0.16179328,1531707325,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,311,1,0.17780572,1531622459,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,612,1,0.14668207,1531534516,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,421,1,0.17980826,1531448685,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,203,1,0.19497008,1531361858,Regular,d7e39206b5d0c22e385f481b7687adbcdeb2a050700b096f11b62e1c35eac972
