tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40b0d56ea3ca980cc7c214687af9c59bbd91b1cd9168c04c986844f35d7ba6a1,-1,1,1,141.97036981,1606388292,Vote,41f662fba5c4468e0c1e7e2bf82209c41366af59e47a1774dae40cdc7653a9b2
e0c5407116cbf1d1cd51fcf28af0a621273b6c55d473892e1c24fe44debde481,-1,1,1,147.9976453,1606371961,Vote,28eadd7cb558b838d7969be856deae336debc94145c9551cbef8316ada029392
fcddd06ba95e218404cb4178cd163ae492e38c8c3f5048849d5dd1c0261a8405,-1,1,1,161.07807899,1606327012,Vote,8433f587b6bd46ebf1963cca9fc24fc7372c04bb48d96c52daf9741d4b09957f
9fb9c4b5bcefa5910a47864ec748ec8d30ed2064ed363b469d3fa219561ae883,1,0,1,177.30260793,1606321158,Ticket,5f15c383f5293b2c121c1e437b47f531a1cf3ed642905871f03ca448fecd7e1f
e90040672373b1fec49faabcc6ca2d1d7c7d659192169717399c275e3f96ebb2,1,0,1,177.30260793,1606321158,Ticket,0879fd0b800aff7d1b50f9f7964c30d57b856606300dcfb0b047d1ac3b598a71
8e088a5bb95ce988c3034d73bcd618e98e9d3b9fb67dbb31f6dcc1bca049802f,-1,1,1,156.03262514,1606237122,Vote,e7129417d6bf3f094d30abf4da7bf351c5788bfd6f3965cfa347799eafe77580
1e7e1f2085d917ffde74870d0f2737e7c3b0dc991ad38b5c3383ab4d4f29fa19,1,0,1,188.55922109,1606215802,Ticket,e91dffe765d7829a6cd43ffa3fe3f7b58bb6f1fb26a1e2f112c866115b99711b
4d1e71a0c1b4e2bc89d36a361f7d061457163f267274a5a1549459ee3be3517c,-1,1,1,147.12983861,1606204009,Vote,838b0b413dd8b8fb3f31d17c9c30789c2e89c2d103f459f70a864ac3f18b3bc4
53f4c76d63efa4fc20bb4e842ef627278472733026df3aec4af7d96b6030e039,-1,1,1,152.47136151,1606102724,Vote,60e1cd806f14f7a997d435b1986501afe2c14938be4c6feeffaa04456057f6a3
723f8e8c2d502d600f4f824a7eae06dce76e12fdac96f90808c4ab4012525ffc,1,0,1,158.04798338,1605498958,Ticket,0fb77f14980c243ee8131a34f34874aedbaa689d87fc7929e1e566405a584d15
b1f349a41a5fcd999fdbc5bc61be9a4da99b4cd32da1407ba6503f27506d38cd,1,0,1,159.86141094,1605352723,Ticket,20c60e928b177386c9e94e1d256a19df6be80463842d9bc45d3795c3de6c6c5e
d921e5bc577efd3d32a7358a3856072f85c4c67b2dadc13ea379470100c4effa,-1,1,1,149.19365415,1605333195,Vote,aa7ea5f38121545e06122f34d300e35672bf62d6a57ef8cea2587a47a6a8a315
75fc15e2c7ec445ac3b99c562561fb6f4db5d47e648de21402d9742317691cea,-1,1,1,144.67074742,1605318885,Vote,b4a3a1babf3cc2257f223ac16e425c2f51e479bd06635f3849d65af5ce42b1eb
7485aa33d067712237be13f300757b22d804d7828e77d665e0a9c71c8f9e2406,-1,1,1,140.57329852,1605270500,Vote,92bb496cfc8450273147a8cc0957d6b896f1753a598625d02fca40f049a2c730
4f12f83890bbd9a4b649664bbd5c41102429726bed796205b6304cb78841b1c3,1,0,1,161.07807899,1605002300,Ticket,f1d22d8fc33ccb5ae75f46ac9ee09107f542abea1432875c9b080e7e278ba8a0
8433f587b6bd46ebf1963cca9fc24fc7372c04bb48d96c52daf9741d4b09957f,1,0,1,161.07807899,1605002300,Ticket,fcddd06ba95e218404cb4178cd163ae492e38c8c3f5048849d5dd1c0261a8405
a46b7aa3bbab843d7cee26287231576a0dad14fcea7d3b792065420b9404b69c,1,0,1,161.07807899,1605002300,Ticket,3f52f42f0792ce2e68c602a53a82f2d3bf72b927ecc74358dab1ed5793f576c0
0d118c29080734d2d09a091c5ee4ebcbd5440b09badf86ade9f62f511bf6198f,-1,1,1,165.10984394,1604918119,Vote,ec0ad9c102c14eafab5578a325fd7b685c8f6ed6a57ae89c27e912dbf3c7f26e
9f3c7c8e99b32d901fee00d5041488c345d4bbce97653a49147ecb74e8fa66bd,-1,1,1,147.12983861,1604894272,Vote,ac7e292a64b6539023f56ded372a1186481ad11fe79835336178449383bef9ea
77f57b6f40d76b9c600be45e6a7e075175c6412c850096003ebabcb81a911f51,-1,1,1,138.03996927,1604882384,Vote,a84825fae96e4d09a688edb40616e59183f07baaccd08b9a1f842143ce4fa1e9
e7129417d6bf3f094d30abf4da7bf351c5788bfd6f3965cfa347799eafe77580,1,0,1,156.03262514,1604829595,Ticket,8e088a5bb95ce988c3034d73bcd618e98e9d3b9fb67dbb31f6dcc1bca049802f
a191b087fe7d594757c5cec66bb73625a8f348c89891c03e13911be148a860d7,-1,1,1,148.82333615,1604704481,Vote,5c363316faaf799a31eb67dd489622bec127be5a209e465a815b01ed07f0473e
41f662fba5c4468e0c1e7e2bf82209c41366af59e47a1774dae40cdc7653a9b2,1,0,1,141.97036981,1604406740,Ticket,40b0d56ea3ca980cc7c214687af9c59bbd91b1cd9168c04c986844f35d7ba6a1
00a2461de9072bf3f85a2a44cc5040cfa40decd96ebdaf866c6d1e3bae8fc5a3,-1,1,1,148.435191,1604228458,Vote,cd1816d17a918f9b65bb6c9965dea698601a190d59b3ffa10536a92594bcd6d6
b4a3a1babf3cc2257f223ac16e425c2f51e479bd06635f3849d65af5ce42b1eb,1,0,1,144.67074742,1604226483,Ticket,75fc15e2c7ec445ac3b99c562561fb6f4db5d47e648de21402d9742317691cea
a53532ed1aab4f3e42cf5dc62a6af09cc36c88545f88544c49072d999aca7a37,1,0,1,150.13953462,1604143434,Ticket,0eb28a31071c486cb205059fb79e5dccb2b98bda6514a34972e78f1cebfc96d3
972e6745f8e48089e6c2cb50716f71c28e18d272262798cb86ab33f60b54f394,-1,1,1,144.52920227,1604129323,Vote,2b485b8f7d9c5488d4cbe0648908876ddbe5ba63327b652c7c93c91995ad79b1
60e1cd806f14f7a997d435b1986501afe2c14938be4c6feeffaa04456057f6a3,1,0,1,152.47136151,1604121179,Ticket,53f4c76d63efa4fc20bb4e842ef627278472733026df3aec4af7d96b6030e039
5ba1d1d202ec7cb5781f2174a91b136fcea66fc2ecc4913bff01471e597ee198,-1,1,1,141.71298295,1604040740,Vote,2cc5baa73d5c725cb8b86b146baedda85f6d942c600daea334217932a50833de
26a35298cf6f74843564ebdeb00d6de3016df45c312c0b76f794c9addc61ea1f,-1,1,1,140.57329852,1603971809,Vote,a43b94ecabc57bfdb5c6f7218c50db5017cc50224bb0a8025a0488641c3f4771
ec0ad9c102c14eafab5578a325fd7b685c8f6ed6a57ae89c27e912dbf3c7f26e,1,0,1,165.10984394,1603431335,Ticket,0d118c29080734d2d09a091c5ee4ebcbd5440b09badf86ade9f62f511bf6198f
43bbe006cd7e4bfe1a5a5205f939092b2e9d80d24fb99c70291b8260127846eb,-1,1,1,147.04528867,1603250320,Vote,047b3a430167a39149594a8b20fe8089d41031f9282e5e285a8c1e79f47ddfd6
2b485b8f7d9c5488d4cbe0648908876ddbe5ba63327b652c7c93c91995ad79b1,1,0,1,144.52920227,1603121163,Ticket,972e6745f8e48089e6c2cb50716f71c28e18d272262798cb86ab33f60b54f394
90b5f37cf56d4c00a6255d3c82a509bd8e78f45f27484cff7d281d0e4c53f2e8,1,0,1,144.52920227,1603121163,Ticket,0df0d79c847bb53010a6c7313db917a5ea9adbeb10f55c0b5cf44aa6f373e16d
2cc5baa73d5c725cb8b86b146baedda85f6d942c600daea334217932a50833de,1,0,1,141.71298295,1603033812,Ticket,5ba1d1d202ec7cb5781f2174a91b136fcea66fc2ecc4913bff01471e597ee198
2873710370d3dd27dc0b95623aa9077b95afccc78fe07c047a4c1b184ff59c7e,-1,1,1,146.26432035,1603015832,Vote,8a1d8b653342d79b981cf680d0a14e89609052983557ff5ee2f8aa4d302758c0
763f966e4a4ef1670c630e2eac9e7fd96e067c744f31dd78b99be26a64994e2f,1,0,1,140.57329852,1602986215,Ticket,2848f507b91add3b864a7b2881e2541649805146ae936c721c569aafbb52b3c2
92bb496cfc8450273147a8cc0957d6b896f1753a598625d02fca40f049a2c730,1,0,1,140.57329852,1602986215,Ticket,7485aa33d067712237be13f300757b22d804d7828e77d665e0a9c71c8f9e2406
a43b94ecabc57bfdb5c6f7218c50db5017cc50224bb0a8025a0488641c3f4771,1,0,1,140.57329852,1602986215,Ticket,26a35298cf6f74843564ebdeb00d6de3016df45c312c0b76f794c9addc61ea1f
b02ea0bf9ae241a3d324295c8e8d977a2069a1d794693e464ef4aec9a76a3e05,-1,1,1,150.85247507,1602973909,Vote,9fffdf319e70264c84e5cf68eef21e61cd5d3ba581a25619df500f705d286f24
ef738d7fc8220a58f612c187510280f41c58ab2e05c5aa2671c6d27dabd94bc0,-1,1,1,151.59760203,1602930485,Vote,6e1fb6c2d4a2bf7776b907e77abcf8d1d6f4641499cb2d101553e17ec273bc55
586dbefba3daa8666a58c65035e79747956938884abbc966de9194aed03ec8d2,-1,1,1,141.4732575,1602604422,Vote,0350de9a5dbad89b46e8072730c3b12cc9beeaba570750b281def9cc37cbfecb
7ff4b34a0e56f583a5f99e2831c408e8be287718373946cc079fde40c89cb7c5,-1,1,1,145.58323363,1602594295,Vote,eca6db42a55ab38d5bf1c94f9f327418d1aeb24c1f3c2832bb6a82e11dc974c4
047b3a430167a39149594a8b20fe8089d41031f9282e5e285a8c1e79f47ddfd6,1,0,1,147.04528867,1602588758,Ticket,43bbe006cd7e4bfe1a5a5205f939092b2e9d80d24fb99c70291b8260127846eb
96156cca87a1cfb26edcd7d4b7af449b68df5926230988371902e35978cc73d2,-1,1,1,147.12983861,1602552179,Vote,003ab44f02a38cbf9746ba7cd989b2b37abed22ae7be2815a9a16c98de74f03d
83c6fb6ef44ccd530e567dcc6973604a15468e3d7e2be54d36080c3f649758fa,-1,1,1,148.28528744,1602485801,Vote,9c301dbc4abe95d688827a6c25ebd08311b31ec47b4f308e234c07315e28fa2d
cd1816d17a918f9b65bb6c9965dea698601a190d59b3ffa10536a92594bcd6d6,1,0,1,148.435191,1602419495,Ticket,00a2461de9072bf3f85a2a44cc5040cfa40decd96ebdaf866c6d1e3bae8fc5a3
a0b9a74a0962f0984fbd7d6ea75374d1259c0bd030add125554af450b6aafd4d,-1,1,1,151.64624167,1602011481,Vote,f191d9e00a165f40a633602db978114d0c0f93ab268f0868c083aeedda7c3abb
9fffdf319e70264c84e5cf68eef21e61cd5d3ba581a25619df500f705d286f24,1,0,1,150.85247507,1601952513,Ticket,b02ea0bf9ae241a3d324295c8e8d977a2069a1d794693e464ef4aec9a76a3e05
8d271022ea095f10cf82e24342a31c17acaec4d36c194332b06b6a827c628a21,-1,1,1,149.33945272,1601868420,Vote,1469642a76500bcf56598682df9b95f897326268f8c87604df6b221ef2a91861
9c301dbc4abe95d688827a6c25ebd08311b31ec47b4f308e234c07315e28fa2d,1,0,1,148.28528744,1601811001,Ticket,83c6fb6ef44ccd530e567dcc6973604a15468e3d7e2be54d36080c3f649758fa
28eadd7cb558b838d7969be856deae336debc94145c9551cbef8316ada029392,1,0,1,147.9976453,1601732326,Ticket,e0c5407116cbf1d1cd51fcf28af0a621273b6c55d473892e1c24fe44debde481
1451ef8ea6b307d548c35e47fc1c18f3fdf76ca349a2830c3d8eb66b86f3aaa3,-1,1,1,146.69539374,1601729445,Vote,ccd5d9d5eb9e19cb2a9ba83feb5d931bff144467f38ebccf4442046bcb2996a4
b4423d6c9130f2e53d0d77791cc72c2846dde1ca2e2ae220efbcaa0ba91079a7,-1,1,1,151.59760203,1601597114,Vote,5a12f1dfe111bcdfb286ad2717207bc7c765b901678de63a073997516bbade84
eca6db42a55ab38d5bf1c94f9f327418d1aeb24c1f3c2832bb6a82e11dc974c4,1,0,1,145.58323363,1601433516,Ticket,7ff4b34a0e56f583a5f99e2831c408e8be287718373946cc079fde40c89cb7c5
8a1d8b653342d79b981cf680d0a14e89609052983557ff5ee2f8aa4d302758c0,1,0,1,146.26432035,1601374427,Ticket,2873710370d3dd27dc0b95623aa9077b95afccc78fe07c047a4c1b184ff59c7e
5fd96eaf1aa8c4f34e5d3f25c0e16e64f69a3d5a4e0457f7c84dca9470c63e1f,-1,1,1,147.12983861,1601336307,Vote,978b965e892040b99eda69c917bccb506e32d4d83edcb4021c0c42290d3e95f8
5502b086ef6a6f6328356d3d67f7669a511c62760dec32ccf4e94523bbd2d43c,-1,1,1,142.51408315,1601283055,Vote,168be93a37e69c6fee0e1d4eb527eea66da66aa32d546bf45f9c3fa8164a5676
ccd5d9d5eb9e19cb2a9ba83feb5d931bff144467f38ebccf4442046bcb2996a4,1,0,1,146.69539374,1601214403,Ticket,1451ef8ea6b307d548c35e47fc1c18f3fdf76ca349a2830c3d8eb66b86f3aaa3
69a137f08261401d013fdfd5b214cff849dc22792b45424fdd2950e2816b1805,-1,1,1,141.22049743,1601069385,Vote,d671a74f4577bb86234dedbe488dee3753a65b6186eca5e9abdf07e9ab4409fc
f191d9e00a165f40a633602db978114d0c0f93ab268f0868c083aeedda7c3abb,1,0,1,151.64624167,1600874212,Ticket,a0b9a74a0962f0984fbd7d6ea75374d1259c0bd030add125554af450b6aafd4d
af17294279e278e9f43c613e849c0ef1ce40fe3d65495f25047b6005d4b3246c,-1,1,1,147.12983861,1600619577,Vote,381caa1ae14d231eff9e29c5a55894e33025bdf20389bc857c81f9d1feafc00f
5a12f1dfe111bcdfb286ad2717207bc7c765b901678de63a073997516bbade84,1,0,1,151.59760203,1600481725,Ticket,b4423d6c9130f2e53d0d77791cc72c2846dde1ca2e2ae220efbcaa0ba91079a7
6e1fb6c2d4a2bf7776b907e77abcf8d1d6f4641499cb2d101553e17ec273bc55,1,0,1,151.59760203,1600481725,Ticket,ef738d7fc8220a58f612c187510280f41c58ab2e05c5aa2671c6d27dabd94bc0
b4d97f7fcfd1358fc18e0a2ad5f8b2c82772ed9d72ac4d6261e5058c00437772,-1,1,1,141.4732575,1600349446,Vote,b85312555030a1c31305a9c2bb49745ea7cb5a3cfe4d96d96df9d06a7e53c510
aa7ea5f38121545e06122f34d300e35672bf62d6a57ef8cea2587a47a6a8a315,1,0,1,149.19365415,1600260494,Ticket,d921e5bc577efd3d32a7358a3856072f85c4c67b2dadc13ea379470100c4effa
d40a2c8234ddb483b9de565f99e93857814665728518c6f5b4a0db1fe72f7350,-1,1,1,147.73832139,1600187172,Vote,513f01cb8e353874af8c8f4bb269327784afdbdfe22d6764971189e9605b3ca6
b105690f5378ff82310b716db72c4db1654c0fb3d244cc527be33f6be351141c,-1,1,1,149.33945272,1600155983,Vote,e09021e2fb2416fd5fe9ed7d969ed54141f50ef88c9ca09e5bd66bc59cfa55b3
1469642a76500bcf56598682df9b95f897326268f8c87604df6b221ef2a91861,1,0,1,149.33945272,1599996388,Ticket,8d271022ea095f10cf82e24342a31c17acaec4d36c194332b06b6a827c628a21
e09021e2fb2416fd5fe9ed7d969ed54141f50ef88c9ca09e5bd66bc59cfa55b3,1,0,1,149.33945272,1599996388,Ticket,b105690f5378ff82310b716db72c4db1654c0fb3d244cc527be33f6be351141c
86bf63722edbd9363b3a8541379eaf294795559e0fe40389f4442b49a2a10e47,-1,1,1,147.92151963,1599824551,Vote,471bf27d1eada49dee441dd3eb638692e33c9b0061ec933ff96fde4a8fa5b5ca
079f378828295bd1c38a1d8c320616f8d344cacbfaf2b57b1398da1f306e761c,-1,1,1,160.28344074,1599787566,Vote,7821c647878b12b50aa780a4efa7c5a8851b6567bc60806ea18a9eb4716917e5
003ab44f02a38cbf9746ba7cd989b2b37abed22ae7be2815a9a16c98de74f03d,1,0,1,147.12983861,1599659426,Ticket,96156cca87a1cfb26edcd7d4b7af449b68df5926230988371902e35978cc73d2
381caa1ae14d231eff9e29c5a55894e33025bdf20389bc857c81f9d1feafc00f,1,0,1,147.12983861,1599659426,Ticket,af17294279e278e9f43c613e849c0ef1ce40fe3d65495f25047b6005d4b3246c
838b0b413dd8b8fb3f31d17c9c30789c2e89c2d103f459f70a864ac3f18b3bc4,1,0,1,147.12983861,1599659426,Ticket,4d1e71a0c1b4e2bc89d36a361f7d061457163f267274a5a1549459ee3be3517c
978b965e892040b99eda69c917bccb506e32d4d83edcb4021c0c42290d3e95f8,1,0,1,147.12983861,1599659426,Ticket,5fd96eaf1aa8c4f34e5d3f25c0e16e64f69a3d5a4e0457f7c84dca9470c63e1f
ac7e292a64b6539023f56ded372a1186481ad11fe79835336178449383bef9ea,1,0,1,147.12983861,1599659426,Ticket,9f3c7c8e99b32d901fee00d5041488c345d4bbce97653a49147ecb74e8fa66bd
ae41ae8dfc089fe5f0eef883229ecb56b4745238c123243be9ac6d3963c7a0ff,-1,1,1,154.86766928,1599349744,Vote,20a03222f48df3223aa6e1afb6bc68b1bf9d8daf71d9fc0100a037df0f81dd2e
f0abb68153c6c598066fbeb2f99b8c7f1b109b32533cceaa010d1448ba08126f,-1,1,1,134.35375058,1599156076,Vote,66e8d84c50bf11f2ec9f85fa6bdd516e37b74e21e79e1471ccf48a0c8b0589a6
86567750795bed9cd613270b3c797bc8bdfc937655806f8ba08e8409f96ed314,-1,1,1,145.69447668,1599065698,Vote,32e48e7d1b6e87defcec23e30b5a270a96d4840374ea5a01b6a2f9eaeaede4c5
6800287357eed89e8981a8aa0faad3e4620ca2194bf5e03795f818a6eaf516b6,-1,1,1,165.1068093,1598971033,Vote,ea3cd70cebd9a711765925c3ee7c648c916e005e9b2e873acc6f96358b1e1dfd
bd6692d2dce3094c6155b575a27bca7eec0b2b27a04c2a90c0da24001d227dff,-1,1,1,147.95055962,1598824074,Vote,cadab6d2410d8c8cd0fe7089d7e9957a98a516c2ad39d024e5bcfb0af542b40e
20a03222f48df3223aa6e1afb6bc68b1bf9d8daf71d9fc0100a037df0f81dd2e,1,0,1,154.86766928,1598803558,Ticket,ae41ae8dfc089fe5f0eef883229ecb56b4745238c123243be9ac6d3963c7a0ff
4c2eb9e5c3f326971b35541777a4b2b94ebf3c11d4e73bbf3c7608606641deeb,-1,1,1,160.28344074,1598687301,Vote,28a0a562c9e78fd05ba184a852eec68285ba159f6a97c77ad6e860dec09b8c86
28a0a562c9e78fd05ba184a852eec68285ba159f6a97c77ad6e860dec09b8c86,1,0,1,160.28344074,1598141146,Ticket,4c2eb9e5c3f326971b35541777a4b2b94ebf3c11d4e73bbf3c7608606641deeb
7821c647878b12b50aa780a4efa7c5a8851b6567bc60806ea18a9eb4716917e5,1,0,1,160.28344074,1598141146,Ticket,079f378828295bd1c38a1d8c320616f8d344cacbfaf2b57b1398da1f306e761c
7a5aa237fac6bdbca0d41d2c6409f5e5326211d50ca73d64f711dbcc7c5f1503,-1,1,1,143.76814458,1598057348,Vote,e505c9158d38a5ffa7ec81b09028174ebf68a6ba74f6d1e1e034068c553f832d
c37b300c2a67acc26d6bb0d68bdb00537b8bc56fa895e7f41ccb66fd4e4f3297,-1,1,1,148.97896006,1598018832,Vote,8ab1dfe629ad513745a00a165dd807d190a716fc895c086a719d59158e425fd0
ea3cd70cebd9a711765925c3ee7c648c916e005e9b2e873acc6f96358b1e1dfd,1,0,1,165.1068093,1597834480,Ticket,6800287357eed89e8981a8aa0faad3e4620ca2194bf5e03795f818a6eaf516b6
b5e3351c1d6e961ebf548e4609c0d9b838735fdf98c77e53ceb0d059d32b4c7d,-1,1,1,140.85935548,1597704921,Vote,60ca2ac6b1e953e43886826fc0b55d39dee4c045b36ed0ebea9110502bfca62a
e505c9158d38a5ffa7ec81b09028174ebf68a6ba74f6d1e1e034068c553f832d,1,0,1,143.76814458,1597414463,Ticket,7a5aa237fac6bdbca0d41d2c6409f5e5326211d50ca73d64f711dbcc7c5f1503
2b1ae378dfb6f2bdff52d5251ee80006f2c4e36040a717df43a2ce974d314e66,-1,1,1,147.89154042,1597241890,Vote,8ff4a4bd1ad0d5c9c662bd1f5334e5960144c0908c47bbc69a8d1b8a6cd0fabc
168be93a37e69c6fee0e1d4eb527eea66da66aa32d546bf45f9c3fa8164a5676,1,0,1,142.51408315,1597201722,Ticket,5502b086ef6a6f6328356d3d67f7669a511c62760dec32ccf4e94523bbd2d43c
2188386370cf3678e0e19937a8bde3e4f9527250dbdb845eeb882f23214ad4df,-1,1,1,142.47104507,1597121861,Vote,bca98c165142663311c779818dae290f33809723c6f0751a0ea981bdeed86dd6
d671a74f4577bb86234dedbe488dee3753a65b6186eca5e9abdf07e9ab4409fc,1,0,1,141.22049743,1597053418,Ticket,69a137f08261401d013fdfd5b214cff849dc22792b45424fdd2950e2816b1805
5d0c21bade584b5077b5ea0cc479e8456d293a49c5e1fcf4e5532c0acf203017,-1,1,1,144.29682351,1596887793,Vote,5a59a31d9f7c25693e7992b1800f4f2ec6c56bfd21ebc8ed1792b8f501a11723
cadab6d2410d8c8cd0fe7089d7e9957a98a516c2ad39d024e5bcfb0af542b40e,1,0,1,147.95055962,1596723326,Ticket,bd6692d2dce3094c6155b575a27bca7eec0b2b27a04c2a90c0da24001d227dff
6752b170f623acdd9214b474c61cd89de1896209fe53c3c3d314428c32308e8e,-1,1,1,145.69447668,1596629186,Vote,6a474d4a2aeebbbad6e320d5f8ce6c6eed3244b0cd942934ac427fd612471bca
8ab1dfe629ad513745a00a165dd807d190a716fc895c086a719d59158e425fd0,1,0,1,148.97896006,1596456871,Ticket,c37b300c2a67acc26d6bb0d68bdb00537b8bc56fa895e7f41ccb66fd4e4f3297
5c363316faaf799a31eb67dd489622bec127be5a209e465a815b01ed07f0473e,1,0,1,148.82333615,1596421667,Ticket,a191b087fe7d594757c5cec66bb73625a8f348c89891c03e13911be148a860d7
513f01cb8e353874af8c8f4bb269327784afdbdfe22d6764971189e9605b3ca6,1,0,1,147.73832139,1596381868,Ticket,d40a2c8234ddb483b9de565f99e93857814665728518c6f5b4a0db1fe72f7350
66f62dc4cb3eecc462b7c0a0550517fe2a0b29b322b291cc410bdbbe841c4600,-1,1,1,138.41592098,1596353468,Vote,e8948b84a7c05b3c2a1601176b2345919967eaa401fd241cfecc2e4398ad11ac
40f4a39411e1fd600822395eb76d59904a1d5d34f006878d593e955e71c5aa97,-1,1,1,145.69447668,1596334740,Vote,d93012ef7ca6230253d482973189847f479f9c815f1193e49e315a4f7f7aac8e
84e41658f7a100271e4ccb86314130373092d7625a84165ea9b174d34eb2ab31,-1,1,1,135.92697283,1596214022,Vote,e33fe9c2a16cce4cdc79d6b084173af46a1360ae3e68af4e9ac63d9d3baeaf5c
32e48e7d1b6e87defcec23e30b5a270a96d4840374ea5a01b6a2f9eaeaede4c5,1,0,1,145.69447668,1596122920,Ticket,86567750795bed9cd613270b3c797bc8bdfc937655806f8ba08e8409f96ed314
6a474d4a2aeebbbad6e320d5f8ce6c6eed3244b0cd942934ac427fd612471bca,1,0,1,145.69447668,1596122920,Ticket,6752b170f623acdd9214b474c61cd89de1896209fe53c3c3d314428c32308e8e
d93012ef7ca6230253d482973189847f479f9c815f1193e49e315a4f7f7aac8e,1,0,1,145.69447668,1596122920,Ticket,40f4a39411e1fd600822395eb76d59904a1d5d34f006878d593e955e71c5aa97
5a59a31d9f7c25693e7992b1800f4f2ec6c56bfd21ebc8ed1792b8f501a11723,1,0,1,144.29682351,1596033238,Ticket,5d0c21bade584b5077b5ea0cc479e8456d293a49c5e1fcf4e5532c0acf203017
97c9d32afa733c53a83ee0753e05c21eee9d2b6598df670111531834ac254ea3,-1,1,1,150.27488581,1596014600,Vote,f71898accf4b9bfb2921be16a981b2bb48b889d9717415f41f2958c3ae00d7a7
bac8cf865758a27cbf1129bc6c40dccef317c64d3d1bbe40f5c9ca08760e2245,-1,1,1,140.85608036,1596010576,Vote,afa902c27bdf53bed3df67d091a3a838c3ff7ccf156184cff002c3b395219526
94a12576bed38b8b21d59acd200054113adeef810f8d964e7d41538940f5cb18,-1,1,1,150.27488581,1595999208,Vote,751c6b1e32fb42b2d2cd4393eb8baa5fbdc03b7b9135b369ad71bef42f4868c2
afa902c27bdf53bed3df67d091a3a838c3ff7ccf156184cff002c3b395219526,1,0,1,140.85608036,1595915609,Ticket,bac8cf865758a27cbf1129bc6c40dccef317c64d3d1bbe40f5c9ca08760e2245
10a8fc7b2a3e69ed3358b0b9bdb37db718ee96205facac494bd28e879d754629,-1,1,1,142.47104507,1595902011,Vote,d3094f145cb26eaa84df4f69b8ae2ea29240351b0b6f59d6d8d9c3940bd691b1
ef7ae6d42340e66cf173338298d3197fb83619e9e6690d7d3bfe25eb37933030,-1,1,1,150.27488581,1595798238,Vote,a806b1d2257cf015661d8b99f36fe6c5adab3ac1f234ca0acb0b8edc4b29f8d9
0350de9a5dbad89b46e8072730c3b12cc9beeaba570750b281def9cc37cbfecb,1,0,1,141.4732575,1595780277,Ticket,586dbefba3daa8666a58c65035e79747956938884abbc966de9194aed03ec8d2
b85312555030a1c31305a9c2bb49745ea7cb5a3cfe4d96d96df9d06a7e53c510,1,0,1,141.4732575,1595780277,Ticket,b4d97f7fcfd1358fc18e0a2ad5f8b2c82772ed9d72ac4d6261e5058c00437772
b5a665814ad75d4effd8d64c3f2e5393e7186bd023e3ff336946a236ff825c9f,-1,1,1,143.98311078,1595575571,Vote,f104c35193bed18816c323e577c2414dd71747f97b169a3ed1bbf1e1eb434349
3ef9cdab5ff7c5e70507a6ff3d5fb4a6d9d2109410e202a3cb50ec29ab4e4a98,-1,1,1,150.27488581,1595437673,Vote,fd5df825c520f1dff0ae0345e03c0604530b859498a9cde71ba5c8cc0cd8705d
f104c35193bed18816c323e577c2414dd71747f97b169a3ed1bbf1e1eb434349,1,0,1,143.98311078,1595425954,Ticket,b5a665814ad75d4effd8d64c3f2e5393e7186bd023e3ff336946a236ff825c9f
0fda1bcaf3ce031e03e8f649afce99564552afbb3f599839d05afdda024862d7,-1,1,1,143.18708561,1595190700,Vote,bb70ae1bb8842e1742d1889e722ffb378141bbf78e592ab121a423ec8cd6398a
60ca2ac6b1e953e43886826fc0b55d39dee4c045b36ed0ebea9110502bfca62a,1,0,1,140.85935548,1595087054,Ticket,b5e3351c1d6e961ebf548e4609c0d9b838735fdf98c77e53ceb0d059d32b4c7d
130d21ecd7c5106828cb22d8b466a1e3f33e6b1c196e3dc6f2ec43fd10772679,-1,1,1,142.89680415,1594966108,Vote,cf96dd638f11fda392a932064e4682bfb27523e43b2c40eb66185702601d599c
a84825fae96e4d09a688edb40616e59183f07baaccd08b9a1f842143ce4fa1e9,1,0,1,138.03996927,1594907037,Ticket,77f57b6f40d76b9c600be45e6a7e075175c6412c850096003ebabcb81a911f51
f27a78197f85756271d964c793d87f80017fe93e8642cfd148165037d5a0bbbe,-1,1,1,140.46804681,1594810157,Vote,6ca83d30ada543a2057fb9acb7d16d036cfb98606a1babdd91513bafc45c05d6
751c6b1e32fb42b2d2cd4393eb8baa5fbdc03b7b9135b369ad71bef42f4868c2,1,0,1,150.27488581,1594482942,Ticket,94a12576bed38b8b21d59acd200054113adeef810f8d964e7d41538940f5cb18
fd5df825c520f1dff0ae0345e03c0604530b859498a9cde71ba5c8cc0cd8705d,1,0,1,150.27488581,1594482942,Ticket,3ef9cdab5ff7c5e70507a6ff3d5fb4a6d9d2109410e202a3cb50ec29ab4e4a98
a806b1d2257cf015661d8b99f36fe6c5adab3ac1f234ca0acb0b8edc4b29f8d9,1,0,1,150.27488581,1594482868,Ticket,ef7ae6d42340e66cf173338298d3197fb83619e9e6690d7d3bfe25eb37933030
f71898accf4b9bfb2921be16a981b2bb48b889d9717415f41f2958c3ae00d7a7,1,0,1,150.27488581,1594482868,Ticket,97c9d32afa733c53a83ee0753e05c21eee9d2b6598df670111531834ac254ea3
cf000d5aa4fa9a9cc6ac3b07f0b1764569b8e7026d068b4cbc6a13cd3298f62f,-1,1,1,138.00836064,1594218343,Vote,db63ae1cbb41836e4a32ab839e39fc3e7912d46bc30b2322bfef6a79e6044c98
