tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5a9a40e4667ed4ff7c03643d926b240ff65882f1cc56f35d3ff5c0527191de,1,2,1,0.01000078,1569802019,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
2b72555c828a39fd3ac19cdc57ff96d3984f53bc5bde14393f631ce253bab8fa,1,2,1,0.00990251,1569569818,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
2d4cff73d7d844916eab260720b38957b11a7a3e5eb8ecb7bc7a5caa27af6c79,1,2,1,0.01010001,1569014925,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
17db6ac3aed7078b2c4e8e674ed3a327c3afc36b52f0a20730fa9a229641ef1d,1,2,1,0.01000151,1568044377,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
b371b4abe3787edb3e3f7e6b7599acf9631b81d74d9c6619898b2ee0eddb7389,1,2,1,0.0101008,1567592905,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
b7144236eddcac7fb27da472099f2e14c21471d35a11c5ffe1272e832f537708,1,2,1,0.0101008,1567114200,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
34a7a59f22a137588e5145ebd45d3b2ba0b77fb075231d666bfdae99e5a84ee0,1,2,1,0.01040606,1564790870,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
3393c052010b0c7d0c1f351ab9244b59edc2f904c09d299a24967222c56e959b,1,2,1,0.01040606,1564630041,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
573310c42b93e45600905a1b36ae7e4d84e88397c3eb46831c7dfa1060607a6a,1,2,1,0.01061427,1562572844,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
01f7c6dc03cd5472bc8517db5463ee15f044f4ffe634a0c9b5c6fa475a4ec769,1,2,1,0.01061427,1562572322,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
2496b02ed4a54b8c94b742f65ae6a3e5febf5e0db698682410b6ae340ea87d84,1,2,1,0.01040698,1562563683,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
98cbf995f2478326ca01befc44ff009071e268756b3c9d8aec99ddd594e4f350,1,2,1,0.01072043,1561040254,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
2fb2b1ccb6c49fe8eaa3dc7404160b50b7f9103b4cdd027c8518705598b649a7,1,2,1,0.0104079,1560763334,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
0e9473efc6e5dd9bb3f0ce2651004472b5e1349f1b97ad5ee292a75c36f23dbc,1,2,1,0.01051106,1560013033,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
ed02fc498c3e17e9fd75be86723b8c5beb517e15676e203fb7aa5f8b7748eb47,1,2,1,0.01061616,1559139782,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
7725310ab53570edbd6cb43867657b235421d5545a3fa48a6c188953f03dd839,1,2,1,0.01082755,1559129430,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
dd11d49a41a1dd031775c05566f0b38b73125a2543a745355e1482fd42806ac2,1,2,1,0.01061615,1558684293,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
31ba7d554802b4566ec9e757d943ed9cd52c6715fde08caad74e1714d8aee35a,1,2,1,0.01061716,1557142663,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
2fcdbd68694285abb24ff417dd6b9686d9ed51a7ae4685344642cc8acccc2c0a,1,2,1,0.01061711,1556803465,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
4273c134e965045e7a3b0990a6a7976fce20a668e3a952585d88b41ef5f9740a,1,2,1,0.01072238,1556636133,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
9d610488ba62fb4534874afd058cb2e593fd5b2047e295ac232d7fb3fa3f8497,1,2,1,0.01072334,1555947003,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
f1e245bc530d40d09a030636ed9e8ea77389a49f5fc59ec5992cecbea48dc71b,1,2,1,0.01082963,1555915574,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
ee1352524cf7f771b1b9393fa4441e93dc3f6ab3eaa5f8d29a3ce9aab04ed218,1,2,1,0.01072354,1555538107,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
73859d3e68844952ca70f60bfc7dad833c9e5bfd5249f8a5e36031d09a848537,1,2,1,0.01115449,1555124968,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,17,1,0.01083071,1555083018,Regular,d36a2809152b3776efda123127cff53daf6622af58ddc229467edc88a8899e26
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,538,1,0.01093786,1555083018,Regular,cad20a7ead4c0783fdc2fcb9cc56b461f7ae8f1d7baef776c69812823d963932
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,260,1,0.01083065,1555082953,Regular,7dc0949d33431c8df13a341c4541dad59d52fee64c5b9bd44b773ea87cc66a1f
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,10,1,0.01093808,1555082953,Regular,4a70d5444f0d2f817ca6042187ca280bff999bbc092670df6107fd8513713a00
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,456,1,0.01093929,1555082953,Regular,586138d36264bf3b2a2f8acf6b9a0bb5f65546bd5f968cbe939af686b8508d09
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,136,1,0.0111567,1555082953,Regular,6ee124e1a61d46ec9af9e912270d53fb5a8c8454d91b75cc0cfaf87689f41a0f
e80583a7bd4f06963cdd3ca6c74dac8ba15ec8ffc68cae320428a98490c431b9,1,2,1,0.01082958,1554716562,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
dd0bef3a9b40a691eea67c1f21c5d35560c965bc3a315f2724dd14656a4d97d2,1,2,1,0.01093687,1554188573,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
65b5f6d7691ddaeafc0d52a9f7f67a2b446e25cdb5d37749adccd86fc4358487,1,2,1,0.01083071,1554048581,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
7dc0949d33431c8df13a341c4541dad59d52fee64c5b9bd44b773ea87cc66a1f,1,2,1,0.01083065,1553641392,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
d36a2809152b3776efda123127cff53daf6622af58ddc229467edc88a8899e26,1,2,1,0.01083071,1553083328,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
cad20a7ead4c0783fdc2fcb9cc56b461f7ae8f1d7baef776c69812823d963932,1,2,1,0.01093786,1552977539,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
954380be0544c363b461e139d299852e7f66d4f5cfbaf1cef51abb13496df5c0,1,2,1,0.01093795,1552857766,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
32bcb38cb91222725caad20b06403e007f15d80cedeff9084e2609a0aadb6d81,1,2,1,0.01115559,1552804702,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
4a70d5444f0d2f817ca6042187ca280bff999bbc092670df6107fd8513713a00,1,2,1,0.01093808,1552397180,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
65296f027caf47c224d9e4bc2da6a3736469bd1075f3fd2184bebfdf0f27caae,1,2,1,0.01093929,1551695475,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
586138d36264bf3b2a2f8acf6b9a0bb5f65546bd5f968cbe939af686b8508d09,1,2,1,0.01093929,1551173813,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,368,1,0.01115782,1550602999,Regular,443452a198e35f3d2c7ca59f15c6d6d682f33ecf47b00bd6a085a7daba893e1d
6ee124e1a61d46ec9af9e912270d53fb5a8c8454d91b75cc0cfaf87689f41a0f,1,2,1,0.0111567,1550569444,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
03536d7554ff1a79800688cd29e8e570b0ff6a9f315b9aa9cc57148895fae0ff,1,2,1,0.01115783,1549902897,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
443452a198e35f3d2c7ca59f15c6d6d682f33ecf47b00bd6a085a7daba893e1d,1,2,1,0.01115782,1549725511,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,481,1,0.01115786,1549382890,Regular,bd072c2e98d883fdf27d9c1c4327e9eda1889745c9018fa655a5400cea1bfb5a
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,155,1,0.01115896,1549382890,Regular,7b41cc418ee507eb750551d2a1e163c1409f2ef39effa5ee0ad1d11535140b55
bd072c2e98d883fdf27d9c1c4327e9eda1889745c9018fa655a5400cea1bfb5a,1,2,1,0.01115786,1548789947,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
7b41cc418ee507eb750551d2a1e163c1409f2ef39effa5ee0ad1d11535140b55,1,2,1,0.01115896,1548024001,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
