tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32fd862cb9b67e75198de30b7d12b8bd00f9d71b2ba9bb028e34ab2d3b97b140,1,1,1,0.49514811,1500048794,Regular,9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e
40a87e7b345aac5d9d82f2547c97843e612ee77074a4c00952f4ce80301a7852,-1,3,1,0.49577627,1499893489,Regular,5e67a22ec5526dfa5c283e5a06e47c3a696c59376fb60e06818da6210acd5278
5e67a22ec5526dfa5c283e5a06e47c3a696c59376fb60e06818da6210acd5278,1,8,1,0.49577627,1499885458,Regular,40a87e7b345aac5d9d82f2547c97843e612ee77074a4c00952f4ce80301a7852
a2d4db5f2b8099d79b4dac5e4e0b3a6bd0e234b77f0b6132e17f5786c843f019,-1,35,1,0.49564549,1499737623,Regular,7bdf87635ec2ba350725a1ec7bda1b1af9a9d4c53b397a26ab883bfc88116580
7bdf87635ec2ba350725a1ec7bda1b1af9a9d4c53b397a26ab883bfc88116580,1,17,1,0.49564549,1499734266,Regular,a2d4db5f2b8099d79b4dac5e4e0b3a6bd0e234b77f0b6132e17f5786c843f019
9e49a06c71913a47b6d4148c83c761f93387d67ef482c8c581420b5257df1777,-1,22,1,0.49639416,1499597706,Regular,99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d
99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d,1,21,1,0.49639416,1499581274,Regular,9e49a06c71913a47b6d4148c83c761f93387d67ef482c8c581420b5257df1777
969f520ff32eba84bf6be9e898df4641015ea63ca50f2e8466fc402b54b8fbee,-1,7,1,0.49806974,1499430297,Regular,558fff48c8ed5f23c1269008437a26a41ea5b2ebfc1ee1e36db3f5e8f06f6339
558fff48c8ed5f23c1269008437a26a41ea5b2ebfc1ee1e36db3f5e8f06f6339,1,10,1,0.49806974,1499423822,Regular,969f520ff32eba84bf6be9e898df4641015ea63ca50f2e8466fc402b54b8fbee
2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f,-1,57,1,0.49523433,1499290208,Regular,ae23501538a1a5e85dd36f04de37bf95cd53f6497f73739ff0d6ab10623599f5
ae23501538a1a5e85dd36f04de37bf95cd53f6497f73739ff0d6ab10623599f5,1,34,1,0.49523433,1499285992,Regular,2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,34,1,0.49600095,1499157054,Regular,b9c84a7fd0b83e574fb495857bd7c5391de28fe74af9df65fa488781502ed3d4
b9c84a7fd0b83e574fb495857bd7c5391de28fe74af9df65fa488781502ed3d4,1,22,1,0.49600095,1499138521,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb,-1,31,1,0.49525941,1499032328,Regular,c98551f2e2bfb4ec92aef4a10fd9a5f51b1facf6203dcca13a5975e915367d73
c98551f2e2bfb4ec92aef4a10fd9a5f51b1facf6203dcca13a5975e915367d73,1,14,1,0.49525941,1499030859,Regular,09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb
b61cad3ed7056610475067758a7a2eac94be26e914612913b156ecbc7d4a3c3d,-1,9,1,0.49577313,1498880170,Regular,5de890d6b67a65dbcee30413cd4c74e3d9c56e4c1daf96996ba04b1b861c60ae
5de890d6b67a65dbcee30413cd4c74e3d9c56e4c1daf96996ba04b1b861c60ae,1,21,1,0.49577313,1498878727,Regular,b61cad3ed7056610475067758a7a2eac94be26e914612913b156ecbc7d4a3c3d
6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701,-1,13,1,0.49634769,1498735829,Regular,4562ecf554b06996ab5bfbb7a060c1e51188ff9d81e1861e77ea8356c44198b0
4562ecf554b06996ab5bfbb7a060c1e51188ff9d81e1861e77ea8356c44198b0,1,6,1,0.49634769,1498730097,Regular,6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701
60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0,-1,38,1,0.49766537,1498600923,Regular,1fc82cf914af293c8591b758cf125d22eeddffa241877290973caacbfdb85616
1fc82cf914af293c8591b758cf125d22eeddffa241877290973caacbfdb85616,1,7,1,0.49766537,1498592120,Regular,60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0
c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898,-1,23,1,0.49692398,1498441503,Regular,2278fa86c58d112ac73bb50ad0825ed89ee3042a558fef1e9a556f0e2951f5cd
2278fa86c58d112ac73bb50ad0825ed89ee3042a558fef1e9a556f0e2951f5cd,1,12,1,0.49692398,1498433361,Regular,c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,128,1,0.49755695,1498315989,Regular,9631f449f468ce9b22575baa281db3b8c5258cfbdf243147542b9b4d01f06eaf
9631f449f468ce9b22575baa281db3b8c5258cfbdf243147542b9b4d01f06eaf,1,27,1,0.49755695,1498299712,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
71def45b7eb5533303f5005c5ecc55b1a56dfddea0155ad302ebb3770da6c0ec,-1,17,1,0.49698289,1498213392,Regular,faedf409f7c4ae71581df90ff8401681a54b6a30585db9c5b5dc644d07f2bcda
faedf409f7c4ae71581df90ff8401681a54b6a30585db9c5b5dc644d07f2bcda,1,22,1,0.49698289,1498211362,Regular,71def45b7eb5533303f5005c5ecc55b1a56dfddea0155ad302ebb3770da6c0ec
7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d,-1,24,1,0.49812841,1498118208,Regular,ec1702cd047b732eaf3d701b43d5ca093e34e37405da74f28f45f22da25e9a25
ec1702cd047b732eaf3d701b43d5ca093e34e37405da74f28f45f22da25e9a25,1,16,1,0.49812841,1498114763,Regular,7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d
5e2bc4750d45d774360560c157e2419fe0488bfd5b11fb577b5093b78b69b418,-1,4,1,0.49811091,1498024571,Regular,179e8d185aa38d62b655ffe62cee849216b20a03be5be0043cac3d4c33b669aa
179e8d185aa38d62b655ffe62cee849216b20a03be5be0043cac3d4c33b669aa,1,12,1,0.49811091,1498023674,Regular,5e2bc4750d45d774360560c157e2419fe0488bfd5b11fb577b5093b78b69b418
552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff,-1,19,1,0.49526885,1497925133,Regular,c12b97d61b822ad3aa07a51012998d83b1be295bfc5248a5bbbe31fe0c02a4d4
c12b97d61b822ad3aa07a51012998d83b1be295bfc5248a5bbbe31fe0c02a4d4,1,8,1,0.49526885,1497921931,Regular,552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff
a6be3f83912ff55486a4e621b085025cb0426786676c926ccd7b10ec83163f00,-1,34,1,0.4951071,1497815132,Regular,1eed7996aa71cb2e04e9bb8361a49c3440de5d3311824d9ebcb6cb891c5ac9b2
1eed7996aa71cb2e04e9bb8361a49c3440de5d3311824d9ebcb6cb891c5ac9b2,1,12,1,0.4951071,1497814134,Regular,a6be3f83912ff55486a4e621b085025cb0426786676c926ccd7b10ec83163f00
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,65,1,0.495902,1497706983,Regular,233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492
233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492,1,11,1,0.495902,1497701908,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d,-1,41,1,0.49783646,1497597642,Regular,d33482f74cbeaebb6fe1b4f81b493668a65f7ea92cbba985b85a0e3ac45d68f6
d33482f74cbeaebb6fe1b4f81b493668a65f7ea92cbba985b85a0e3ac45d68f6,1,12,1,0.49783646,1497591436,Regular,a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d
249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f,-1,20,1,0.49573693,1497500505,Regular,afaed807a566ec75b26c2df3f92387a5165dfe6673e54a6b3999fc8d66d1b01d
afaed807a566ec75b26c2df3f92387a5165dfe6673e54a6b3999fc8d66d1b01d,1,12,1,0.49573693,1497481629,Regular,249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f
070130f44c806d2c8106182a97ad2d31e0c94adba6abbd4e44b11756aa388e2d,-1,21,1,0.49785661,1497357546,Regular,7c9944e7fbff38497564eb5b3136844041287a85f3d7dda75a3d23785e611923
7c9944e7fbff38497564eb5b3136844041287a85f3d7dda75a3d23785e611923,1,27,1,0.49785661,1497351676,Regular,070130f44c806d2c8106182a97ad2d31e0c94adba6abbd4e44b11756aa388e2d
81a7701dde9ed48f111e8f48f712018857097db879bd35e096a972fdad3c12ac,-1,10,1,0.49558753,1497248808,Regular,48d07218d2c1f87ecd2deb21d6a8490488dac0921a0d41f16a6213477b84df8f
48d07218d2c1f87ecd2deb21d6a8490488dac0921a0d41f16a6213477b84df8f,1,5,1,0.49558753,1497246514,Regular,81a7701dde9ed48f111e8f48f712018857097db879bd35e096a972fdad3c12ac
a949a488f1869796a4da9b6fc219fc37baf3e38a2a19f6c0284020fd6c63888c,-1,1,1,0.49633471,1497170694,Regular,1301371b4b6594ffe278f4b15b99e625b002fddc6e340440ebae56c5141226b7
1301371b4b6594ffe278f4b15b99e625b002fddc6e340440ebae56c5141226b7,1,7,1,0.49633471,1497167530,Regular,a949a488f1869796a4da9b6fc219fc37baf3e38a2a19f6c0284020fd6c63888c
4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4,-1,60,1,0.49578876,1497098049,Regular,58336418ad9c0bab2b6f0ce493f2a1e4409f34ad5da457c751f68dd1722b2170
58336418ad9c0bab2b6f0ce493f2a1e4409f34ad5da457c751f68dd1722b2170,1,11,1,0.49578876,1497063338,Regular,4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4
ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957,-1,30,1,0.49804115,1496973560,Regular,3bcf33a0db24b7135b6948be9fa96152e67f447ce31844ef0fd1b731af202a74
3bcf33a0db24b7135b6948be9fa96152e67f447ce31844ef0fd1b731af202a74,1,25,1,0.49804115,1496972523,Regular,ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957
e68a0667916fe13f713a5dc0a4d05cd81c4ec79ad38d1a19636027f5dbb9cea1,-1,25,1,0.49679001,1496892684,Regular,2188fe9f97195650571790afb14a56fd49bc30332136f4e935d83c2603fbc662
2188fe9f97195650571790afb14a56fd49bc30332136f4e935d83c2603fbc662,1,7,1,0.49679001,1496891466,Regular,e68a0667916fe13f713a5dc0a4d05cd81c4ec79ad38d1a19636027f5dbb9cea1
8e45ad0e64a29651bcb119491fbd829bb21de885f0a4173cb16bdbb0942de96e,-1,38,1,0.5013814,1496828902,Regular,89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd
89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd,1,11,1,0.5013814,1496826973,Regular,8e45ad0e64a29651bcb119491fbd829bb21de885f0a4173cb16bdbb0942de96e
d8596718a273933fc205feaf9ccea375fb24a99562bb9c986cd92c8f2297d241,-1,22,1,0.49553486,1496733823,Regular,ff3c22fd38faef60bcd5c94668f98b90136635d67a82112957eb820fe966eb55
ff3c22fd38faef60bcd5c94668f98b90136635d67a82112957eb820fe966eb55,1,1,1,0.49553486,1496730146,Regular,d8596718a273933fc205feaf9ccea375fb24a99562bb9c986cd92c8f2297d241
5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0,-1,71,1,0.49721348,1496667787,Regular,065ff2fbc1b4e651cf23a2e2b962d34b94ba15a1490f2b879859f744ac4f2af5
065ff2fbc1b4e651cf23a2e2b962d34b94ba15a1490f2b879859f744ac4f2af5,1,4,1,0.49721348,1496652560,Regular,5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0
6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e,-1,40,1,0.49801642,1496552997,Regular,276851b0e096efc7567dc11f49f80dfd7b555d615c854e58c5225c01a697d394
276851b0e096efc7567dc11f49f80dfd7b555d615c854e58c5225c01a697d394,1,7,1,0.49801642,1496548350,Regular,6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,38,1,0.49704305,1496470865,Regular,20c3bcd8b7f8f06a34b6c85bc51a0920651f95c71719b00f12a756f7778f3eff
20c3bcd8b7f8f06a34b6c85bc51a0920651f95c71719b00f12a756f7778f3eff,1,1,1,0.49704305,1496453523,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e,-1,52,1,0.49702414,1496371710,Regular,20a339274c4c97378d4031fb500dda6b284c8b9f92062a79165a183ce2a7b102
20a339274c4c97378d4031fb500dda6b284c8b9f92062a79165a183ce2a7b102,1,18,1,0.49702414,1496354240,Regular,ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e
a8512b1c59c2aa475c7aee4a93580d7429b3f68856419a773d4cda48758ca717,-1,25,1,0.49582255,1496288417,Regular,9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46
9f9b3c12f314d955d5e8334a7fde32fed44281f5e43a40cd3911a06a56d59e46,1,7,1,0.49582255,1496271993,Regular,a8512b1c59c2aa475c7aee4a93580d7429b3f68856419a773d4cda48758ca717
1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd,-1,91,1,0.49824633,1496265493,Regular,78a7144d664871b3bebe6ad6ce18bab9781a2dce609758e573c6003a7af18efa
78a7144d664871b3bebe6ad6ce18bab9781a2dce609758e573c6003a7af18efa,1,4,1,0.49824633,1496190994,Regular,1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,7,1,0.49577631,1496160225,Regular,2183b1d1520dae5c35bc64f76567ea01b503694ee473b56b9b33229795b91960
2183b1d1520dae5c35bc64f76567ea01b503694ee473b56b9b33229795b91960,1,2,1,0.49577631,1496108053,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,76,1,0.49686206,1496028909,Regular,f43810b80b9eb19bfc0f0532eec903e7a7bda2a9ef6e3c3f285df7bc8b42fa6a
f43810b80b9eb19bfc0f0532eec903e7a7bda2a9ef6e3c3f285df7bc8b42fa6a,1,12,1,0.49686206,1496019639,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b,-1,36,1,0.49820082,1496000046,Regular,49598f96b00c69351843a7b911509d099ff5b1626b4fd61dcd61fe443e009d52
49598f96b00c69351843a7b911509d099ff5b1626b4fd61dcd61fe443e009d52,1,10,1,0.49820082,1495953072,Regular,43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,17,1,0.49575256,1495878787,Regular,4d02aa01017ef524331ce1d2b11f0905f9e4604f296b78913a76e33d01de1370
4d02aa01017ef524331ce1d2b11f0905f9e4604f296b78913a76e33d01de1370,1,15,1,0.49575256,1495877018,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,-1,10,1,0.49639896,1495811649,Regular,f02aa596dafd5ed16a3012af0e36b8cee25d4c80bcc055d74ba484ac56ae636a
f02aa596dafd5ed16a3012af0e36b8cee25d4c80bcc055d74ba484ac56ae636a,1,13,1,0.49639896,1495805988,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
6dcb32939e497ab0a37b37bcea80abb3e5c2877ff5505d07b8585c8c8473cb6d,-1,21,1,0.49732281,1495745537,Regular,d489488eb98d9b9afff93aa7c029a4f0052b9c127ed6a2c3164b6b019a8d863d
d489488eb98d9b9afff93aa7c029a4f0052b9c127ed6a2c3164b6b019a8d863d,1,15,1,0.49732281,1495712692,Regular,6dcb32939e497ab0a37b37bcea80abb3e5c2877ff5505d07b8585c8c8473cb6d
d17cd4a5d361584734e59910a36c54b1ffa8bc31fd39a60b95272f2bcc7a173f,-1,22,1,0.50153732,1495651545,Regular,2b14fb08e538e1df777ea7cf67b6ff75f9e614aa60646a9768ef309046428c8f
7b5c4300bbeaade06c5f959a77ecb1a823d6eb50cde6e9468c5013da1f9bd4e3,-1,20,1,0.50063544,1495648277,Regular,3b847292036058ed47e0c6c9716abca52d156566a2ab936c4710e89f6b7340aa
3b847292036058ed47e0c6c9716abca52d156566a2ab936c4710e89f6b7340aa,1,7,1,0.50063544,1495643559,Regular,7b5c4300bbeaade06c5f959a77ecb1a823d6eb50cde6e9468c5013da1f9bd4e3
2e2db5b898a0812f4d595cc32e0d767844bc43f111eeea565a720e70c8bff045,-1,0,1,0.49768246,1495638806,Regular,065185454f85109cccd52ff2e5092769d04e348e186cdfe4ca1b2ada55ae6ca3
a4f9e03bf7eb8b624a302b3d046da9e921a5081a3f929304148af4f32bed0908,-1,0,1,0.49669102,1495584653,Regular,11adc8c119224026ab29ce7158eee8f4ae2ef726ab6e4e7340771949560bcd40
11adc8c119224026ab29ce7158eee8f4ae2ef726ab6e4e7340771949560bcd40,1,11,1,0.49669102,1495560288,Regular,a4f9e03bf7eb8b624a302b3d046da9e921a5081a3f929304148af4f32bed0908
2b14fb08e538e1df777ea7cf67b6ff75f9e614aa60646a9768ef309046428c8f,1,15,1,0.50153732,1495481333,Regular,d17cd4a5d361584734e59910a36c54b1ffa8bc31fd39a60b95272f2bcc7a173f
065185454f85109cccd52ff2e5092769d04e348e186cdfe4ca1b2ada55ae6ca3,1,6,1,0.49768246,1495401667,Regular,2e2db5b898a0812f4d595cc32e0d767844bc43f111eeea565a720e70c8bff045
a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85,-1,22,1,0.49534895,1495323692,Regular,eb42e037fb1603877bd506f69eefe73762e3d78fd3d178ecf8ad2fd68f55a43a
eb42e037fb1603877bd506f69eefe73762e3d78fd3d178ecf8ad2fd68f55a43a,1,4,1,0.49534895,1495300987,Regular,a0bed7fa90de850f9b0f112d0294a5a9f1d81f0f1263046c5bcb6147ff92bf85
1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2,-1,41,1,0.49551679,1495214897,Regular,4fdbc59fd320f50925f9923ee18446c9e298014215e28869980115025965b738
4fdbc59fd320f50925f9923ee18446c9e298014215e28869980115025965b738,1,7,1,0.49551679,1495210977,Regular,1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2
bf96dbe9850f0fea833af5c6ada4186b05e75605d75fe3dc039303a988a20da8,-1,21,1,0.49564325,1495121375,Regular,089b1bf1e2d1be26cab68fa9bc671f714943f18a60ff43883d63206208a9fb71
089b1bf1e2d1be26cab68fa9bc671f714943f18a60ff43883d63206208a9fb71,1,14,1,0.49564325,1495086616,Regular,bf96dbe9850f0fea833af5c6ada4186b05e75605d75fe3dc039303a988a20da8
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,57,1,0.49660653,1494971782,Regular,92da13179fda1369f8cad9d54ed9db9c75bc926d4f825e4a448761f57a6461c8
92da13179fda1369f8cad9d54ed9db9c75bc926d4f825e4a448761f57a6461c8,1,27,1,0.49660653,1494919022,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
c52baedc67c462ead407a1da53a5087c21f74952cf3835b0828dc6aa1ba0db76,-1,21,1,0.49615023,1494774827,Regular,a212ea0bd521f79a2b709d151753a0b64b83e22cf3dac24cd9f06ffcfe68d704
a212ea0bd521f79a2b709d151753a0b64b83e22cf3dac24cd9f06ffcfe68d704,1,9,1,0.49615023,1494763833,Regular,c52baedc67c462ead407a1da53a5087c21f74952cf3835b0828dc6aa1ba0db76
23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2,-1,13,1,0.49505631,1494682259,Regular,2ad322bc4d23059c5cda3d9ec47d626ccb3c021d31679e48a5dc9e35d4778824
2ad322bc4d23059c5cda3d9ec47d626ccb3c021d31679e48a5dc9e35d4778824,1,3,1,0.49505631,1494621713,Regular,23b9bc4e35acbacdc13c53d3696ac13cb201d0c18fe805abb679d8d74fb66fe2
