tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,57,1,106.96727923,1545465193,Regular,6bf807e89e808e5f30c9c14f192aa45fbd7210aba9de2a1632b516ee0221c03b
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,34,1,0.02230179,1545465193,Regular,85b4d86219dd92f419a2f429c055828d3ebbc652a45007d975a9d335ca90f8cd
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,35,1,106.96727923,1545465193,Regular,85b4d86219dd92f419a2f429c055828d3ebbc652a45007d975a9d335ca90f8cd
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,22,1,0.02230179,1545465193,Regular,7c46301a4eba96988070cf741eedfacbf0ebc2232a0bd7909607b20d8b8b1769
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,23,1,106.96727923,1545465193,Regular,7c46301a4eba96988070cf741eedfacbf0ebc2232a0bd7909607b20d8b8b1769
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,78,1,0.02230179,1545465193,Regular,f2356b05be63cafcdba9d14e98bce69310333153706b7d509b60ebe71fca35e8
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,79,1,106.96727923,1545465193,Regular,f2356b05be63cafcdba9d14e98bce69310333153706b7d509b60ebe71fca35e8
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,12,1,0.02230179,1545465193,Regular,bc5406f7bd524e3d5eee5800b16d91f074a32b9402670cb87651d3c5f126f6db
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,13,1,106.96727923,1545465193,Regular,bc5406f7bd524e3d5eee5800b16d91f074a32b9402670cb87651d3c5f126f6db
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,24,1,0.02230179,1545465193,Regular,fe74629a71b175af4911f3150804b7d1147af65413b56b8bf6a874a94622c4e6
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,25,1,106.96727923,1545465193,Regular,fe74629a71b175af4911f3150804b7d1147af65413b56b8bf6a874a94622c4e6
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,50,1,0.02230179,1545465193,Regular,3e8c7146e5e53e88c87421f9289cea7d72d3547be1497c8c3f6f7527ab449b60
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,51,1,106.96727923,1545465193,Regular,3e8c7146e5e53e88c87421f9289cea7d72d3547be1497c8c3f6f7527ab449b60
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,28,1,0.02230179,1545465193,Regular,8d8427000e076d7558139b2a8e662cef14165b1a91fe7189adfd20a30e2caf8b
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,29,1,106.96727923,1545465193,Regular,8d8427000e076d7558139b2a8e662cef14165b1a91fe7189adfd20a30e2caf8b
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,38,1,0.02230179,1545465193,Regular,861712cf17f5c296ad6ca9cd32b18e70e6c4fab59699452b913b2b2778dad1e6
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,39,1,106.96727923,1545465193,Regular,861712cf17f5c296ad6ca9cd32b18e70e6c4fab59699452b913b2b2778dad1e6
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,18,1,0.02230179,1545465193,Regular,19e5e2850c9a8ea3757108667e6ec4582acc5959a5f0363b837a0abf8ce15c28
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,19,1,106.96727923,1545465193,Regular,19e5e2850c9a8ea3757108667e6ec4582acc5959a5f0363b837a0abf8ce15c28
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,0,1,0.02230179,1545465193,Regular,21f5e5ab12bd170bce78fd0f6fce21e49fd9fda3f0b1d7806f45cbf6630f7a99
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,1,1,106.96727923,1545465193,Regular,21f5e5ab12bd170bce78fd0f6fce21e49fd9fda3f0b1d7806f45cbf6630f7a99
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,40,1,0.02230179,1545465193,Regular,8c93b3908ca45a5ea240e8caafa5facb52c2ecdc29358526127f9607a37e307a
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,41,1,106.96727923,1545465193,Regular,8c93b3908ca45a5ea240e8caafa5facb52c2ecdc29358526127f9607a37e307a
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,6,1,0.02230179,1545465193,Regular,5fe3f23145836aa80a900a914a14ea47cdc5707bc3bd78547fcee1c1856a8821
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,7,1,106.96727923,1545465193,Regular,5fe3f23145836aa80a900a914a14ea47cdc5707bc3bd78547fcee1c1856a8821
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,82,1,0.02230179,1545465193,Regular,196bb1f01293c94ea9b545ce5b254d7b6c564e10ef058e55f1cf2485f1ba53df
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,83,1,106.96727923,1545465193,Regular,196bb1f01293c94ea9b545ce5b254d7b6c564e10ef058e55f1cf2485f1ba53df
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,90,1,0.02230179,1545465193,Regular,7701d1b57a9b26e0e89f81b1d24eb38b5973285c66a17bcbecf52aa657f90ee0
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,91,1,106.96727923,1545465193,Regular,7701d1b57a9b26e0e89f81b1d24eb38b5973285c66a17bcbecf52aa657f90ee0
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,16,1,0.02230179,1545465193,Regular,20fd6bd84f50f8a389f23a71ca16616b6a1cac4f1ae423c60057c9934b1cc6c9
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,17,1,106.96727923,1545465193,Regular,20fd6bd84f50f8a389f23a71ca16616b6a1cac4f1ae423c60057c9934b1cc6c9
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,30,1,0.02230179,1545465193,Regular,99903b6f665f6a4a06d09aa5aa6222d949457bbbbb26e9a5f6c3863b195e35b6
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,31,1,106.96727923,1545465193,Regular,99903b6f665f6a4a06d09aa5aa6222d949457bbbbb26e9a5f6c3863b195e35b6
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,66,1,0.02230179,1545465193,Regular,68e59e42e0f1eae2fdbd33818b4cf312b3a171885b37c4a40ea4d022686a36e2
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,67,1,106.96727923,1545465193,Regular,68e59e42e0f1eae2fdbd33818b4cf312b3a171885b37c4a40ea4d022686a36e2
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,10,1,0.02230179,1545465193,Regular,683718d09cc5bb86d7ac6b4c4a079a3870039900c330c435b11d72e9e22444c4
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,11,1,106.96727923,1545465193,Regular,683718d09cc5bb86d7ac6b4c4a079a3870039900c330c435b11d72e9e22444c4
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,84,1,0.02230179,1545465193,Regular,19b5e613436a12e4df2c2ae43be9dc36088c12a78f5980c25ce71dc5d894ac35
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,85,1,106.96727923,1545465193,Regular,19b5e613436a12e4df2c2ae43be9dc36088c12a78f5980c25ce71dc5d894ac35
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,94,1,0.02230179,1545465193,Regular,1527b038b860e5d56040ef9646242a8f4844a97092a41eb2bfc70fbefa3fa35d
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,95,1,106.96727923,1545465193,Regular,1527b038b860e5d56040ef9646242a8f4844a97092a41eb2bfc70fbefa3fa35d
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,68,1,0.02230179,1545465193,Regular,741022e1a2dd4847e7d533ead4ce364d81589787fbf49a540c9830b316ce31a0
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,69,1,106.96727923,1545465193,Regular,741022e1a2dd4847e7d533ead4ce364d81589787fbf49a540c9830b316ce31a0
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,36,1,0.02230179,1545465193,Regular,2b040598741d7cbc3035646dea295f3f4ce5d1405239926cb0720decfa95d4d3
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,37,1,106.96727923,1545465193,Regular,2b040598741d7cbc3035646dea295f3f4ce5d1405239926cb0720decfa95d4d3
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,80,1,0.02230179,1545465193,Regular,6b1c942e7cb7f21fa1a54e23cd8b810e29aa465da3f83216b20528752c0a7882
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,81,1,106.96727923,1545465193,Regular,6b1c942e7cb7f21fa1a54e23cd8b810e29aa465da3f83216b20528752c0a7882
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,88,1,0.02230179,1545465193,Regular,e4a48e0a512dd9d448ef98ac9bb4b8c38d547148f3c99ee3b6c5789d31b9b3e8
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,89,1,106.96727923,1545465193,Regular,e4a48e0a512dd9d448ef98ac9bb4b8c38d547148f3c99ee3b6c5789d31b9b3e8
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,52,1,0.02230179,1545465193,Regular,d616ddcb56f7197ad98d0178c56c609d7f7c59a2ffa71c529925a4316e1988a5
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,53,1,106.96727923,1545465193,Regular,d616ddcb56f7197ad98d0178c56c609d7f7c59a2ffa71c529925a4316e1988a5
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,48,1,0.02230179,1545465193,Regular,b11eb12b591816a8b5ce313728c7d4c4069422dc93fff7c819b5f62ca90752b4
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,49,1,106.96727923,1545465193,Regular,b11eb12b591816a8b5ce313728c7d4c4069422dc93fff7c819b5f62ca90752b4
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,54,1,0.02230179,1545465193,Regular,5126f131340eeac14e3aba7d8dc59638527f134b7c3c7252c81e6c36c7bd8cf4
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,55,1,106.96727923,1545465193,Regular,5126f131340eeac14e3aba7d8dc59638527f134b7c3c7252c81e6c36c7bd8cf4
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,42,1,0.02230179,1545465193,Regular,eec3d239cf0ec53f4ff55fc82fc569b8aa6517adc646806e3da39b52f49b71dd
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,43,1,106.96727923,1545465193,Regular,eec3d239cf0ec53f4ff55fc82fc569b8aa6517adc646806e3da39b52f49b71dd
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,70,1,0.02230179,1545465193,Regular,e558d23c069135c2d1af706bb1d1bd51e4493717aae9b782b6caf63940bda542
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,71,1,106.96727923,1545465193,Regular,e558d23c069135c2d1af706bb1d1bd51e4493717aae9b782b6caf63940bda542
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,74,1,0.02230179,1545465193,Regular,24074e2cb5f3fe464535e8a3a5a5605ad75dd5afa4512b53b8e0a89958818e9b
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,75,1,106.96727923,1545465193,Regular,24074e2cb5f3fe464535e8a3a5a5605ad75dd5afa4512b53b8e0a89958818e9b
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,26,1,0.02230179,1545465193,Regular,99d59d4943fe15ae294c68709b9d1a6bc954a25539df7121b07aeea69265bb3c
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,27,1,106.96727923,1545465193,Regular,99d59d4943fe15ae294c68709b9d1a6bc954a25539df7121b07aeea69265bb3c
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,62,1,0.02230179,1545465193,Regular,b3d4b7bb1c29a99c881c97e24d7a05cb9e3e50468d4b70e362b7e7d5252b170a
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,63,1,106.96727923,1545465193,Regular,b3d4b7bb1c29a99c881c97e24d7a05cb9e3e50468d4b70e362b7e7d5252b170a
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,4,1,0.02230179,1545465193,Regular,1233438f58a85c8f0894906b68c9d129fa1eef25f7b9db19102bb7e7fe66821c
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,5,1,106.96727923,1545465193,Regular,1233438f58a85c8f0894906b68c9d129fa1eef25f7b9db19102bb7e7fe66821c
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,8,1,0.02230179,1545465193,Regular,9bae6c93f8d0a03599af2df355c8bfd44574934eb1579b79d32a8c5a79849d5b
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,9,1,106.96727923,1545465193,Regular,9bae6c93f8d0a03599af2df355c8bfd44574934eb1579b79d32a8c5a79849d5b
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,2,1,0.02230179,1545465193,Regular,870a5fc62af61e18d1f552189c2d35097d604a580c80e457ba3800c24ace7b2f
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,3,1,106.96727923,1545465193,Regular,870a5fc62af61e18d1f552189c2d35097d604a580c80e457ba3800c24ace7b2f
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,86,1,0.02230179,1545465193,Regular,7040e81c095af4d14d8249afa89a8f06d5e2ab194d8b54de85912e3fec8ce3ed
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,87,1,106.96727923,1545465193,Regular,7040e81c095af4d14d8249afa89a8f06d5e2ab194d8b54de85912e3fec8ce3ed
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,76,1,0.02230179,1545465193,Regular,432e0fee9bf2acb3728f5aa3d41a6bf35e2e42f01f5093d6271426f7bb0e6a09
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,77,1,106.96727923,1545465193,Regular,432e0fee9bf2acb3728f5aa3d41a6bf35e2e42f01f5093d6271426f7bb0e6a09
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,92,1,0.02230179,1545465193,Regular,d2416b09b0441182ed47840c4958e237b62e6128b3f0d950335e2721cbe9c7f9
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,93,1,106.96727923,1545465193,Regular,d2416b09b0441182ed47840c4958e237b62e6128b3f0d950335e2721cbe9c7f9
4686f9bca7fe938d9a7bef1a3ba1d73ded469f62e13315deebbfa44bc53a5ac7,1,44,1,0.02230179,1545465193,Regular,317cbb5abe1f9d244c9b314d4b2abede358b0deaf385bf6a4b2ab44affd0fd2e
