tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f507549298b93dfa25b3655a93ddf658de002731f398a0bfa0e4454f4db4e5,1,0,1,151.64624167,1600848634,Ticket,0ca269fb1b39073e6392a85ff7ecb5448e485cf967907d488f64536b1eb805b6
e0dde16256d13b75ab4503d1126f82c25b07fb92e8aaa6577230dfab31bfe82b,1,0,1,152.29792139,1600806140,Ticket,72f6d4423e5f7a7e690e696d51837de9318c101b90629c84d6ef12d1699800f2
49fdfde99b70bef35b18f54361ca5884cd504057fbda28a72e06bee7e68b049b,1,0,1,151.88735289,1600791230,Ticket,509c1550af8f7b3af927a3a32605a55bb6851aa83225483d396327ed9935c338
6232c888f6ec915e6f86963f107a3bf2d5df20f4a530e9fcd8fa742fffd4c72e,1,0,1,151.88735289,1600791230,Ticket,69d0fd113fd87c8aedd4ed4f927feba8b36940e24b878e3ab213bd1a7ac79608
7e9aeffc676871e19a33d37ec87ce05c636809abaae0c3f1a14f1baa94043d98,1,0,1,151.88735289,1600791230,Ticket,734239e9f3a78e8af79a376b2c42072e7524f80fe32caf7814b97192a452fa14
dbbd9fd00fd63c18a80f0916543d8b00fde992e3d0a55f7b7b2566f4ee6ca2de,-1,1,1,145.83161176,1600787017,Vote,6ca83eefaba81c9dfb802114c335e92af83aa0a56608b9906da8b270ac5fee0b
bf854fdb7bedca01fbbbf23d858fe22cbb75e496c3bcfc0d085a8e31644a6362,-1,1,1,148.46218871,1600774856,Vote,1bb3fc7f243f85d6ad98968c8e607930fb34523650dd86615aa692298205cced
11e3a043f16250f08adc1e0829ae2cfcba5c3fab7076e26e608fb66d1f07145c,-1,1,1,144.95492401,1600765275,Vote,b999921e8f50b82283b60b6819a9187fad3c49bb32f0e1ac3fec0d42564f071c
3d26238a44e70c09fba53ea5b530d806cf0742a387fad13dbfa21e781dbaded8,-1,1,1,147.19235501,1600731801,Vote,f596d125414efbe0840ede07a7a497975c8b9f1cbb6d3da5c9f2c0c6ef08a005
8c526b5344b85fc45ba4fd6b56adf2f16892d9b2067cf29990c9f131ffbd2bb5,-1,1,1,152.47173189,1600702081,Vote,a7da2fce7225aa7fdb42c068a676d3ae3a18db271201b40c0302d5c91a420325
ee7e1db5bbf2b232702d72a66c27ac07abb5eb70f469c08e61e2d08dc076bcea,-1,1,1,137.10010784,1600626289,Vote,03c6f6649df622836703b4e200ed3d8a7b9a61f65521f50e62d458de4f0f70ab
d887907648bd85432a3754334326e066cf1659863971af475d7da9ec28cc436f,1,0,1,152.4601481,1600586253,Ticket,e2fbd4ec23d19ef58a73c98ae7ef2fdded7ed96c47cd8b3bcaf5fb644122d551
370a68a56c5983de3f23df6fa993afc170f62c845f9519ffe92d42b2908d7932,1,0,1,152.4601481,1600574565,Ticket,61368eaf3c22eac25f43541ae9981cdefbc4280af978924038d98c926621e8cc
5f724afbaf44be5cb391c0efb16eea73a2fb955302b5003db7812b5eaf693fb0,-1,1,1,145.97569341,1600542245,Vote,afb9a3e993ae6a435a19c3052c9f858e2ebb5524c131cbf7cceeee64ca1a7a8b
0c65c34a08ba80ab9cd157a1aa4f8ea73da771217918e1a1e2c15aa846c51f67,1,0,1,152.2293811,1600536775,Ticket,8bc9ebf56a45f29ddfbd1bb129cc0c9a586dfebe93ef61cdc0c36703e257cd10
232ef90aa4f58859c4b2188b6cdfda4632d0c03f78a48671f0dacc2d02f526b6,-1,1,1,162.62723725,1600502908,Vote,bb2b646216a2ba78a353fa589ee336f0c6eba23fc81f6efb8e1cfc47f2c7deb8
f77b6210ecb155814761101bed9713a5f1b9b91d2c5acf8d2051a74a4329b9dd,-1,1,1,143.84434058,1600490486,Vote,ed1ee5886207f560e1a725198a6b1b2d3cd00533a9c68f0942177e3c81638370
f020979548217192d6eae719a0dff7ae2be5668eba11d17ec89193cc64f7b7a6,-1,1,1,146.04460391,1600454393,Vote,d6acd5c8c380f74f929592bd23e32f9dd791288685c76eb13165e320fc4502f1
1333bdcb6d8e140d0d8be11b96ebef9914d7795778c222d5309a16b377228352,1,0,1,151.41815512,1600416993,Ticket,653026b47958c43f9e023d4e3fa39eb3a974acfca86d059caecfd2b1e81b8ecf
c02a036b77d217614966feade97a75e895f8fa7e8d3c10f6c82dadd3fcd4db9d,1,0,1,150.94642026,1600377377,Ticket,a14183bcd509c656fe58ad09c24201bcb55ad942cb8ce106e37920d797e05c55
e1a77d549c4381f0d67c02048e07bd1e382a261c34a4748efe32f6a63b281d95,1,0,1,149.75638092,1600353413,Ticket,38769c877ccfb17c4869e116d7793808839ed4ddaa1ed00d509406118b19e325
c57afe25a7fda5009ea24e2f87c8777c9225c14b0b729024df4a2536b6cc8cf0,-1,1,1,149.59916945,1600339088,Vote,3fe47f3a0a644e1ebd4c532eea0c97cfb812d5f7a4f1b7db0fb8c52a6fdb3bb7
aa5d84ea0b70c6644226771c5dcaaa235e16f846f2288b8a77762e58e284a99f,1,0,1,150.00809011,1600308532,Ticket,3f541fe18bdfe8db4708f728752242d77c35ba552bc91de44fa3823d54325c81
56459a50548abf62cda6e44f37a472fd5e6dec195309eadab37ad41548fa88a1,1,0,1,150.00809011,1600308516,Ticket,d26e76290964f20c025c5cc17c0e7a8cd98d0444b66952a9abc0dc4e167d6fed
b0d44306843c777a0c23f15ff20b5682db5ceea32c5f8716ecd92ae3aabdfd57,1,0,1,150.00809011,1600308516,Ticket,a0ee20586bb3345d0c1ccac7e29e901a515c0dca3b4165929150b33e7f550111
c5909d516bd905383a515d308d2dc8ceba6c1f8dd47bcf405c31de7b7cedd416,1,0,1,150.00809011,1600297027,Ticket,42638076eefcd21c8d1c7c445515e5d5bf3c8c79ffa75a867dac8f5521d6ae52
6c2c8a7babb0c643c580a3349a40a47a1ef078bb27fdee7acadc16b2c2ad92e1,-1,1,1,149.77788467,1600293462,Vote,719ea82508c338b2d4bb2f443f6948709adac751029eff87965d98f7b0963033
238ca02488ea3e605cd6740da1451ea6b9a0f9ad055c1c9cacf988648111e682,1,0,1,150.00809011,1600288473,Ticket,1d2b137e40ae8137d4f63961d38b1b16167ce83cb06466c8fd413e219ac44ba4
679bb45885159928e5008da3a67b27da46722b9a6a4d53a95faa67be603dac21,-1,1,1,149.83134074,1600276231,Vote,8431d4c12fb2ae332e276cd7ab1b2a5e5195129526732076c88a7509195039a8
bb111c298bbccb7a92f8599aba056fe2992826bd1de4c2474ba8e197762d500e,1,0,1,149.19365415,1600271375,Ticket,37373b71d862fb4dadf885ce87579ec58e4f93c9c7cbaf494a7479d28b098950
52b4ee25971aad0f3e2266677b01a7d405eaa1284816d002f1e907961ed39de5,1,0,1,149.19365415,1600252863,Ticket,855a33128c560d08cbfb1bb77ef8967c91c48edaeedfd2c22c5f05576f415b6c
b529ce60b20f396c717435dbf18bf50eb164e25fd85e239a6c80975596375b23,-1,1,1,147.12983861,1600230109,Vote,d3e7d1ccc7015f77f65bce155a56e4f39a6506d7dfa693a21975c2111991496e
2f31ca15871c86adfd8629691f290386903e809dd665c4d7ee4c4a3aaa278274,-1,1,1,146.89521358,1600229992,Vote,ec7525a178eee67ac05a97d858682b548c242e009f16b74eb33fce8b3d5600c7
628307ba3a9a12c5200486c4e52e848622829976b0b271f8881424a8613af97e,-1,1,1,144.58810598,1600229992,Vote,e55f2893d366c5024b20694a0b676ceec5e0d96b5eab0867efa7ab02caafcec8
f55905b2bc1d0d34e58ec6dbe257fc2148f455d30f8c6e316211575c57ca5f11,-1,1,1,142.11679401,1600220915,Vote,eaa768d3f0a24e3ec1875727be9a5f48cc65618ca79b73a64a577d72186dbb63
4ecea704c85915c77c177bfaa36ecbd38fe66b84205c8d175d045aa0924dc379,-1,1,1,151.88269329,1600214248,Vote,9a8a5d355feae5920bad8c875ec9186d16e59bbcf5fe0bbb5d5ac21f3f3b079d
c96b3e69036cdabb2ef1a6f4e128ea3ebe7e0c4f299f70c148c77bcc67969245,-1,1,1,152.57615034,1600193084,Vote,f30de992ef0e95cdf1e3a38aee2dff93aa69934b580b795a5ae7da30a1f620df
37b74d3f53075f3118fa2812376a962e20b447b28370afde2d87e6d3fef7ec16,1,0,1,149.91293342,1600178020,Ticket,959d09b17961e6ea341a4860cd659d280dd408533e6aa15f818cb1a01fde3996
a1402edebde29cd7339853243c6b8301ac5226f9a76f8a43352de7cbe718e9a2,-1,1,1,150.19517389,1600176298,Vote,39ab5f8e28bf1e22c2aaff219e9792fd7cb35dee4ba2c1a028df0d228092bcb3
8431d4c12fb2ae332e276cd7ab1b2a5e5195129526732076c88a7509195039a8,1,0,1,149.83134074,1600114173,Ticket,679bb45885159928e5008da3a67b27da46722b9a6a4d53a95faa67be603dac21
82e597d04e98cc6a7c47fe09046355881266717c25e7e0aded859109b9d88ed2,-1,1,1,145.83161176,1600103865,Vote,b69a7a893fdc793087f90e51a4285878b6150b2eca95b86b8440011f33383ef3
141e9844eea84709c73113e26e86a66c86f88a763b5baf9c154cff4e9e14a161,1,0,1,149.6471093,1600088761,Ticket,785238e5764075464fbb523dbece3c9e0c3d7f2febfff9a66bacbe1be5c80919
e48212b953dacfa728a6eeefc6f2f040237d97f54390cf5551e56a071d98f5b2,1,0,1,149.77788467,1600064977,Ticket,ed40df7cb289f0a3b1ceae9cbcac8a903d4bfb247a3ef32f4af1c16ecae67a22
719ea82508c338b2d4bb2f443f6948709adac751029eff87965d98f7b0963033,1,0,1,149.77788467,1600052327,Ticket,6c2c8a7babb0c643c580a3349a40a47a1ef078bb27fdee7acadc16b2c2ad92e1
41dc1d74102780e72dd768bb79911954f86186e22f3ce073a9a3941da8045577,-1,1,1,154.86766928,1600039107,Vote,f10c49b6eeff961fe74bbf3a815fd6c240af7b446151923f766747cc1a9ea5e8
fcf8f9aa383956997f48a63c1774a16054810767ac6141edf7b3c47f00b5ccb7,-1,1,1,156.67485354,1600011071,Vote,430d3cba5d201e530a0c2009828bf21503cae739ca0c6b916eea86a48d51c9d4
c77db8ec2712664a883f1757813f0cd6d36a926fabd087562b459d71986b9e5a,1,0,1,149.33945272,1599990149,Ticket,23c2fe9abfef7fdf0fac42e5fbce024397780cf07e23e5f1e16ddf5c5698e40e
78190e17754b7713852c1a7f67dfd7b67e6c7962cbb8ae98da5be89fe75c47ad,-1,1,1,149.59916945,1599981187,Vote,bae1bad01a082f2382bcd712ed133c3f9f50eaf657f4d054c541f0950577bd3b
2f22e4f39e43703fd5b4a1dd4fdcda1677e29bb67f9aa99ba20494fd101e99f4,1,0,1,149.22968067,1599978835,Ticket,3921248dbd9976192dc5306c10d56b7ca59e3ae7c0995703d06589fbecf9dcd3
a317467b2171f52f4e268e0e638936e56fbf8a634269dc2a5316850ee14b3f98,-1,1,1,150.19517389,1599971450,Vote,12de30f8840132d6c2f3dc54665882f15c4196d0067d29800e145a8e91683585
c68f5da74915dae177ba752d6f12b34427214c5a0bef83ca61f897ba65cf4ab1,-1,1,1,156.95883932,1599913063,Vote,949e91c41873cee5a78666d27f1220c60a1792c243c3d890e9679367289fdd62
ca6f53f63c184157735c43c40b7dfe4d78710f2db77388fb6147ea4d9b4b91bc,-1,1,1,156.59568853,1599899963,Vote,76bb68881de3f9a2cb23e6da4149597b7db6eb6e25ba40e4b144b40801ba3c07
1bb3fc7f243f85d6ad98968c8e607930fb34523650dd86615aa692298205cced,1,0,1,148.46218871,1599893602,Ticket,bf854fdb7bedca01fbbbf23d858fe22cbb75e496c3bcfc0d085a8e31644a6362
af17bc5998a852eff6aa8dedca65ae46f9b50cd80060a49e801b6624bcb70c61,1,0,1,147.06660095,1599829567,Ticket,5b34dc6b39d826985e2f0d2f43f83e0d5a51272de7bad130336842339c5ca8e6
28c88e4c22f77e055160630da96caaa6b2100c219062325d017cd724bacb3dc4,-1,1,1,146.31497351,1599814311,Vote,6e9811c6bfa5d7315b58443583eb116c1092bc424241bc27d1e9b9224a1ff8e8
f596d125414efbe0840ede07a7a497975c8b9f1cbb6d3da5c9f2c0c6ef08a005,1,0,1,147.19235501,1599746392,Ticket,3d26238a44e70c09fba53ea5b530d806cf0742a387fad13dbfa21e781dbaded8
114898ba4e301a07dfb4591335e58d19dc7dd89ebe727331dc5f51e44769dddd,-1,1,1,142.11679401,1599741288,Vote,c1261d0b9c2384988a11f68dd080acbb183232696057063a2f50da73c7c547c7
4e46ee0372cc2085570cf084a8b62e74843ef166e24dea37b130ae6c9a300e49,-1,1,1,162.87688948,1599679143,Vote,91a486c42ce9aa4eefd39593373cea68a2aa391c15066df48b315eb41328a69c
d3e7d1ccc7015f77f65bce155a56e4f39a6506d7dfa693a21975c2111991496e,1,0,1,147.12983861,1599659504,Ticket,b529ce60b20f396c717435dbf18bf50eb164e25fd85e239a6c80975596375b23
44ee0f5fac8e2f373bea013be9a946c138c6be1e4bcf23179caf7ac915c310b6,-1,1,1,150.05568218,1599582952,Vote,2343d1c5339192e9ff795c91a1bc5159db38468bf1cb321255df1d8607436c88
9bc5f613df5d086bc3ea51824aee57dd7f1f0d6aa9cfaf65cf13b5f71d11d996,1,0,1,146.31497351,1599581863,Ticket,e5bc68fc8ec01521d79a9bb6aa43f288538158699d924b618b49ef96d6b6fe53
6e9811c6bfa5d7315b58443583eb116c1092bc424241bc27d1e9b9224a1ff8e8,1,0,1,146.31497351,1599580337,Ticket,28c88e4c22f77e055160630da96caaa6b2100c219062325d017cd724bacb3dc4
c3876e72abd6be6d62ff48d981701313619efc1bfca572646dfbaea82651e1a6,1,0,1,145.83161176,1599539812,Ticket,edd9da8a047ae9862da52b0f580f8fd09cef3e9c8042eb98e06d3c46c7216e6a
6ca83eefaba81c9dfb802114c335e92af83aa0a56608b9906da8b270ac5fee0b,1,0,1,145.83161176,1599531933,Ticket,dbbd9fd00fd63c18a80f0916543d8b00fde992e3d0a55f7b7b2566f4ee6ca2de
b69a7a893fdc793087f90e51a4285878b6150b2eca95b86b8440011f33383ef3,1,0,1,145.83161176,1599523105,Ticket,82e597d04e98cc6a7c47fe09046355881266717c25e7e0aded859109b9d88ed2
f06062fdcd30473e32f748c4ea067b73d4cd722b5d8bc082a74b98f5b8d46051,1,0,1,145.83161176,1599516193,Ticket,2dd7594d9b9c548628ed7fabebbe59f0e4b3f67e16fa0cf5966052dc22871e4a
8b83db207eaeca471b9bd4cb300d3135d7e9ea94a9db290994f88beccdc951a4,1,0,1,145.83161176,1599515711,Ticket,3a5bc9bae9897a86ddf1eb51fef440bcadaca4eb7ca3dac4655f8299ec57085d
473f5a81534cd9e90a27555adf030ee4895629e4e697e946d5e6262696e663b5,-1,1,1,146.89521358,1599498307,Vote,40cc2e8ff5a193344cbaab14d53930b820ef782ec701fc4a0bd459fc90bc7f1b
223736d44223b3c94a0805fc0c3a0ff97c86fc358627fa04a553c60ce24978ed,-1,1,1,136.27472671,1599497888,Vote,9439cabab124b1050c2d0bbc23f711833f9993ac04141a65619993876229885f
568dceead8cf194731f1cead80848c8b444130f1769f335dd499286cb736c1f9,1,0,1,144.74187829,1599478882,Ticket,d388cfe795db456ea965fc20cc76f414842f576d1219133fc08bc333b4516553
1f489e324154b491a2408e81960e813efc66ae6d71d245b5a5f91605db452a3c,-1,1,1,165.34217479,1599460008,Vote,13aecb8d76d817e69be51b21fe1c24dec68c173f463fa6b4424e8aaab14463d5
25287e1dd928187f2b36e51af8019f6577f1f85c7828d6ba2507563644b8182f,-1,1,1,154.1028361,1599453757,Vote,4a165ae1c7e08c24f50742d8ff76827e850eac4d0a78aa633f1fce00c9a9b432
010a780ec4a28d0d9c88473814d925fbbd0d703bc9d0acf163f507d2bef9fdc6,-1,1,1,152.47173189,1599444701,Vote,45c4866bba85bef5a6a37ad9c151a57743f882afcad380c1dd1aefa1c356da20
bfd51db2eb9858cf587efae6cc665f6b8ab99ae5fd654b4b3441f35bc3c45460,1,0,1,145.14732019,1599439594,Ticket,850754b1e5776eb46326b751818e0d4bb17c804d928d33f0d548d1e76fec9f06
eb384212635380d876c991e62f54b673c96985612faacb79dc4d319d456c80ff,-1,1,1,141.86863181,1599438870,Vote,39c83360786d95e08c976467623a01cac342a6ab68c9741f75cdfe5111ca220e
d5c3318188f4791c3f8fbb818061e55dbead43a817272d9e5a35df16386ab4e2,-1,1,1,149.59916945,1599438258,Vote,cde12ee889be513c9d30c884ae44cc17cc180943a85c4a5e6d8de91a754e4d48
c64fb3bad5fe1a37aeb0276494b48c32ffdeea3f5f81b4d72bd9bec67b227027,-1,1,1,150.44025035,1599406767,Vote,e1ab6d31184e1794244612c59e6c47257912ac7bab0e1a1b6f696caf38ea13b1
afb9a3e993ae6a435a19c3052c9f858e2ebb5524c131cbf7cceeee64ca1a7a8b,1,0,1,145.97569341,1599370963,Ticket,5f724afbaf44be5cb391c0efb16eea73a2fb955302b5003db7812b5eaf693fb0
8c74513e9ab3737993cf9942098daf469d1e86fca5771c87371bb1a1881e6938,-1,1,1,140.09965673,1599365745,Vote,1011a9d2a3ef7a5fa23474beaf4a5ecd4d6951381a7c3f5ce1e6b8e06b402100
80009032898f80e6f04e8a2b8ca853705eb870f184141423da44eee48aae470e,1,0,1,145.97569341,1599333319,Ticket,5c1e43fa6362de82ca185ca1a46260e953ed49c421e1849d88a5a7cc539a5164
d6acd5c8c380f74f929592bd23e32f9dd791288685c76eb13165e320fc4502f1,1,0,1,146.04460391,1599320559,Ticket,f020979548217192d6eae719a0dff7ae2be5668eba11d17ec89193cc64f7b7a6
ae4a102f6f60f9641953afc20b30d870bf4ddce9fdb062cbf4d7eeab851797d6,-1,1,1,149.25660318,1599291053,Vote,481404b89e5891b909c6d22129a694a95820cc6a0edab3b292adec2bca23439f
613424ae5256b7c96b39ba414f9cf6b001aafec0c0d20fbe252f7f9b7557bd2f,-1,1,1,160.28344074,1599257512,Vote,06475bac9a4c80683d64040aac92f5c6bd21624ffbc00a8b40672ddc0208b107
419c73544448b48bb84fae92c446fb21f277fcb8f8a1d4bc183e20b8883ef12d,-1,1,1,149.59916945,1599246234,Vote,2b1ec216835837ce878eb5621d37d10ba7b70c39dd590dab72fdd14e964e603b
ec7525a178eee67ac05a97d858682b548c242e009f16b74eb33fce8b3d5600c7,1,0,1,146.89521358,1599241075,Ticket,2f31ca15871c86adfd8629691f290386903e809dd665c4d7ee4c4a3aaa278274
40cc2e8ff5a193344cbaab14d53930b820ef782ec701fc4a0bd459fc90bc7f1b,1,0,1,146.89521358,1599238148,Ticket,473f5a81534cd9e90a27555adf030ee4895629e4e697e946d5e6262696e663b5
b6eff1846adcdcfb757d4ea7b40a243bd7351905e18f8a902560f4cf78eb8cb7,1,0,1,146.89521358,1599217716,Ticket,0bcf51794b2f3bc056b0503a1be89430464b3453239ff7a2147265cf1c89fd23
288ddfe1f6d32e92175bc147e194622bdcf00ded36d713da9d2e03ac457bd5bf,-1,1,1,155.96410109,1599163816,Vote,25b76057364c8910b9dd78738da82600ffa626813f61747fec8a728020df2495
02874fb8f8d12109b248ad361d74d576694d9078f0c0da5b668f0416d92943d2,1,0,1,148.29553367,1599162808,Ticket,0dfb1e1b243fad6ca400890c83cf6a3635d6d2dbf9f45022ed62c88d393822ca
3ac0db489c82e995b8717a26c1d62bff848e4290d4ad1295d88aec89ab2e2035,1,0,1,148.29553367,1599161239,Ticket,4c93b470ac48f6aa4883a4d79f8fbfd81c862c488d466ba9e2ccbbdd4caf1022
6f0f946ff9adf955e935e8b426e18a76dce43b4281df290dc25a3fa041019c35,-1,1,1,149.59916945,1599161239,Vote,6d3511bc2b2c3e696536d66eb1b37836b75ff809b62dea529609bb6d454c13dc
481404b89e5891b909c6d22129a694a95820cc6a0edab3b292adec2bca23439f,1,0,1,149.25660318,1599144872,Ticket,ae4a102f6f60f9641953afc20b30d870bf4ddce9fdb062cbf4d7eeab851797d6
f912b7607d1b236df1449833a79dd1254d999644de41ae80997735752b6d5398,1,0,1,149.25660318,1599144872,Ticket,879b9340ec084aef188ddc05db97ce98ab658c0bdffa564fd0d1199543aa3290
56d5e23bd52f930408e81b5333ec97dee111b52a788085da24947c17586cba5a,-1,1,1,152.2645765,1599140597,Vote,05b205d557acdf8593ed3fbe9ae9c09bbdb8adaf35eba902b88e4c7ab600d51c
12de30f8840132d6c2f3dc54665882f15c4196d0067d29800e145a8e91683585,1,0,1,150.19517389,1599097441,Ticket,a317467b2171f52f4e268e0e638936e56fbf8a634269dc2a5316850ee14b3f98
39ab5f8e28bf1e22c2aaff219e9792fd7cb35dee4ba2c1a028df0d228092bcb3,1,0,1,150.19517389,1599086699,Ticket,a1402edebde29cd7339853243c6b8301ac5226f9a76f8a43352de7cbe718e9a2
5be2c04f0f1f3600cc976297c2437884c08b63b83d602e1eb915d6ea5f620748,-1,1,1,158.82863139,1599080943,Vote,844c9a6b34a9de614bc3aced1329c80c6d88f4dc4e8b9b54fdbe828ed1dfe4d6
42c0d3140b0b720caaee334ef0b299bf2cf0c5f5322aa66f60a77a828a950f55,1,0,1,150.19517389,1599077000,Ticket,c6bb0b15f19d543d08977b96ecd872252524605c564eccb8c8f7452682ca529b
93d64512005d420e2b64cfb3eb5c6115835d38ce75a01723848adaae9b833a31,-1,1,1,142.52887202,1599072438,Vote,8feb36497f23070c347be60b4863635576ca5a6d9b69aea21f83661afb8e5568
cf0dda6027b69e131026ac37ece5de6bf2fad2e3e5816ebd6dfad2063872176b,-1,1,1,167.09705116,1599065698,Vote,b224e6f8bd1c8aec1dc41671f9b815be087765e2e8d6a5a77b02182d09c03d70
fbc45cbc5eff0c1a1b53cc5e5ed45f15483824cefcd7acaae1c92c3c4c3ba9bf,1,0,1,150.70525776,1599024379,Ticket,71072a51278d38a4c23bdc5d4feda4a8557ae72df3f114e87fb2d063daf87add
49fadb56aa3aa75cd5461f80cd2a8545d2d58c429801764e12d43d2a80f76f36,-1,1,1,143.76814458,1599011715,Vote,33ced7c2d045b81e8d866c5db176bd599dda923a0fe896f2812b4299e13fa0a5
c52471601db925c5ea1c976a7ebd54e66df62273aabc70a95737b9c9a4cf030d,-1,1,1,154.95282281,1599004811,Vote,ab22d895af29729ababbee00028783c1f63b05c6c7f91334d4cee283acb70aec
4393efc55c66d44f1861667d13fcaefe87bea499b6de6ce47c878db834bc1b76,-1,1,1,152.2645765,1598997577,Vote,8fe4a792a67018090ff03e74158cd92549cad2734ca8c04ee8747e6748f90add
6122bc3b226bd931be06de96818d120b2a4cd02b5708afe9fb90477065c5ba94,-1,1,1,142.2951129,1598952942,Vote,7bf6ef9cba5899139bead296a4762043485511933091d5e7bb1560174c1a017e
f0a286b6cbc9d22ad8899067079f49f41eebc0902404c89364c13dcb7219703b,-1,1,1,136.27472671,1598947096,Vote,53e6772fcb5099c3409ffa12446dd5c754d72ed10e4c9f2ee66ffe36a743c14b
f30de992ef0e95cdf1e3a38aee2dff93aa69934b580b795a5ae7da30a1f620df,1,0,1,152.57615034,1598894729,Ticket,c96b3e69036cdabb2ef1a6f4e128ea3ebe7e0c4f299f70c148c77bcc67969245
06aa3d8394a6c52e4eba579ec9fcbb31d0ef8d9b4fdb7a54c7a7684fd942af4b,1,0,1,152.92297228,1598859809,Ticket,c8a5d078fd4d99ee511397759aa1a6e836d959d70929ea6b6f09867ebb7e5b88
f55fe6109e08053be12e4e8ddd57a746804664cec87754441b0e11933f93e87a,1,0,1,154.5157656,1598858751,Ticket,46261aee1ca79bcf303ee3935e4fa4e4f3b3439333c4b39148e2b382746d32f5
ab11c3559aab8ea975f12a8816b407c6e9d357e705652e5817ea8209d489284e,1,0,1,154.5157656,1598853350,Ticket,65b7320e6db44514943071b34bb50f6620dbb2a506ceaa1a239673b612a97fcf
eaa9f4c89c2f50571c7ced9a4a36ce644605d967c442f561ec7b7a5d97f5ab7c,-1,1,1,155.35340642,1598824426,Vote,3cf70833137a38749ec0910594b847415fd467f39d6fd04ac888ded8ba2a14bf
f10c49b6eeff961fe74bbf3a815fd6c240af7b446151923f766747cc1a9ea5e8,1,0,1,154.86766928,1598797912,Ticket,41dc1d74102780e72dd768bb79911954f86186e22f3ce073a9a3941da8045577
5d6896cb29f01a056abf8d86c72da7c64834766a55b9c5c866b501adfc74f0f3,-1,1,1,154.59867975,1598778611,Vote,06380c8b9d2b01860710e4cc2140ab3fe096edfcedeccacfa8cde15632fa4502
85e16acb5c1c9f7b66b4d7afc9c961e98f686381cce4d484bfcdb453db567f87,-1,1,1,156.95883932,1598773542,Vote,f436b74eea94ffce7353e5fe1fdb10a476d5d5a70cf87521bca25d82fe340398
e5311b91b1aad07192e2dd8c60806899e9e6e55bfbd53df299b122702465df3b,1,0,1,155.61900193,1598750065,Ticket,892151bd7a908f04fcc3603f00f6b2373bfb5abea47cd626e64d409eba19a653
43b83debddd52f4aaba8cba8957136d991403bec98a4bcf1531ee9750d83f07c,-1,1,1,166.66968525,1598715270,Vote,aa6f2ebd1c6f3b26cab22f51b3a81b1253dd69a01c061c27783be80aa91d0fb2
f262526b499ab58303180ce42e204ae2860bf54ef7a8412bf1f66d8da49fbdbf,-1,1,1,144.58810598,1598679767,Vote,76d9a4e545f14313ef97532bd792329be028354a40c6b8cff12e3cd6f1038d20
9308db52a56470917107cb9156608687e86a4924d90187ce3481d2c3ba2df467,1,0,1,156.47706421,1598676842,Ticket,95c3368e1c326bf9807868c44368d2a80e881c22297a8d19d8b7f9dc100f5135
76bb68881de3f9a2cb23e6da4149597b7db6eb6e25ba40e4b144b40801ba3c07,1,0,1,156.59568853,1598637980,Ticket,ca6f53f63c184157735c43c40b7dfe4d78710f2db77388fb6147ea4d9b4b91bc
cd6f774d4e14f999c436a38d44b2990ce289ea4dcb7a1da43bd8ae1294bc60a9,-1,1,1,155.96410109,1598593298,Vote,03dda9efaf9ef7525ef4b1206af241d111a56739f9e8eb07ecdd28c9b51d2462
8e2e4b2726a2982546c235cd89d642042c13a3b5d7dc9567f0e82e57f1bbd4a2,-1,1,1,149.59916945,1598556275,Vote,8af138c4df58804a595f586969d65ccf6a34d26b0f0cc26fdc33cec9b3874bfe
2aab8e47f78648cda6c6f801764506c0346fb478bcddf8c2b58a021d471fc963,1,0,1,156.95883932,1598535209,Ticket,d7f6206a7bc4690a5bf8a016fb7d6bcb08403867a0e9d347d777ce895d73182d
949e91c41873cee5a78666d27f1220c60a1792c243c3d890e9679367289fdd62,1,0,1,156.95883932,1598518427,Ticket,c68f5da74915dae177ba752d6f12b34427214c5a0bef83ca61f897ba65cf4ab1
f436b74eea94ffce7353e5fe1fdb10a476d5d5a70cf87521bca25d82fe340398,1,0,1,156.95883932,1598512807,Ticket,85e16acb5c1c9f7b66b4d7afc9c961e98f686381cce4d484bfcdb453db567f87
97f252c8bf5ada1076ec00181b8e6a189f698822e1f661f124dba676f6ee84d7,1,0,1,156.82073262,1598491976,Ticket,021afec88a52ad32bd683aa791bee39f62bbfd5e96ba23328548a26415d5e2b8
5abe85367c16a7bc6cbba96279230c5bb718486f374c6619046383e5b4b02767,-1,1,1,143.84566207,1598467010,Vote,20b39387844c2791ba0944257a4801cc838926b4a96f5ddd8f5eaf992ef56e8d
50ed7f75e10305a05faef5343dd6332dcb139cbcf9998f3650ce9e3ef3e4b95b,-1,1,1,150.44025035,1598459590,Vote,8fdfad5cd4b52e56f6e330ecd05ab4d80e04e7d1f2fe38f2ed0f6f1b7ffb789b
25b76057364c8910b9dd78738da82600ffa626813f61747fec8a728020df2495,1,0,1,155.96410109,1598439555,Ticket,288ddfe1f6d32e92175bc147e194622bdcf00ded36d713da9d2e03ac457bd5bf
03dda9efaf9ef7525ef4b1206af241d111a56739f9e8eb07ecdd28c9b51d2462,1,0,1,155.96410109,1598438359,Ticket,cd6f774d4e14f999c436a38d44b2990ce289ea4dcb7a1da43bd8ae1294bc60a9
