tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,118,1,5.03471531,1458483346,Regular,beb5880fa3aa9aee56fc48c9ff572d27b0b06881ebbcde1e39498f1f6d83796d
beb5880fa3aa9aee56fc48c9ff572d27b0b06881ebbcde1e39498f1f6d83796d,1,1,1,5.03471531,1458482725,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,144,1,5.0052263,1458410038,Regular,3990958d61f23d8edaf3dbb47bfb9c6a3c56ff15a4019bc9457ecd360ee2efae
3990958d61f23d8edaf3dbb47bfb9c6a3c56ff15a4019bc9457ecd360ee2efae,1,1,1,5.0052263,1458402767,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,121,1,4.96994162,1458350051,Regular,0ed140ccf518ea374b1aee224521ec1a3a399e5de74aecb9d4c118312c8d13af
0ed140ccf518ea374b1aee224521ec1a3a399e5de74aecb9d4c118312c8d13af,1,1,1,4.96994162,1458329884,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,129,1,5.004428,1458264738,Regular,884de7a5bb557530b73b74419a851ad59084000c7b4f763047a8e2de25aa4ef6
884de7a5bb557530b73b74419a851ad59084000c7b4f763047a8e2de25aa4ef6,1,1,1,5.004428,1458249224,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,114,1,4.97332139,1458175256,Regular,12154e10c378986788018eea6a52830cf8e9da35ba37626ab0a26a360cdfeac3
12154e10c378986788018eea6a52830cf8e9da35ba37626ab0a26a360cdfeac3,1,1,1,4.97332139,1458173942,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,121,1,4.98130144,1458095204,Regular,3a23337996071d2f530d4ed4dff06f788e13cd495f7f8d354dfba0c1b7987299
3a23337996071d2f530d4ed4dff06f788e13cd495f7f8d354dfba0c1b7987299,1,1,1,4.98130144,1458073118,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,135,1,4.99057604,1458043394,Regular,2e30d620d133681d2fe0c051d260d8861531295c92a48d490ed265ccbe28619f
2e30d620d133681d2fe0c051d260d8861531295c92a48d490ed265ccbe28619f,1,1,1,4.99057604,1458010768,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
17377e46a0bb4ed76cbf6ade1e781a649daa37bd77f9f926058b88451b87edc2,-1,3,1,4.97926332,1457944018,Regular,cde5e11f9324c42d553f4dee7d5f4e9189642b4131b55c9f644c16deace88707
cde5e11f9324c42d553f4dee7d5f4e9189642b4131b55c9f644c16deace88707,1,1,1,4.97926332,1457942426,Regular,17377e46a0bb4ed76cbf6ade1e781a649daa37bd77f9f926058b88451b87edc2
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,134,1,4.99849353,1457845203,Regular,fe75cd68492caefbf02c4ae5b963db219cd020eb75764d3037743d62226337c0
fe75cd68492caefbf02c4ae5b963db219cd020eb75764d3037743d62226337c0,1,0,1,4.99849353,1457842972,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
30b9717dd3dd4ceb6297dc5fb831f6d9436d35da9bb2b329cc608576c7f01135,-1,0,1,4.96660897,1457761657,Regular,5727dae90d7602a91d95522a55c6edc0680d2a6a6009af041e3fb1eeaf99a20b
5727dae90d7602a91d95522a55c6edc0680d2a6a6009af041e3fb1eeaf99a20b,1,0,1,4.96660897,1457759947,Regular,30b9717dd3dd4ceb6297dc5fb831f6d9436d35da9bb2b329cc608576c7f01135
42f27f8f6b051fd9abca355c470adeb8544e23828d2b7092458bf5c471724a62,-1,1,1,4.95023761,1457692934,Regular,d9ecac69e852c4c4f174f81fdd15ae9570dd5e859d82b9ea31d98ac07c5fc600
d9ecac69e852c4c4f174f81fdd15ae9570dd5e859d82b9ea31d98ac07c5fc600,1,0,1,4.95023761,1457689690,Regular,42f27f8f6b051fd9abca355c470adeb8544e23828d2b7092458bf5c471724a62
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,143,1,4.97031511,1457658864,Regular,4526a6124a25d07fa582f7f94728a01d2a8ec80b79e9d43eb5d7983a4c9eb185
4526a6124a25d07fa582f7f94728a01d2a8ec80b79e9d43eb5d7983a4c9eb185,1,0,1,4.97031511,1457631540,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,198,1,5.00356316,1457581456,Regular,50050da783844b9ffad7b5112a4fa4d37ed02a2e81f2407e6e26748bf7b38469
50050da783844b9ffad7b5112a4fa4d37ed02a2e81f2407e6e26748bf7b38469,1,0,1,5.00356316,1457575610,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
929944bdb76b3d446f8e0c8aafafcda21536bae62d99140e03840fc6095034cc,-1,7,1,4.95179662,1457541371,Regular,4ac9ce5f30d3de1414bb9b5984365261a7d7f4969d3f20d621dcdbf93491b10f
4ac9ce5f30d3de1414bb9b5984365261a7d7f4969d3f20d621dcdbf93491b10f,1,0,1,4.95179662,1457524629,Regular,929944bdb76b3d446f8e0c8aafafcda21536bae62d99140e03840fc6095034cc
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,204,1,4.97834922,1457472887,Regular,95d29a12e289b1231c5d58424a72ea06d35a25d0cf2e22330f08d5413bb1f636
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,286,1,5.46292542,1457472887,Regular,f4313f7643d0d1fcb154634336c3128d7789f161b7fa56e47ef5c6d213e961b5
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,227,1,5.00819956,1457472887,Regular,2a1c81acc05cadef129084924c68a9be18d1955a7331c900ace8773b59ac0872
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,182,1,4.96078261,1457472887,Regular,0afa9f82e286b32c6420cb7e9b582d3a8a4dea65e12b3232d01c859bde0e52c7
2a1c81acc05cadef129084924c68a9be18d1955a7331c900ace8773b59ac0872,1,1,1,5.00819956,1457463253,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
95d29a12e289b1231c5d58424a72ea06d35a25d0cf2e22330f08d5413bb1f636,1,1,1,4.97834922,1457403617,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
5d7fe21d23e5631475c385559f63faa88216ae8d891d4a29a1f751dc05395e3f,-1,4,1,4.98618953,1457364630,Regular,2760d0bacd1e0654742a30730a2e33c5460ad4fc10208081acae2c1087e8c10f
2760d0bacd1e0654742a30730a2e33c5460ad4fc10208081acae2c1087e8c10f,1,0,1,4.98618953,1457341876,Regular,5d7fe21d23e5631475c385559f63faa88216ae8d891d4a29a1f751dc05395e3f
c24a7eb9b1b442484e00c5a7841081814240837169139975eb2c783a06d48097,-1,2,1,4.97931273,1457298667,Regular,1d82fee0343f1390e8b20b232e96583dd1f7530e5a12134928f0d7d9e7b43c00
1d82fee0343f1390e8b20b232e96583dd1f7530e5a12134928f0d7d9e7b43c00,1,1,1,4.97931273,1457285382,Regular,c24a7eb9b1b442484e00c5a7841081814240837169139975eb2c783a06d48097
b77e0a800df2d77e94fa11235fa510364338fbe1f87ade41a3f76c2f318ecee2,-1,1,1,4.97225782,1457242175,Regular,c2dcdfcf51372aeb7131d42624c9ee6569ac1dcd04a16f7be7c16ad0f9232709
c2dcdfcf51372aeb7131d42624c9ee6569ac1dcd04a16f7be7c16ad0f9232709,1,1,1,4.97225782,1457226143,Regular,b77e0a800df2d77e94fa11235fa510364338fbe1f87ade41a3f76c2f318ecee2
f4313f7643d0d1fcb154634336c3128d7789f161b7fa56e47ef5c6d213e961b5,1,0,1,5.46292542,1457184859,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129,-1,24,1,4.96746291,1457164033,Regular,a8f9a2cd658d64524b2b7e9daf0f43530d696d9168a0fa2266e20d3352cc215d
a8f9a2cd658d64524b2b7e9daf0f43530d696d9168a0fa2266e20d3352cc215d,1,0,1,4.96746291,1457125376,Regular,bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129
0afa9f82e286b32c6420cb7e9b582d3a8a4dea65e12b3232d01c859bde0e52c7,1,1,1,4.96078261,1457055782,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,185,1,5.12374068,1457026635,Regular,3470164f58d8a72fcd8743a7b039297820cba650e743c24e45ed72126c562be3
3470164f58d8a72fcd8743a7b039297820cba650e743c24e45ed72126c562be3,1,1,1,5.12374068,1457007147,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,119,1,4.97749983,1456975296,Regular,4116172e151463308843a39b7530a4ba6720514e176c1961b14ab2566fb6d60f
4116172e151463308843a39b7530a4ba6720514e176c1961b14ab2566fb6d60f,1,0,1,4.97749983,1456968607,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,309,1,4.98771114,1456938344,Regular,61d100eb09bebc26a8da106dff472d17fbf7743d9c5fe8df073e9a4e60bb3c91
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,310,1,4.98892321,1456938344,Regular,5a160cf6ba80372f8a371771a55e0cde5017f7329c5c0a138e393ad99c66a5be
61d100eb09bebc26a8da106dff472d17fbf7743d9c5fe8df073e9a4e60bb3c91,1,1,1,4.98771114,1456930198,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
5a160cf6ba80372f8a371771a55e0cde5017f7329c5c0a138e393ad99c66a5be,1,0,1,4.98892321,1456891426,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
c8f5c4f1b3bccea6e187ef117000ee5d64af105a271a208f6221d24ccb05026e,-1,3,1,5.11811303,1456860591,Regular,add104c779378cc5dd7faae84c7c6452cb676edf0535f850db4d8ca778417251
add104c779378cc5dd7faae84c7c6452cb676edf0535f850db4d8ca778417251,1,1,1,5.11811303,1456854105,Regular,c8f5c4f1b3bccea6e187ef117000ee5d64af105a271a208f6221d24ccb05026e
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,151,1,5.28770478,1456848315,Regular,b09a758de42da42161c1974fe210d2e03ff6e5cada7be6348078d9cf7f9e908d
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,132,1,5.07453319,1456848315,Regular,d8f6a3bfabe980f08e6e33939c29b3d67d30b829a9cfbf481b82a4ad25560088
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,109,1,5.00233614,1456848315,Regular,7870bd94ae08873534e08b2eb1280d370eedcf7648e3355fb1cd8ee82638b2e5
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,127,1,5.05904269,1456848315,Regular,c11c63e6357b6b6f94090dd84d0e04bd6b323eabc4c15914e80840e19b5bff9d
d8f6a3bfabe980f08e6e33939c29b3d67d30b829a9cfbf481b82a4ad25560088,1,1,1,5.07453319,1456818890,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
b09a758de42da42161c1974fe210d2e03ff6e5cada7be6348078d9cf7f9e908d,1,0,1,5.28770478,1456789311,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
c11c63e6357b6b6f94090dd84d0e04bd6b323eabc4c15914e80840e19b5bff9d,1,1,1,5.05904269,1456748672,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
7870bd94ae08873534e08b2eb1280d370eedcf7648e3355fb1cd8ee82638b2e5,1,1,1,5.00233614,1456711937,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,383,1,4.98942738,1456708715,Regular,5ee165dd05ad06bff5dc4aca7a9707a927fc3c1bd1eaa1ce137aa2427f2869e6
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,380,1,4.97718622,1456708715,Regular,4e41e7c05cfcbb53ccadb700a166d0852c404a43a35b65c5ccc8bb660d73b8f3
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,400,1,5.02912116,1456708715,Regular,431f9551d590f972fef10b9721af3aff05ebd7934148d9149490f3d5c64709e1
4e41e7c05cfcbb53ccadb700a166d0852c404a43a35b65c5ccc8bb660d73b8f3,1,0,1,4.97718622,1456666150,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
431f9551d590f972fef10b9721af3aff05ebd7934148d9149490f3d5c64709e1,1,1,1,5.02912116,1456629742,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
5ee165dd05ad06bff5dc4aca7a9707a927fc3c1bd1eaa1ce137aa2427f2869e6,1,1,1,4.98942738,1456600392,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,98,1,5.02268409,1456589247,Regular,03b9d0cb0417691ff19c2a6f22eb84ccdb1aa35eb777250681aaa8e163791f90
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,187,1,5.01585875,1456589247,Regular,4b25d7fae251a3467c56ee263e09edd079f9fdc0d9eb643b4c955a81a6fc7780
03b9d0cb0417691ff19c2a6f22eb84ccdb1aa35eb777250681aaa8e163791f90,1,1,1,5.02268409,1456565370,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
4b25d7fae251a3467c56ee263e09edd079f9fdc0d9eb643b4c955a81a6fc7780,1,0,1,5.01585875,1456513865,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
cb51b4b24aa7a9219a38e875c8a7cb21d54b3b12a979d337e9d39dc6f9c08c4c,-1,13,1,5.03966277,1456477648,Regular,a63a92383c57e5a27877a69155c2847f780ae4baccf3c45eabcc51fed654f942
a63a92383c57e5a27877a69155c2847f780ae4baccf3c45eabcc51fed654f942,1,1,1,5.03966277,1456462584,Regular,cb51b4b24aa7a9219a38e875c8a7cb21d54b3b12a979d337e9d39dc6f9c08c4c
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,129,1,5.02627868,1456434635,Regular,2e3512f5f19c3a690288e9a53e2ad31c2c796a14b7ddd5a9231f221ef01fe44a
2e3512f5f19c3a690288e9a53e2ad31c2c796a14b7ddd5a9231f221ef01fe44a,1,0,1,5.02627868,1456412453,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
7b8b9b4a5f64fceeed2ca153299b552385254b33c10d598f5b3aef0d4ed8f4b8,-1,10,1,5.03293467,1456369183,Regular,9bb55b5c93a56539133b12f4cb8799ed226c3897437daa41c2281bf826378534
9bb55b5c93a56539133b12f4cb8799ed226c3897437daa41c2281bf826378534,1,0,1,5.03293467,1456368498,Regular,7b8b9b4a5f64fceeed2ca153299b552385254b33c10d598f5b3aef0d4ed8f4b8
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,309,1,4.97970492,1456363888,Regular,e7114de6ebd8d29569d38a8635f854c523168b3d2e4fba21ad1413adafe976f7
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,97,1,5.11432471,1456363888,Regular,efd2af2c12855721344fdfb32a5c37e1716c775775ecf6afa4ea7970895dee71
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,319,1,4.97259711,1456363888,Regular,34734cf5ba7b6f5911309662591161c64bed3f1b737e648bbd1af83db893238f
efd2af2c12855721344fdfb32a5c37e1716c775775ecf6afa4ea7970895dee71,1,0,1,5.11432471,1456341802,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
e7114de6ebd8d29569d38a8635f854c523168b3d2e4fba21ad1413adafe976f7,1,0,1,4.97970492,1456288215,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
34734cf5ba7b6f5911309662591161c64bed3f1b737e648bbd1af83db893238f,1,0,1,4.97259711,1456174289,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,220,1,4.97728165,1456109977,Regular,891b16fdaceb9bfab7e828c5a6d34dc2c2aabb417cc3b36ea891a4e947fa209c
891b16fdaceb9bfab7e828c5a6d34dc2c2aabb417cc3b36ea891a4e947fa209c,1,0,1,4.97728165,1456047384,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,361,1,5.00842012,1455983576,Regular,8e2fc7a10584eb667cfd6262f8c2c8324b3793bf4a7cf1fc461ca14ce626df48
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,142,1,4.96973379,1455983576,Regular,4c2905149a5e0c2241b06fb9809f39da44251bb7a17eed926b13b230a93ca9f8
624b29cf1725aba96a42aea084dfae69a3f924a8e2bcd2185fc02ce361b7c8ac,-1,0,1,4.96406716,1455950048,Regular,f5bb8d34ca585ab1eb7658f36da0440574c5d353b190cb3b88aa802e66d07e05
f5bb8d34ca585ab1eb7658f36da0440574c5d353b190cb3b88aa802e66d07e05,1,1,1,4.96406716,1455946942,Regular,624b29cf1725aba96a42aea084dfae69a3f924a8e2bcd2185fc02ce361b7c8ac
4c2905149a5e0c2241b06fb9809f39da44251bb7a17eed926b13b230a93ca9f8,1,1,1,4.96973379,1455797769,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
8e2fc7a10584eb667cfd6262f8c2c8324b3793bf4a7cf1fc461ca14ce626df48,1,1,1,5.00842012,1455735790,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
6bae8a1d346c7d4560105e73b75d16c80c5669c99efde092481bb0e684562dc9,-1,1,1,4.9580313,1455668965,Regular,d811ef80bd03d80011fd4f02f5443d0c9ea90439eb9613e0aef2ed308e99a62b
d811ef80bd03d80011fd4f02f5443d0c9ea90439eb9613e0aef2ed308e99a62b,1,1,1,4.9580313,1455651539,Regular,6bae8a1d346c7d4560105e73b75d16c80c5669c99efde092481bb0e684562dc9
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,93,1,4.99200847,1455426668,Regular,b90b49c61b2f2a193acc8b2cb5da26fd0a7463982015d7422652ea7b65d9ab5b
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,124,1,5.03850021,1455426668,Regular,c54550f69428b5aec9863c59960eb2740ca9114aed5aafa5e73bdec31fded87a
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,117,1,5.01990189,1455426668,Regular,f65fe8a3ee119701ae4b7f6ddc346d3e5176db7a01c64332853ce54b6d7e0d5e
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,259,1,4.9604699,1455425535,Regular,71affb8542738f31224b0004339d81b8339693c08a3bc0cc394e73dbb7f1b06f
71affb8542738f31224b0004339d81b8339693c08a3bc0cc394e73dbb7f1b06f,1,1,1,4.9604699,1455341246,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
c54550f69428b5aec9863c59960eb2740ca9114aed5aafa5e73bdec31fded87a,1,1,1,5.03850021,1455282674,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
f65fe8a3ee119701ae4b7f6ddc346d3e5176db7a01c64332853ce54b6d7e0d5e,1,0,1,5.01990189,1455249548,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
b90b49c61b2f2a193acc8b2cb5da26fd0a7463982015d7422652ea7b65d9ab5b,1,1,1,4.99200847,1455213861,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
