tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6ad4ddbf59c887a826120aa5d4f084f63478aaec564ec37fe0c5de071d731a9,1,0,1,95.72559392,1549550824,Regular,b7523013d00223a433e412304abcdc1b992b6292729c1e68f6c0975b71bd1fd9
72fe02266d9539854553fe6f278eec009d1c6ab4dd8f16dc11cc046bba388530,-1,2,1,103.37684474,1549532793,Regular,2ed5a0ecce289880dc9b1626696f848b506b6b5b0f762de1c68111cf9744f6de
2ed5a0ecce289880dc9b1626696f848b506b6b5b0f762de1c68111cf9744f6de,1,0,1,103.37684474,1549529832,Regular,72fe02266d9539854553fe6f278eec009d1c6ab4dd8f16dc11cc046bba388530
b693d7a8ff7fc3e35c2ede0b9f621d56ea863be44986afe604783b6cee8500d1,-1,1,1,78.76389613,1549514643,Regular,303da6776932811de4099893bb3fa76022dfdd5e5437d8c5492aadcbf9346193
303da6776932811de4099893bb3fa76022dfdd5e5437d8c5492aadcbf9346193,1,0,1,78.76389613,1549513605,Regular,b693d7a8ff7fc3e35c2ede0b9f621d56ea863be44986afe604783b6cee8500d1
cbc39d06b0f5e88394d6950cbf4a8ee60beff04ad24ad305334d9b3e7fe5010d,-1,1,1,70.36165338,1549499302,Regular,09133ce4d5d18c3f36d2dac0f78e4453a3c1023799eaf9dba576f45c6aeb3e20
09133ce4d5d18c3f36d2dac0f78e4453a3c1023799eaf9dba576f45c6aeb3e20,1,1,1,70.36165338,1549498745,Regular,cbc39d06b0f5e88394d6950cbf4a8ee60beff04ad24ad305334d9b3e7fe5010d
5440b60a9fb6e56c06895c707db0a7f414be4abc6fac799448f9b6638a5b01ef,-1,2,1,92.09666617,1549480633,Regular,54917484bc41e841d7f8a988225137afc000c77d820efb02608cea8c4141aee5
54917484bc41e841d7f8a988225137afc000c77d820efb02608cea8c4141aee5,1,0,1,92.09666617,1549479788,Regular,5440b60a9fb6e56c06895c707db0a7f414be4abc6fac799448f9b6638a5b01ef
d459b99189a23935436e76dfb3c6b1b985cc9c912545048c77b539c1275b4831,-1,0,1,102.42718218,1549458936,Regular,abebffba0c12233ee7fad333aaa647f428bf3c0c3e163458032cf3bea0f5d43a
abebffba0c12233ee7fad333aaa647f428bf3c0c3e163458032cf3bea0f5d43a,1,0,1,102.42718218,1549458320,Regular,d459b99189a23935436e76dfb3c6b1b985cc9c912545048c77b539c1275b4831
41c52548de681877f87fcc81e9bd9cad5a9089c179aeb2011e5d89bf7e916724,-1,1,1,99.89168277,1549438047,Regular,6c97af5ea41ab105356a2801be3430170ca2f82debe864ffadd6a8d9ce76f8aa
6c97af5ea41ab105356a2801be3430170ca2f82debe864ffadd6a8d9ce76f8aa,1,0,1,99.89168277,1549437989,Regular,41c52548de681877f87fcc81e9bd9cad5a9089c179aeb2011e5d89bf7e916724
379ff37b27550fbca9041f254430856cb20cb0cb1ed13cc00657e89f5578b2d9,-1,0,1,76.61966055,1549423877,Regular,061275710ed0517db63c10bc2352516c6505988b117a0f39d3b497c7c2428cb2
061275710ed0517db63c10bc2352516c6505988b117a0f39d3b497c7c2428cb2,1,1,1,76.61966055,1549421660,Regular,379ff37b27550fbca9041f254430856cb20cb0cb1ed13cc00657e89f5578b2d9
5e914d7e94f4db1b5cc3ea7673d810ee5dbe09669bb8a30c49f0cf7e1492b70c,-1,0,1,65.94168254,1549408105,Regular,52fa4024e6ee01754b9b31bc07bc2d9ad3bb2e77ce85ba40508efc94405d320b
52fa4024e6ee01754b9b31bc07bc2d9ad3bb2e77ce85ba40508efc94405d320b,1,1,1,65.94168254,1549406994,Regular,5e914d7e94f4db1b5cc3ea7673d810ee5dbe09669bb8a30c49f0cf7e1492b70c
b6b0e3bd267579a16ed941a0f9ef60778162ab8a0871192e4a1cfe6f4d5be092,-1,0,1,89.04679979,1549389417,Regular,f93b4dd5af877c21a50c2234c372a0c2ecb7e28283cbcda24dfb7ed19ce86f00
f93b4dd5af877c21a50c2234c372a0c2ecb7e28283cbcda24dfb7ed19ce86f00,1,0,1,89.04679979,1549388484,Regular,b6b0e3bd267579a16ed941a0f9ef60778162ab8a0871192e4a1cfe6f4d5be092
3dd9195179f033fd678ece70543f6eb2819148debbb2cb7f689cc22138fa1634,-1,1,1,101.29692614,1549367949,Regular,4c7f4a48aca510a2090d242a17091ee69466c06fb95440072fc64517b5d0d0a7
4c7f4a48aca510a2090d242a17091ee69466c06fb95440072fc64517b5d0d0a7,1,0,1,101.29692614,1549367572,Regular,3dd9195179f033fd678ece70543f6eb2819148debbb2cb7f689cc22138fa1634
c412f940e94d9fb63ace8bb6489895c992a23838bcc737fe84e2d5e041d6fb31,-1,1,1,101.42050812,1549347231,Regular,271dfb999e33c94620fa60dd1bb2284f205cd6f040f272c6617941be8765c6b7
271dfb999e33c94620fa60dd1bb2284f205cd6f040f272c6617941be8765c6b7,1,1,1,101.42050812,1549346104,Regular,c412f940e94d9fb63ace8bb6489895c992a23838bcc737fe84e2d5e041d6fb31
26327513af798acf526b516c34f169473f199cbb0aecf08aaa40432d4a762454,-1,2,1,77.06669211,1549335573,Regular,b9f5511313ac30c2c38e30d8d76450558a297cb214b649dba4132201c56274e7
b9f5511313ac30c2c38e30d8d76450558a297cb214b649dba4132201c56274e7,1,1,1,77.06669211,1549329653,Regular,26327513af798acf526b516c34f169473f199cbb0aecf08aaa40432d4a762454
2a9e5362f96a765a80fa4f5501f029a6d340724dd31c71acdce9102570c866bb,-1,1,1,65.51522294,1549316554,Regular,2bb35d321ad2d8afeea43df825503e22347e96f6422e02c0fd5c8f46e46bd266
2bb35d321ad2d8afeea43df825503e22347e96f6422e02c0fd5c8f46e46bd266,1,0,1,65.51522294,1549315267,Regular,2a9e5362f96a765a80fa4f5501f029a6d340724dd31c71acdce9102570c866bb
4f659084d689bdf5ee27af230a057cda3a2b78a75527552697c7a7123dfc7505,-1,1,1,87.68480527,1549299218,Regular,5c14868c4e17e7da949f36d18fdf58550b122a7fef737590ea694bb3dfad6264
5c14868c4e17e7da949f36d18fdf58550b122a7fef737590ea694bb3dfad6264,1,1,1,87.68480527,1549297388,Regular,4f659084d689bdf5ee27af230a057cda3a2b78a75527552697c7a7123dfc7505
81d4d3ad5f277cf86184ce0640e7828aa06a924ce55905f1b4a158a764eb218b,-1,3,1,102.70763689,1549278869,Regular,6f3a94d9cc278005a892cfd9b94b08919ec8b88bd2e059ba87fe32cec3027ecd
6f3a94d9cc278005a892cfd9b94b08919ec8b88bd2e059ba87fe32cec3027ecd,1,1,1,102.70763689,1549276103,Regular,81d4d3ad5f277cf86184ce0640e7828aa06a924ce55905f1b4a158a764eb218b
0aabf439db9dc703820e306956a48f66a8ed35523552d3f805c5473a8e8012db,-1,2,1,100.58445999,1549256469,Regular,6f0b3e7fa948c8c5bb6971b777a156a40c2a6d35c51c9d5da26eebbc106905b6
6f0b3e7fa948c8c5bb6971b777a156a40c2a6d35c51c9d5da26eebbc106905b6,1,0,1,100.58445999,1549254966,Regular,0aabf439db9dc703820e306956a48f66a8ed35523552d3f805c5473a8e8012db
df0418dff13dbe97aa26715d5d773090b80a9078f23a282a5da8e7034ac19ed5,-1,0,1,76.25524972,1549240174,Regular,40d4195498c2cf2d82dd273d73d534b82a765e9b85343ead1c098cf3a6533001
40d4195498c2cf2d82dd273d73d534b82a765e9b85343ead1c098cf3a6533001,1,0,1,76.25524972,1549239116,Regular,df0418dff13dbe97aa26715d5d773090b80a9078f23a282a5da8e7034ac19ed5
7f95c263bec88ae1fd5fb2c7c58b137bde349c0403af98537699f3af486efabe,-1,0,1,64.63380804,1549224658,Regular,6cf77588fb095cfc81f5be98279680832de27003b3d7096a8a14809440a59b05
6cf77588fb095cfc81f5be98279680832de27003b3d7096a8a14809440a59b05,1,1,1,64.63380804,1549223842,Regular,7f95c263bec88ae1fd5fb2c7c58b137bde349c0403af98537699f3af486efabe
6fb513086d0fccb09739c3ddddf19b551bcc2786824e15abd3caf6838709bc03,-1,2,1,86.19404011,1549207196,Regular,2409b7f241be92744642dcf177e6c3a83d055d26e7ca626a3a656116a66ebf4b
2409b7f241be92744642dcf177e6c3a83d055d26e7ca626a3a656116a66ebf4b,1,1,1,86.19404011,1549206050,Regular,6fb513086d0fccb09739c3ddddf19b551bcc2786824e15abd3caf6838709bc03
990c4017760d64dea033e790e317026b09ae7d69af5040c7ada2cec46f9e34f5,-1,1,1,105.5980054,1549185189,Regular,d53a2db73bc190c18f029a85ab938bc3eea5e1784aa60e68be9e8f1273af3c86
d53a2db73bc190c18f029a85ab938bc3eea5e1784aa60e68be9e8f1273af3c86,1,1,1,105.5980054,1549184203,Regular,990c4017760d64dea033e790e317026b09ae7d69af5040c7ada2cec46f9e34f5
46df3636711b3a5bcb0128e7e7e1b6dcfca4b68d89b3a42e734bc60d39c78e06,-1,0,1,97.50893975,1549165234,Regular,9933837b56cb5c398dd42d818d80b4c7ea4ab2d267cdcfe471af264af998b044
9933837b56cb5c398dd42d818d80b4c7ea4ab2d267cdcfe471af264af998b044,1,0,1,97.50893975,1549164406,Regular,46df3636711b3a5bcb0128e7e7e1b6dcfca4b68d89b3a42e734bc60d39c78e06
d2c1ba9c22f23e814376082fe41cde2a9fa2ea636e74a61f17e1ca9f52c0cc9e,-1,0,1,79.80059816,1549148344,Regular,9a13996406541c231fca7338ff6fcc94e94f1336cbb83e83dc43564dfcbe5f6a
9a13996406541c231fca7338ff6fcc94e94f1336cbb83e83dc43564dfcbe5f6a,1,0,1,79.80059816,1549148070,Regular,d2c1ba9c22f23e814376082fe41cde2a9fa2ea636e74a61f17e1ca9f52c0cc9e
f637707fa213eb7945f440274cd1eb0069b05eab24595d72c806cc6b2fa2be2e,-1,0,1,82.39243867,1549090534,Regular,a43ab21124629d27f51716e41427eddb18b7e373718f661bb418c0f637a1312d
a43ab21124629d27f51716e41427eddb18b7e373718f661bb418c0f637a1312d,1,0,1,82.39243867,1549090394,Regular,f637707fa213eb7945f440274cd1eb0069b05eab24595d72c806cc6b2fa2be2e
0d00d8f88bf62ab99cad9b4ade19472f18b2fc08eae4b6c8d9aa3032cd494d49,-1,0,1,88.13245321,1549073912,Regular,36bc1acd331ab574fbcb43508c5b17a7dd5d9f49b92f9e9ce27873d24065df17
36bc1acd331ab574fbcb43508c5b17a7dd5d9f49b92f9e9ce27873d24065df17,1,0,1,88.13245321,1549072086,Regular,0d00d8f88bf62ab99cad9b4ade19472f18b2fc08eae4b6c8d9aa3032cd494d49
fb66f5ef217ade153422cf0c3c79057f52627b76a6d80c2c565a9f851cd7b993,-1,0,1,81.71818857,1549055562,Regular,d333e0609d3339c85107b753f63ab596e4c8b2748c3a5215cbba1073a51c574d
d333e0609d3339c85107b753f63ab596e4c8b2748c3a5215cbba1073a51c574d,1,0,1,81.71818857,1549055197,Regular,fb66f5ef217ade153422cf0c3c79057f52627b76a6d80c2c565a9f851cd7b993
02688370d657ded4af12d32f3ccdc4ee624f139b12a7c1a86b5037c0150d621d,-1,0,1,91.81189439,1549037656,Regular,9e589e7b4abac1757f97cc44d94157e2cfcc8ace8d3bf7c1b03120856885ec4b
9e589e7b4abac1757f97cc44d94157e2cfcc8ace8d3bf7c1b03120856885ec4b,1,1,1,91.81189439,1549035828,Regular,02688370d657ded4af12d32f3ccdc4ee624f139b12a7c1a86b5037c0150d621d
d1784d4d117dd96a729a57a5cd143b1a22f16332b648f9d6cd56c0eca6058e60,-1,1,1,93.09349511,1549016784,Regular,3fc003cb553a233b8b8f28dcfc3ea659b8ec5101f6ccc80fecf7cdb235019936
3fc003cb553a233b8b8f28dcfc3ea659b8ec5101f6ccc80fecf7cdb235019936,1,0,1,93.09349511,1549016476,Regular,d1784d4d117dd96a729a57a5cd143b1a22f16332b648f9d6cd56c0eca6058e60
5f43825937ce66008892a877cd7cfd51e3401223a324d7c0d10725de2d96f661,-1,1,1,85.21887178,1549002617,Regular,1b3e7d958817dcd4141827816b058f300bd6f7f307846bb2cf2f0299ef855ef2
02115ec7895c37fa46de47e956ee3446e6b5920c669f426d12fff3bd4addeeba,-1,2,1,82.36378984,1549000428,Regular,6361ad4a5834d145f59c5b9ac5273713bb2d0bc9dbc63de710d4c13dc27af897
6361ad4a5834d145f59c5b9ac5273713bb2d0bc9dbc63de710d4c13dc27af897,1,1,1,82.36378984,1548998619,Regular,02115ec7895c37fa46de47e956ee3446e6b5920c669f426d12fff3bd4addeeba
1b3e7d958817dcd4141827816b058f300bd6f7f307846bb2cf2f0299ef855ef2,1,0,1,85.21887178,1548981308,Regular,5f43825937ce66008892a877cd7cfd51e3401223a324d7c0d10725de2d96f661
d58526d840633bd4671a4321f04e2916617527d99bc809f895657318c0aa14ce,-1,0,1,82.75766161,1548971570,Regular,8739d419e7df8f11e9a58655354d2b4a5ddae59509ee1337f21b3a5eaa52291d
8739d419e7df8f11e9a58655354d2b4a5ddae59509ee1337f21b3a5eaa52291d,1,1,1,82.75766161,1548964110,Regular,d58526d840633bd4671a4321f04e2916617527d99bc809f895657318c0aa14ce
501c7dd4e66a5bb2d862e7efb3c7b7429eeebf2df1da1fd5c9ab77e734bffc5d,-1,1,1,93.75027391,1548944961,Regular,ab16da23be28f3acbad9ac192da643244e1069ebc1371358b5a9762dcf380426
ab16da23be28f3acbad9ac192da643244e1069ebc1371358b5a9762dcf380426,1,0,1,93.75027391,1548943970,Regular,501c7dd4e66a5bb2d862e7efb3c7b7429eeebf2df1da1fd5c9ab77e734bffc5d
2408b837659940cc7096d5a8b1eb29b93f2229660ba7811dff4ffb4f11896f61,-1,1,1,90.79647302,1548925817,Regular,a81e90c67abaf967434add949d495f71b81caf6805939fa2e35adf6eab6d29be
a81e90c67abaf967434add949d495f71b81caf6805939fa2e35adf6eab6d29be,1,0,1,90.79647302,1548925527,Regular,2408b837659940cc7096d5a8b1eb29b93f2229660ba7811dff4ffb4f11896f61
b2133a9074b48017f22385c162b4630e034b46ed4958e0fcaffc284b2499d7c5,-1,1,1,81.93425726,1548895378,Regular,b8d34db368e8ab93de39bf5d1fa45d555ac14e372ce7b9598fb11399910c62a2
b8d34db368e8ab93de39bf5d1fa45d555ac14e372ce7b9598fb11399910c62a2,1,1,1,81.93425726,1548893625,Regular,b2133a9074b48017f22385c162b4630e034b46ed4958e0fcaffc284b2499d7c5
ce3397a078d165becc26ceb955e465ffe63fdef2420a0902364713ea7fef99f8,-1,1,1,94.11492786,1548874733,Regular,acf8a71e5b761dbf93721f5160cbfce1e18f75979ce04f7342c36ce3f71325fa
acf8a71e5b761dbf93721f5160cbfce1e18f75979ce04f7342c36ce3f71325fa,1,2,1,94.11492786,1548873540,Regular,ce3397a078d165becc26ceb955e465ffe63fdef2420a0902364713ea7fef99f8
632ad294fe152599ad07b73c54bc8caacd5dbf3c3626717210cad26e342b683c,-1,1,1,249.0074733,1548839286,Regular,e90748c7c9fc81e9337dd935474afacec10916f7bc6c4bf3ac556bf6323b08f5
e90748c7c9fc81e9337dd935474afacec10916f7bc6c4bf3ac556bf6323b08f5,1,1,1,249.0074733,1548836484,Regular,632ad294fe152599ad07b73c54bc8caacd5dbf3c3626717210cad26e342b683c
e236a7208e17d45620e297120dafcf4ffda2eb072655dc941e1e492a4a47a906,-1,1,1,46.13038907,1548797530,Regular,3da8353af8858263739c57c25f4bd04eebdb7aaf1f383efa14a117997d447bd0
3da8353af8858263739c57c25f4bd04eebdb7aaf1f383efa14a117997d447bd0,1,0,1,46.13038907,1548789332,Regular,e236a7208e17d45620e297120dafcf4ffda2eb072655dc941e1e492a4a47a906
5ed08c5b73b008cd4b19097b5153f1b84e958d5e23bc6fe8e3dd44bbb6936e94,-1,0,1,46.73301913,1548780464,Regular,bffea8f7ee241c6357f3e0aa659b91322974e73b2aea031bd0c09f2cd8b4c32d
bffea8f7ee241c6357f3e0aa659b91322974e73b2aea031bd0c09f2cd8b4c32d,1,0,1,46.73301913,1548778961,Regular,5ed08c5b73b008cd4b19097b5153f1b84e958d5e23bc6fe8e3dd44bbb6936e94
6c3221e7678a6b6c9cf3b6d961e8f71265205d82cc31cc09999a109baf896e06,-1,1,1,46.40867796,1548769685,Regular,1f15e36addde90da31b5ba18125be6ebeb87c350446850163bc5e10a1eca4d4c
1f15e36addde90da31b5ba18125be6ebeb87c350446850163bc5e10a1eca4d4c,1,1,1,46.40867796,1548768666,Regular,6c3221e7678a6b6c9cf3b6d961e8f71265205d82cc31cc09999a109baf896e06
8c9ccca766fac647db9bdae14f248f0ebd57f55844723c4c5dcb13914aaaf3ac,-1,0,1,37.64412709,1548760541,Regular,a8d375685c3d33d36038595d639f0adab8305bce816b14f8a78daa92508ac203
a8d375685c3d33d36038595d639f0adab8305bce816b14f8a78daa92508ac203,1,1,1,37.64412709,1548759243,Regular,8c9ccca766fac647db9bdae14f248f0ebd57f55844723c4c5dcb13914aaaf3ac
34b3f065afd7f737cb2fadee7cc87a08a4e1b62551942c4b7e8a9b813abbb91b,-1,0,1,41.90373825,1548751589,Regular,744283f23ed5907fc456b8378bf8e284482cdb24b0216155fa509e10bd488012
744283f23ed5907fc456b8378bf8e284482cdb24b0216155fa509e10bd488012,1,1,1,41.90373825,1548749627,Regular,34b3f065afd7f737cb2fadee7cc87a08a4e1b62551942c4b7e8a9b813abbb91b
a139c428e6d3d0589c1fa26ed124afe4eb500d45477bd47f685d4e4b2fb2e8ba,-1,0,1,38.15869967,1548742528,Regular,4b01d6b84ccf3ecb6d28f5eb44555aacf4f696df550a18a8d61403f14ab68969
4b01d6b84ccf3ecb6d28f5eb44555aacf4f696df550a18a8d61403f14ab68969,1,1,1,38.15869967,1548741336,Regular,a139c428e6d3d0589c1fa26ed124afe4eb500d45477bd47f685d4e4b2fb2e8ba
690b08153673d07476ad4968dfb9d49bc0af6980d5548121aad3dbcb03b7bfd3,-1,0,1,41.48257403,1548734192,Regular,8a285a229ff4e823e2bcf54db6590b9f2fb290f18cb89cf09078456a241fb560
8a285a229ff4e823e2bcf54db6590b9f2fb290f18cb89cf09078456a241fb560,1,1,1,41.48257403,1548732281,Regular,690b08153673d07476ad4968dfb9d49bc0af6980d5548121aad3dbcb03b7bfd3
3fa077cc8ec2ef297af6324515a10dcea97cf13b764715f5b8c92f72c622e0ba,-1,0,1,45.91976152,1548722333,Regular,68a99a16cf04ef895eb680fa50da06f180092d27999c1d8b62594ee89f790485
68a99a16cf04ef895eb680fa50da06f180092d27999c1d8b62594ee89f790485,1,1,1,45.91976152,1548721602,Regular,3fa077cc8ec2ef297af6324515a10dcea97cf13b764715f5b8c92f72c622e0ba
5e1f2f1463cfd920001bbc560abb251e1310625493bfe407157f6fa2f83787a2,-1,1,1,34.91483517,1548714804,Regular,6059edf4432d0534f9a544ad0f94d8ba97929bb95f65a3fea9609f085274ce3f
6059edf4432d0534f9a544ad0f94d8ba97929bb95f65a3fea9609f085274ce3f,1,0,1,34.91483517,1548713779,Regular,5e1f2f1463cfd920001bbc560abb251e1310625493bfe407157f6fa2f83787a2
b17f67ab2f2459cfdc407acca7d3479a790849f001f528d67e777c6ce186171d,-1,0,1,41.48058461,1548704681,Regular,e82fcb8209c083564e1bef66b27a02381dbbd837809397b770057f9b6a3c611c
e82fcb8209c083564e1bef66b27a02381dbbd837809397b770057f9b6a3c611c,1,0,1,41.48058461,1548703791,Regular,b17f67ab2f2459cfdc407acca7d3479a790849f001f528d67e777c6ce186171d
f939d0bda4a670ce470d144fe30f03035bb71d4535cdec243e8977f8e2df6876,-1,1,1,36.20497096,1548697230,Regular,fed0a3950b9619ab3027571b5e6fd648762c126008aa527d6b8bac3b9ef7a696
fed0a3950b9619ab3027571b5e6fd648762c126008aa527d6b8bac3b9ef7a696,1,0,1,36.20497096,1548695607,Regular,f939d0bda4a670ce470d144fe30f03035bb71d4535cdec243e8977f8e2df6876
9cb43652730442414395f29a6968d942b4f434a1ecf64fde3a4a180e10781cac,-1,1,1,44.60901065,1548685602,Regular,e5abd78e0b5e4ec3fae46d956754e105f09619533f1177baa295e25642b38b2d
e5abd78e0b5e4ec3fae46d956754e105f09619533f1177baa295e25642b38b2d,1,0,1,44.60901065,1548685315,Regular,9cb43652730442414395f29a6968d942b4f434a1ecf64fde3a4a180e10781cac
3a751770fe97478d241a0c71692da9b79345c49c902cdb1acffa0a2edf8d8334,-1,2,1,35.17740383,1548678002,Regular,4fd3b034e13e36d5a8c3cfd7891e42845eb473dafeafeb9b6d6f13f25d015ac6
4fd3b034e13e36d5a8c3cfd7891e42845eb473dafeafeb9b6d6f13f25d015ac6,1,1,1,35.17740383,1548677417,Regular,3a751770fe97478d241a0c71692da9b79345c49c902cdb1acffa0a2edf8d8334
7b03121de80b4007367d5d0a02fd7d4559662ede3adf81438969d374c1697c39,-1,1,1,34.2777593,1548669675,Regular,5f91553d3e0f9b844630450ee85062547680488c2db62ba544ae3a2d06e689a6
5f91553d3e0f9b844630450ee85062547680488c2db62ba544ae3a2d06e689a6,1,1,1,34.2777593,1548668987,Regular,7b03121de80b4007367d5d0a02fd7d4559662ede3adf81438969d374c1697c39
8afd78d2ddaa3dc75974ed3afc94ba872b7ed7edeab3b2da289b2ae52dbd2c88,-1,1,1,31.37447844,1548662693,Regular,f55f1d8c773d388f51e8dccc890d381de81d70a8e84b245a05a0c51d89373364
f55f1d8c773d388f51e8dccc890d381de81d70a8e84b245a05a0c51d89373364,1,1,1,31.37447844,1548661429,Regular,8afd78d2ddaa3dc75974ed3afc94ba872b7ed7edeab3b2da289b2ae52dbd2c88
c8e5ca5b8ea07904268763275505c26e97031e9288ba12d07820d8c2300422fe,-1,1,1,45.10265704,1548653557,Regular,324c251912af734377af3f814c926dcdae124b4b4587482b08a687a7b4227bab
324c251912af734377af3f814c926dcdae124b4b4587482b08a687a7b4227bab,1,0,1,45.10265704,1548651748,Regular,c8e5ca5b8ea07904268763275505c26e97031e9288ba12d07820d8c2300422fe
a3c77a098a560916af89735ccd37779676ac9c4aae06fb13bcf88db96ea560b9,-1,1,1,34.49398097,1548646548,Regular,8242509f78a4bd5355d66e6876194395ce7acf1d816e5716e31a232d891c3b72
8242509f78a4bd5355d66e6876194395ce7acf1d816e5716e31a232d891c3b72,1,3,1,34.49398097,1548643718,Regular,a3c77a098a560916af89735ccd37779676ac9c4aae06fb13bcf88db96ea560b9
33ca0e1a74d2e842f910b58b843a0aea073a84b7e5400fdd53257f9b16de9866,-1,0,1,40.37643469,1548633667,Regular,5fa5303ff8bafcaab8fdc10fe44365cc40600177883b750e0b767a305256b81a
5fa5303ff8bafcaab8fdc10fe44365cc40600177883b750e0b767a305256b81a,1,1,1,40.37643469,1548630852,Regular,33ca0e1a74d2e842f910b58b843a0aea073a84b7e5400fdd53257f9b16de9866
869387080b80c0923f4cbe60ffe481e124988b7c2bb507ecc871db7e46c83f54,-1,1,1,42.33377647,1548624601,Regular,6491e2234302a922f387de26c4c8f20271ae00c37a4b4ace6418bd14250f42e0
6491e2234302a922f387de26c4c8f20271ae00c37a4b4ace6418bd14250f42e0,1,0,1,42.33377647,1548621504,Regular,869387080b80c0923f4cbe60ffe481e124988b7c2bb507ecc871db7e46c83f54
f586e3f1a48f531b3be9c9ef0034b233a50d2ecbde2e92b1f75f6c54e20a20b2,-1,1,1,44.34885087,1548577545,Regular,2b692e2230b9b294defe9616be30b4826a52dca7892d3fd65eebd810139ad755
2b692e2230b9b294defe9616be30b4826a52dca7892d3fd65eebd810139ad755,1,1,1,44.34885087,1548576675,Regular,f586e3f1a48f531b3be9c9ef0034b233a50d2ecbde2e92b1f75f6c54e20a20b2
769c7fddc25c9a6dc89a309fda3c241e0076085f1aa0d85f9d54410ed2a5f1b0,-1,0,1,4.81161014,1548573708,Regular,cb761b3b97f2a9cb0763bebc63c304897d0649946e4f2f0bb8ef700a45a0a304
cb761b3b97f2a9cb0763bebc63c304897d0649946e4f2f0bb8ef700a45a0a304,1,0,1,4.81161014,1548569747,Regular,769c7fddc25c9a6dc89a309fda3c241e0076085f1aa0d85f9d54410ed2a5f1b0
15d2cae83d43592b6283c3cea84691034ed6c4967058cf91215db0f5e6f15cd3,-1,0,1,41.24081359,1548559732,Regular,791b7ee95f248a8bd6fe8746d4a72d0755f4ca096062e372e41c650231e8ffb7
791b7ee95f248a8bd6fe8746d4a72d0755f4ca096062e372e41c650231e8ffb7,1,0,1,41.24081359,1548558484,Regular,15d2cae83d43592b6283c3cea84691034ed6c4967058cf91215db0f5e6f15cd3
5c2f51181840700ecb9fd975c512292c89749714a52b5ba49bb21a49f672584a,-1,0,1,54.25331444,1548552642,Regular,07215184a390abf7f7a022acf75291828cf349da62141e2307e51d01279e4a3b
07215184a390abf7f7a022acf75291828cf349da62141e2307e51d01279e4a3b,1,2,1,54.25331444,1548551580,Regular,5c2f51181840700ecb9fd975c512292c89749714a52b5ba49bb21a49f672584a
ba404ede69b6e459396843ec50540f617c8d1c2b11d103a0132cd4519479ad10,-1,1,1,64.69442017,1548539683,Regular,fbe020e1c293f989f3f10fb7b5a9e316ec3633fdd6cf87e54bb676ff574eb540
fbe020e1c293f989f3f10fb7b5a9e316ec3633fdd6cf87e54bb676ff574eb540,1,0,1,64.69442017,1548538390,Regular,ba404ede69b6e459396843ec50540f617c8d1c2b11d103a0132cd4519479ad10
93a6e92ab0279f23c2f15238dd95fdb384669ee8a441da02cfdbc32f001de23f,-1,0,1,80.03947149,1548522900,Regular,6c0b1836bfc8abf87aef062af08342d2552cc02d55563b08e32508f45db46035
6c0b1836bfc8abf87aef062af08342d2552cc02d55563b08e32508f45db46035,1,1,1,80.03947149,1548522131,Regular,93a6e92ab0279f23c2f15238dd95fdb384669ee8a441da02cfdbc32f001de23f
1b02957ac40abde4da356caa4324db9c79d8b051ea12cab8c978c6c5e49c7cb2,-1,0,1,83.21927306,1548505501,Regular,7734694419ea46766a3b58fc014372c028828c8d645be3e926448c7a3f3e5b19
7734694419ea46766a3b58fc014372c028828c8d645be3e926448c7a3f3e5b19,1,0,1,83.21927306,1548505083,Regular,1b02957ac40abde4da356caa4324db9c79d8b051ea12cab8c978c6c5e49c7cb2
88ea897a9109d54a089209e2e5797d38239381b8d9270b32cc3299076b4a857c,-1,1,1,83.25373085,1548488572,Regular,963d341969332e584dcc24ac5f6ac5ceb8b0c014be880c1e9c27f9cde9295d1f
963d341969332e584dcc24ac5f6ac5ceb8b0c014be880c1e9c27f9cde9295d1f,1,2,1,83.25373085,1548488012,Regular,88ea897a9109d54a089209e2e5797d38239381b8d9270b32cc3299076b4a857c
c087f355b1348357775a7c60ba65701af34609e691c40786af76bb92583e4131,-1,0,1,52.06640859,1548445637,Regular,dd029c99be2e5c3c675e0bd449bdf19787d65363f808ab533e6cb2968f9548b8
dd029c99be2e5c3c675e0bd449bdf19787d65363f808ab533e6cb2968f9548b8,1,0,1,52.06640859,1548444561,Regular,c087f355b1348357775a7c60ba65701af34609e691c40786af76bb92583e4131
d39ab05563e3afe775b7eb400409beb97ab84c5dd8ef875c26e8ceb6b3410ef1,-1,1,1,183.87017381,1548431259,Regular,f1585cab852cd89a4d5b41b95633a0b1b83f702e40a5f4f7e7cad72ae2a492e4
f1585cab852cd89a4d5b41b95633a0b1b83f702e40a5f4f7e7cad72ae2a492e4,1,1,1,183.87017381,1548427780,Regular,d39ab05563e3afe775b7eb400409beb97ab84c5dd8ef875c26e8ceb6b3410ef1
