tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,6,1,0.20185609,1533797782,Regular,7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92
7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92,1,4,1,0.20185609,1533794983,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,27,1,0.2059136,1533756200,Regular,e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,46,1,0.20003699,1533756200,Regular,315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6
315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6,1,22,1,0.20003699,1533722850,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4,1,14,1,0.2059136,1533658258,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
12eeecc028c5fd1120ffe64414f3d0cf21ed8a389a56d873546e959a871bb596,-1,8,1,0.20875624,1533598808,Regular,56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e
56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e,1,5,1,0.20875624,1533592957,Regular,12eeecc028c5fd1120ffe64414f3d0cf21ed8a389a56d873546e959a871bb596
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,7,1,0.20145118,1533538826,Regular,e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc
f55fd93df1d2117283e504b57dbff5412f989463577c8bcb34a988a607df4777,-1,5,1,0.20470362,1533516625,Regular,e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77
e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77,1,3,1,0.20470362,1533514441,Regular,f55fd93df1d2117283e504b57dbff5412f989463577c8bcb34a988a607df4777
e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc,1,18,1,0.20145118,1533438951,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,0,1,0.2082511,1533401450,Regular,3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895
3771547f8b156f5ec3e74aaea77cd6a2db0200bc8c09f63605af6c7872606895,1,4,1,0.2082511,1533370250,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
1d7d9c522b8228cd49eabe12a452ad8bf0864c0971c5a1d070c8e63e9de66a43,-1,7,1,0.20192142,1533300701,Regular,294afeedb8bf276567241f8118e5a8856dbd7b2459953382275e42b222419a02
294afeedb8bf276567241f8118e5a8856dbd7b2459953382275e42b222419a02,1,14,1,0.20192142,1533300638,Regular,1d7d9c522b8228cd49eabe12a452ad8bf0864c0971c5a1d070c8e63e9de66a43
220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905,-1,21,1,0.20280719,1533259985,Regular,ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af
ab949f1abaa5448ee4f94398f42c6ff1fc4a56bc404b276bb76157827a4dd9af,1,3,1,0.20280719,1533236863,Regular,220d250898ec228333ee3f962df6a103aae435aee256af5aa1c12ac829244905
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,26,1,0.20852619,1533180055,Regular,f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77
f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77,1,11,1,0.20852619,1533175648,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,16,1,0.2055545,1533118245,Regular,8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8
8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8,1,0,1,0.2055545,1533115108,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,185,1,0.20132109,1533096821,Regular,91ea891da8d0846b13f9f351e48e6457d4f93621ff11038298f6e83a8ddd8e74
91ea891da8d0846b13f9f351e48e6457d4f93621ff11038298f6e83a8ddd8e74,1,2,1,0.20132109,1533057071,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,250,1,0.21194926,1533015251,Regular,585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,232,1,0.20456951,1533015251,Regular,72092758bb9a2aa0ab274b05fbf04cec338ec7eceafa72eef981fa55cc891adb
72092758bb9a2aa0ab274b05fbf04cec338ec7eceafa72eef981fa55cc891adb,1,15,1,0.20456951,1533002897,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,13,1,0.20990949,1532951665,Regular,b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131
b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131,1,9,1,0.20990949,1532948786,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
b19574ae077c4761a8fdfe66cfdf66999f5a85b78d637ae96d93c6e229739d60,-1,10,1,0.2047003,1532885634,Regular,2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862
2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862,1,13,1,0.2047003,1532883966,Regular,b19574ae077c4761a8fdfe66cfdf66999f5a85b78d637ae96d93c6e229739d60
585bffb40d4ab71770c58cd3bafd4385f70584bf97b331c4c0574dffeca572df,1,13,1,0.21194926,1532815871,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
8aad1bb9354fc51ac4461f1bdf25cec73b76902d154102a5d6fe44e9af8fb65f,-1,2,1,0.21143945,1532751148,Regular,c3bae79999b921aca5c4e51dfe2c485707fee58852a3fee706163fe980d73900
c3bae79999b921aca5c4e51dfe2c485707fee58852a3fee706163fe980d73900,1,10,1,0.21143945,1532747827,Regular,8aad1bb9354fc51ac4461f1bdf25cec73b76902d154102a5d6fe44e9af8fb65f
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,3,1,0.20810396,1532708128,Regular,cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d
cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d,1,9,1,0.20810396,1532679155,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
5521842fe120616690288dfd87a6050f04c2e1456444fb280fe088b61355b9fd,-1,3,1,0.20126589,1532622625,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,4,1,0.20126589,1532621498,Regular,5521842fe120616690288dfd87a6050f04c2e1456444fb280fe088b61355b9fd
6e74f37a9069be4c4ff128f011faed19ad64e9645a4076f3c88d9c290a032159,-1,8,1,0.20998571,1532574247,Regular,2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,5,1,0.20998571,1532567553,Regular,6e74f37a9069be4c4ff128f011faed19ad64e9645a4076f3c88d9c290a032159
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,89,1,0.20226353,1532543662,Regular,4acecd7300bf645d1c1c3229c55b909a13f52c3f8eca992da4708258e471b0c2
c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528,-1,17,1,0.21214716,1532503922,Regular,bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99
bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99,1,10,1,0.21214716,1532502743,Regular,c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528
ed325ed58209d8cf34b37cfcabfe57ab7c6f4a081fe87b578ec4142774f2d49f,-1,8,1,0.20700957,1532441838,Regular,dc1110866fe29a8adf256fa975265e6f99200409eb8dff6722e793c28d90df82
dc1110866fe29a8adf256fa975265e6f99200409eb8dff6722e793c28d90df82,1,16,1,0.20700957,1532438350,Regular,ed325ed58209d8cf34b37cfcabfe57ab7c6f4a081fe87b578ec4142774f2d49f
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,12,1,0.20593404,1532424184,Regular,095b7eed0ee47a952e0d35407d9cef30b59af7c6be56c6b4eaaca40336dc1c8b
095b7eed0ee47a952e0d35407d9cef30b59af7c6be56c6b4eaaca40336dc1c8b,1,22,1,0.20593404,1532373371,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
47274c946efc619dcffe1cb7da7045475ae2e2c21609d4ac1c18b10851b4f3f5,-1,0,1,0.21219468,1532317996,Regular,0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32
0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32,1,10,1,0.21219468,1532315358,Regular,47274c946efc619dcffe1cb7da7045475ae2e2c21609d4ac1c18b10851b4f3f5
4acecd7300bf645d1c1c3229c55b909a13f52c3f8eca992da4708258e471b0c2,1,14,1,0.20226353,1532257743,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
3ca957002f44173d16d53c24db84edc388b89a8bd74fe8cb2ac1a42026a8a6ba,-1,6,1,0.21081384,1532200926,Regular,c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984
c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984,1,10,1,0.21081384,1532196739,Regular,3ca957002f44173d16d53c24db84edc388b89a8bd74fe8cb2ac1a42026a8a6ba
28a3722b3edc199f16c86be623a2b50ece36452e8b7a71a95fa8b7c8657deb7c,-1,17,1,0.20199401,1532138256,Regular,9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f
9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f,1,20,1,0.20199401,1532133216,Regular,28a3722b3edc199f16c86be623a2b50ece36452e8b7a71a95fa8b7c8657deb7c
8fb543f84062ce1e4717510e506b5ce5f93eabf62e2656f19f4002f1b4a24773,-1,13,1,0.20021173,1532105006,Regular,28be90e6ba148107908acdf093b3ad11126d9158b42153554bec53618b3d7cd9
e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1,-1,18,1,0.20608882,1532074983,Regular,370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d
370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d,1,10,1,0.20608882,1532071267,Regular,e5eb412221c0b04147801d77e4e662565770f28fbceeaf25b153979ed90dede1
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,42,1,0.20754711,1532018971,Regular,2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad
2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad,1,0,1,0.20754711,1532013411,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
c994dcab7278fcdd0ef550df1c790527f23df19a97ca5b792b2963067f18ae72,-1,0,1,0.20928973,1531960497,Regular,07460f3dc1f46ba412b6d817e15aa092dbc44d4021040356d8d1f7059a677d1b
07460f3dc1f46ba412b6d817e15aa092dbc44d4021040356d8d1f7059a677d1b,1,10,1,0.20928973,1531955761,Regular,c994dcab7278fcdd0ef550df1c790527f23df19a97ca5b792b2963067f18ae72
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,132,1,0.20446467,1531928813,Regular,84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd
84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd,1,4,1,0.20446467,1531892546,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb,-1,6,1,0.20118778,1531841466,Regular,494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,10,1,0.20118778,1531838925,Regular,a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb
28be90e6ba148107908acdf093b3ad11126d9158b42153554bec53618b3d7cd9,1,13,1,0.20021173,1531788034,Regular,8fb543f84062ce1e4717510e506b5ce5f93eabf62e2656f19f4002f1b4a24773
64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370,-1,15,1,0.21251562,1531731304,Regular,19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b
19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b,1,20,1,0.21251562,1531731235,Regular,64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370
c38de925e333529d2f14fcc23c5bbb12b33d04e2f8985edc3508f51c6ebdb7e9,-1,10,1,0.20909234,1531672767,Regular,475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377
475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377,1,3,1,0.20909234,1531666418,Regular,c38de925e333529d2f14fcc23c5bbb12b33d04e2f8985edc3508f51c6ebdb7e9
269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa,1,22,1,0.20620345,1531605201,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a,-1,23,1,0.20762149,1531563788,Regular,fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60
fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60,1,0,1,0.20762149,1531551665,Regular,bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a
ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028,-1,16,1,0.20940881,1531512770,Regular,206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d
206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d,1,6,1,0.20940881,1531497641,Regular,ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028
50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd,-1,6,1,0.20202752,1531456940,Regular,627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24
627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24,1,2,1,0.20202752,1531443467,Regular,50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd
2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7,-1,8,1,0.20478596,1531393536,Regular,67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162
67b396e6e4449d647bfe14544d349a599c4ecac23d0b8c87db8affe62c052162,1,23,1,0.20478596,1531393252,Regular,2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7
ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5,-1,13,1,0.21246171,1531353249,Regular,e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0
9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a,-1,14,1,0.21081314,1531339026,Regular,3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468
3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468,1,13,1,0.21081314,1531335617,Regular,9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a
e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0,1,23,1,0.21246171,1531277781,Regular,ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5
aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e,-1,17,1,0.21508593,1531247204,Regular,a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1
a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1,1,14,1,0.21508593,1531223265,Regular,aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,136,1,0.21082814,1531209878,Regular,942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5
ad083fbdc86fdb81c2d42806e7f9bdd1fe9524f71997594463400e006bb16feb,-1,1,1,0.20232859,1531160417,Regular,21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979
21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979,1,7,1,0.20232859,1531156879,Regular,ad083fbdc86fdb81c2d42806e7f9bdd1fe9524f71997594463400e006bb16feb
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,33,1,0.20111728,1531149655,Regular,ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6
2782e2c6772f4337ac4c4bf8987d98d4064597af4f356e2c1ca676e5b0751c24,-1,7,1,0.20669314,1531112908,Regular,75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a
75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a,1,12,1,0.20669314,1531101970,Regular,2782e2c6772f4337ac4c4bf8987d98d4064597af4f356e2c1ca676e5b0751c24
52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395,-1,6,1,0.20143709,1531069871,Regular,2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791
2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791,1,5,1,0.20143709,1531044586,Regular,52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395
ef0df31da96a1a1d8ebef6c2ae64a91ebe0081ee28fa06fcb099241d1b1545b6,1,13,1,0.20111728,1530990430,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
ee25e8eb0c5161ef267424555b5f0c2b9d5492158a1ce83924dcd2ec2d898fce,-1,4,1,0.20122927,1530941011,Regular,9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a
9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a,1,22,1,0.20122927,1530940279,Regular,ee25e8eb0c5161ef267424555b5f0c2b9d5492158a1ce83924dcd2ec2d898fce
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,5,1,0.21041955,1530890823,Regular,4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38
4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38,1,19,1,0.21041955,1530890371,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933,-1,22,1,0.2101385,1530881336,Regular,b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6
942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5,1,27,1,0.21082814,1530835827,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
ac41b023450310a65b1a68770fe6c904c13d6a890051c16121958efd09e69495,-1,11,1,0.20612251,1530769963,Regular,ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f
ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f,1,14,1,0.20612251,1530769027,Regular,ac41b023450310a65b1a68770fe6c904c13d6a890051c16121958efd09e69495
b04c8ade1b9f77ac1a1e564eec7f318f4935c180fb213b796d9d81270f6fd9a6,1,20,1,0.2101385,1530711527,Regular,0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,33,1,0.20876137,1530665108,Regular,99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,30,1,0.20876137,1530657618,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,0,1,0.20156625,1530604045,Regular,f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10
f0657640fcca82d4372270de347ddcd2db70372b56249227b36e3ddf8b26eb10,1,0,1,0.20156625,1530603383,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
21836a1132ba7298f611e50549596165027406986a8cae251a0f88d4410cd379,-1,4,1,0.20100118,1530549968,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,14,1,0.20100118,1530549703,Regular,21836a1132ba7298f611e50549596165027406986a8cae251a0f88d4410cd379
92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35,-1,9,1,0.21007213,1530501669,Regular,6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e
6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e,1,36,1,0.21007213,1530498803,Regular,92447cb0b78d67b4e60239083bffcb6484a7fd87b42f5b19a654b59ba312ca35
da0ad685387b400bf24f6739142786d154e1846a50fb88e5aa4474ac0f8fd1c9,-1,13,1,0.20786123,1530473328,Regular,9b7fee004695ff9baf2325f2cbf9aefc560f787068c1fea54ca9b476bb97f3d9
9b7fee004695ff9baf2325f2cbf9aefc560f787068c1fea54ca9b476bb97f3d9,1,23,1,0.20786123,1530445884,Regular,da0ad685387b400bf24f6739142786d154e1846a50fb88e5aa4474ac0f8fd1c9
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,156,1,0.20835073,1530443367,Regular,a6dbc88c1741c6d7e52ae45abb2fc63463f0c8b07d6c2b2adb98b14b51b1eaa2
a6dbc88c1741c6d7e52ae45abb2fc63463f0c8b07d6c2b2adb98b14b51b1eaa2,1,17,1,0.20835073,1530388565,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed,-1,32,1,0.21129689,1530328934,Regular,a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542
a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542,1,7,1,0.21129689,1530326835,Regular,0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed
af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705,-1,6,1,0.20956169,1530270435,Regular,0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,28,1,0.20956169,1530270059,Regular,af2767f2d0a3934e40edd35ff7eba8aa541150edb72336d583884da9d519a705
a43b8f092281d89b813f1644e5443c8d63ec61ecb7593d21a7a4b8a2df62c311,-1,2,1,0.20267005,1530215630,Regular,97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619
97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619,1,11,1,0.20267005,1530214582,Regular,a43b8f092281d89b813f1644e5443c8d63ec61ecb7593d21a7a4b8a2df62c311
febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15,-1,20,1,0.20354392,1530188956,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,31,1,0.20354392,1530157280,Regular,febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15
5f9088172e4484f863f0a8a13865f4c8d2cc8023b985da7380d2e3b3b369acbd,-1,11,1,0.20864036,1530092611,Regular,e4c26cd1bedef4c8a18add18f65029d1d2a15c6f9d4536b3653ba5192558e2a4
e4c26cd1bedef4c8a18add18f65029d1d2a15c6f9d4536b3653ba5192558e2a4,1,4,1,0.20864036,1530092125,Regular,5f9088172e4484f863f0a8a13865f4c8d2cc8023b985da7380d2e3b3b369acbd
1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470,-1,1,1,0.20998656,1530064302,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47,-1,27,1,0.20492344,1530046238,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,12,1,0.20492344,1530045200,Regular,776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47
fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed,-1,10,1,0.21058804,1530004868,Regular,1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616
1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616,1,25,1,0.21058804,1530001800,Regular,fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed
