tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,77,1,125.21936652,1564244244,Regular,4cf6612b705e7afd5ada82b1246927f947d54fa04686b4860aeeaadc3fffc6c0
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,8,1,0.02023722,1564244244,Regular,f58762cd977d168ce9ad77ba5e32f6c5375021d1cc5914388d24cb3d2e547014
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,9,1,125.21936652,1564244244,Regular,f58762cd977d168ce9ad77ba5e32f6c5375021d1cc5914388d24cb3d2e547014
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,22,1,0.02023722,1564244244,Regular,737f30d39b2d478124d778398174730daa5d5d900901688dc41d688de4c22ac5
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,23,1,125.21936652,1564244244,Regular,737f30d39b2d478124d778398174730daa5d5d900901688dc41d688de4c22ac5
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,12,1,0.02023722,1564244244,Regular,2848452d47a66794a674484fc45cbeb73dd47cdcfbfa390bb9ad24a5e5effb18
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,13,1,125.21936652,1564244244,Regular,2848452d47a66794a674484fc45cbeb73dd47cdcfbfa390bb9ad24a5e5effb18
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,4,1,0.02023722,1564244244,Regular,0ae1d3322ed4020b711580d167622e6904df7b947a6938cd303263932ee24daf
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,5,1,125.21936652,1564244244,Regular,0ae1d3322ed4020b711580d167622e6904df7b947a6938cd303263932ee24daf
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,52,1,0.02023722,1564244244,Regular,57d132421a609fe9a2146bc92f5f615159ee133a082a808ea98ea28f5ee85eef
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,53,1,125.21936652,1564244244,Regular,57d132421a609fe9a2146bc92f5f615159ee133a082a808ea98ea28f5ee85eef
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,26,1,0.02023722,1564244244,Regular,b8ddd06deb47ad5ea2e7c3d09f5992840ba2cc97ee48dc5920baf0a2e7820efb
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,27,1,125.21936652,1564244244,Regular,b8ddd06deb47ad5ea2e7c3d09f5992840ba2cc97ee48dc5920baf0a2e7820efb
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,50,1,0.02023722,1564244244,Regular,3b2346ec6522b44b7d71309b1a03e96dd50cbc82be67d7e76c3a471e85de2b25
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,51,1,125.21936652,1564244244,Regular,3b2346ec6522b44b7d71309b1a03e96dd50cbc82be67d7e76c3a471e85de2b25
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,80,1,0.02023722,1564244244,Regular,73c2fad9269527c9af1e8bb02dd8bfa894559626129dec8eda9c47fdff015601
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,81,1,125.21936652,1564244244,Regular,73c2fad9269527c9af1e8bb02dd8bfa894559626129dec8eda9c47fdff015601
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,44,1,0.02023722,1564244244,Regular,fb9c922387004325fa70c690077b07b4eae1ce00537c3c2e27c9e641d8294a65
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,45,1,125.21936652,1564244244,Regular,fb9c922387004325fa70c690077b07b4eae1ce00537c3c2e27c9e641d8294a65
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,6,1,0.02023722,1564244244,Regular,9a01a1572930db3c5e301962cb87bc857fed82d831445e2885a91a9a942b87b9
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,7,1,125.21936652,1564244244,Regular,9a01a1572930db3c5e301962cb87bc857fed82d831445e2885a91a9a942b87b9
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,64,1,0.02023722,1564244244,Regular,e59ec87bf312aca236e60f733931bf381fcca4ef0105267eba289c7e4c0d55bb
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,65,1,125.21936652,1564244244,Regular,e59ec87bf312aca236e60f733931bf381fcca4ef0105267eba289c7e4c0d55bb
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,54,1,0.02023722,1564244244,Regular,4ac79d1705652c4e057bd0477a62fa991b13105e941afabe6bf49c963a653f79
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,55,1,125.21936652,1564244244,Regular,4ac79d1705652c4e057bd0477a62fa991b13105e941afabe6bf49c963a653f79
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,30,1,0.02023722,1564244244,Regular,9fec2c1f781037da30948cb4d95c6c5c3fb8aa6cb1547a2d8ba701f0a9b1ffb6
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,31,1,125.21936652,1564244244,Regular,9fec2c1f781037da30948cb4d95c6c5c3fb8aa6cb1547a2d8ba701f0a9b1ffb6
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,66,1,0.02023722,1564244244,Regular,8fb1fe857e1ec375891f039cf1465f59d9fc9011c1ec8dd509d8ae70d6ad2a61
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,67,1,125.21936652,1564244244,Regular,8fb1fe857e1ec375891f039cf1465f59d9fc9011c1ec8dd509d8ae70d6ad2a61
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,36,1,0.02023722,1564244244,Regular,4539a212758d8395255e526b54ceeb5297d6f0686dd2e01269db56702038b7f2
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,37,1,125.21936652,1564244244,Regular,4539a212758d8395255e526b54ceeb5297d6f0686dd2e01269db56702038b7f2
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,18,1,0.02023722,1564244244,Regular,14f6e29a33bfb4e3cdb33c8f041aab5ba65216a8dd0518f4dce0ba48729f9d78
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,19,1,125.21936652,1564244244,Regular,14f6e29a33bfb4e3cdb33c8f041aab5ba65216a8dd0518f4dce0ba48729f9d78
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,10,1,0.02023722,1564244244,Regular,0577a2afe2dd02e63688201dd6fe36494eb888eb91d63a79b3b04e7b2676deef
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,11,1,125.21936652,1564244244,Regular,0577a2afe2dd02e63688201dd6fe36494eb888eb91d63a79b3b04e7b2676deef
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,1,20,1,0.02023722,1564244244,Regular,6b742096ced607658c083ec8f2776d887b9c171dca73a3af5beaaa425e847794
