tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,31,1,0.1397,1546051669,Regular,6af0af2cb16f76bd1c9cab339c0eb050c45da4d3e7d3fb1fd819e41943c53790
c9e7dfb023e41fbf2014495dfcc78c09f6b6a51b175b356701e0507d181ba916,-1,6,1,0.1559,1545970943,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,34,1,0.1559,1545965191,Regular,c9e7dfb023e41fbf2014495dfcc78c09f6b6a51b175b356701e0507d181ba916
e1b376a53366005303c1cfada12fc35d7f5e9f7ebd62a9fe1f03997905c17af0,-1,0,1,0.1577,1545878404,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,0,1,0.1577,1545877810,Regular,e1b376a53366005303c1cfada12fc35d7f5e9f7ebd62a9fe1f03997905c17af0
f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6,-1,10,1,0.1488,1545792927,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,17,1,0.1488,1545791882,Regular,f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6
0652429be081d205f657fec8dde0ab1fd9ba53b95bc730fd9f7bddcdc5218758,-1,3,1,0.1441,1545717617,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,67,1,0.1441,1545705295,Regular,0652429be081d205f657fec8dde0ab1fd9ba53b95bc730fd9f7bddcdc5218758
e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138,-1,19,1,0.1545,1545621676,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,48,1,0.1545,1545619199,Regular,e5467c7eaafdf58e5668bfd10b964bb8937d2b75fb8f67d64ce1a513db627138
ad151567c75001b8901a4403b4ed69679941789a432aa719bc812e31040738d2,-1,5,1,0.1533,1545547432,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,48,1,0.1533,1545532215,Regular,ad151567c75001b8901a4403b4ed69679941789a432aa719bc812e31040738d2
5597108261704e819b45cb1f911c808a67a6e5912e449bc5f3f078c579d982fe,-1,4,1,0.1398,1545504164,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,42,1,0.1398,1545445912,Regular,5597108261704e819b45cb1f911c808a67a6e5912e449bc5f3f078c579d982fe
a9c6c6851e997c6385cb184616aac114279e78dd5ed11b3eeea6496b394519ed,-1,0,1,0.1335,1545360236,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,14,1,0.1335,1545359750,Regular,a9c6c6851e997c6385cb184616aac114279e78dd5ed11b3eeea6496b394519ed
ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10,-1,2,1,0.1432,1545278599,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,15,1,0.1432,1545273670,Regular,ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10
5b945de6e5cb5b5b5acca54fdf0b39727984b437d09c229bc42d9651226cd16b,-1,2,1,0.1564,1545188448,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,55,1,0.1564,1545186917,Regular,5b945de6e5cb5b5b5acca54fdf0b39727984b437d09c229bc42d9651226cd16b
c8508f00ef8ddf1a8ff9b7e167a94b355dcaaa89ef62b292a821c009f79551ec,-1,4,1,0.1631,1545114331,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,58,1,0.1631,1545100369,Regular,c8508f00ef8ddf1a8ff9b7e167a94b355dcaaa89ef62b292a821c009f79551ec
af00548b233cabef24f9e5917d87849bc1c461ad7ad692aebf150b728f7e7166,-1,1,1,0.1527,1545014554,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,7,1,0.1527,1545013828,Regular,af00548b233cabef24f9e5917d87849bc1c461ad7ad692aebf150b728f7e7166
9a1111b49d54744988165db787c6d0057aec83663ecccec24a4bcdea5b9d620f,-1,1,1,0.154,1544928617,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,26,1,0.154,1544927408,Regular,9a1111b49d54744988165db787c6d0057aec83663ecccec24a4bcdea5b9d620f
eff00f506a184cd604e85ddf3c4893a95344ff91429387e78b65e407a9c667f7,-1,3,1,0.1589,1544846722,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,41,1,0.1589,1544841013,Regular,eff00f506a184cd604e85ddf3c4893a95344ff91429387e78b65e407a9c667f7
3cd91fb7f8f539962553cf1d8ebfd154295ee89b48093e83ec8c3c625c9c4c66,-1,14,1,0.1431,1544755681,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,27,1,0.1431,1544754879,Regular,3cd91fb7f8f539962553cf1d8ebfd154295ee89b48093e83ec8c3c625c9c4c66
9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67,-1,13,1,0.1422,1544676151,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,43,1,0.1422,1544668323,Regular,9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67
c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6,-1,15,1,0.14,1544599435,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,72,1,0.14,1544581810,Regular,c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6
96f6501b29edfb6f83ff5f1dbfa58863e609e349da498c64bd5d77737f6ec4c2,-1,23,1,0.1331,1544496076,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,31,1,0.1331,1544495535,Regular,96f6501b29edfb6f83ff5f1dbfa58863e609e349da498c64bd5d77737f6ec4c2
9d5d9ac3aba1a2021aae427d44a95cfc1410c4d539e70164381203209eaec2f7,-1,0,1,0.121,1544410842,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,4,1,0.121,1544409762,Regular,9d5d9ac3aba1a2021aae427d44a95cfc1410c4d539e70164381203209eaec2f7
1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046,-1,6,1,0.13,1544335399,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,31,1,0.13,1544322609,Regular,1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046
88f70702ead57819b43644b67521130b96c30e0dd16eabbfbcd28a5372de8c89,-1,2,1,0.137,1544238405,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,14,1,0.137,1544236443,Regular,88f70702ead57819b43644b67521130b96c30e0dd16eabbfbcd28a5372de8c89
053f1e479d6d203b72014c03aea98186b3c8eb7b6f0e0d1c29a85f9da9a6a209,-1,0,1,0.1425,1544150580,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,8,1,0.1425,1544149806,Regular,053f1e479d6d203b72014c03aea98186b3c8eb7b6f0e0d1c29a85f9da9a6a209
caaf1123cf92b08a5d03736992d7ebe566c488c211aa16146671ec5bb3ed71d6,-1,7,1,0.1424,1544064844,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,51,1,0.1424,1544063408,Regular,caaf1123cf92b08a5d03736992d7ebe566c488c211aa16146671ec5bb3ed71d6
d8dc68ec16dc5bdff7dd50e64641f8aeee0a51c6f1d2ba701a8bd17c35764dc7,-1,3,1,0.1325,1543977654,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,62,1,0.1325,1543977044,Regular,d8dc68ec16dc5bdff7dd50e64641f8aeee0a51c6f1d2ba701a8bd17c35764dc7
046f963fd28604c7d0f5ca758ec1170dc14b49b14e395120e604866de5af618b,-1,7,1,0.1203,1543896066,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,39,1,0.1203,1543890933,Regular,046f963fd28604c7d0f5ca758ec1170dc14b49b14e395120e604866de5af618b
a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011,-1,19,1,0.125,1543810376,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,44,1,0.125,1543805273,Regular,a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011
b190b3361c33bcc6528660648e0a29fb3d32ac569b992876d57b5e50d2f3018e,-1,0,1,0.1281,1543721266,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,52,1,0.1281,1543718462,Regular,b190b3361c33bcc6528660648e0a29fb3d32ac569b992876d57b5e50d2f3018e
161058bf28b3f8656b6eaa61b768ef9afa53ea1b2c4ce4a1a20fb1d007783780,-1,3,1,0.1371,1543632019,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,14,1,0.1371,1543631640,Regular,161058bf28b3f8656b6eaa61b768ef9afa53ea1b2c4ce4a1a20fb1d007783780
0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f,-1,1,1,0.1765,1543552451,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,12,1,0.1765,1543545342,Regular,0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f
030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae,-1,4,1,0.1651,1543464289,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,75,1,0.1651,1543459346,Regular,030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae
bc728c13ce1f0ecfae3ea2070ae0cbe349383309c7c0f94d94c82e8efc671f39,-1,19,1,0.139,1543372924,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,22,1,0.139,1543372263,Regular,bc728c13ce1f0ecfae3ea2070ae0cbe349383309c7c0f94d94c82e8efc671f39
d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd,-1,2,1,0.1355,1543290064,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,64,1,0.1355,1543285921,Regular,d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd
673061fe953324b0a49eeccc699dc893f41030c948e290f202ddbad8c1444d2b,-1,2,1,0.1409,1543201203,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,92,1,0.1409,1543199805,Regular,673061fe953324b0a49eeccc699dc893f41030c948e290f202ddbad8c1444d2b
5df754e9b241d155dbf3ccc44dc40e5aeabeddd7ead9b4dafd4c32b54743058c,-1,0,1,0.1448,1543113878,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,34,1,0.1448,1543113122,Regular,5df754e9b241d155dbf3ccc44dc40e5aeabeddd7ead9b4dafd4c32b54743058c
263ba04a99d2983f75832badc3451c83f95efa1a28e5d5ac3175d2686831896c,-1,1,1,0.1417,1543030877,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,55,1,0.1417,1543026633,Regular,263ba04a99d2983f75832badc3451c83f95efa1a28e5d5ac3175d2686831896c
bd69c0334d6615c9cf0273bd93e113cf951bf197f8986c0b083266dec732a6b9,-1,2,1,0.1372,1542948324,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,32,1,0.1372,1542941375,Regular,bd69c0334d6615c9cf0273bd93e113cf951bf197f8986c0b083266dec732a6b9
10800fff3ca44f82b3329833bf079f8f7331235212758ab836b99367fbc4f339,-1,3,1,0.134,1542878052,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,82,1,0.134,1542854284,Regular,10800fff3ca44f82b3329833bf079f8f7331235212758ab836b99367fbc4f339
a25a75e0fd07a617cecd42ca2c346e2efa2827115c9be2ee68d4a57deee9eeac,-1,3,1,0.1418,1542769497,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,90,1,0.1418,1542768089,Regular,a25a75e0fd07a617cecd42ca2c346e2efa2827115c9be2ee68d4a57deee9eeac
a22ba42d9e8019fa4953384ea443ae1e04b8e87852458b3a07d291c530523d27,-1,1,1,0.129,1542681874,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,10,1,0.129,1542681033,Regular,a22ba42d9e8019fa4953384ea443ae1e04b8e87852458b3a07d291c530523d27
2f295d112b861fff9a9691ea9a78e4e64f241ceaaf90f99d44980c13b4e7d1ae,-1,3,1,0.1348,1542598988,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,106,1,0.1348,1542594994,Regular,2f295d112b861fff9a9691ea9a78e4e64f241ceaaf90f99d44980c13b4e7d1ae
b705e237bbaa7992e7aa9876f25b36569eb84cd4d51f9096677caeeec2773810,-1,4,1,0.1181,1542508825,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,38,1,0.1181,1542508262,Regular,b705e237bbaa7992e7aa9876f25b36569eb84cd4d51f9096677caeeec2773810
2830e86199138baf23f16d7e6a0048c8d6f5da7b4f8bc9442a84a0ecdf112402,-1,0,1,0.129,1542422404,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,20,1,0.129,1542421865,Regular,2830e86199138baf23f16d7e6a0048c8d6f5da7b4f8bc9442a84a0ecdf112402
1e8f8a6a8e563a8f7cfbaa18c3daf99178f8d50c11307849c75221762701eb6f,-1,2,1,0.1478,1542337424,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,39,1,0.1478,1542335695,Regular,1e8f8a6a8e563a8f7cfbaa18c3daf99178f8d50c11307849c75221762701eb6f
95fb6ca543d2e518dfaad01c91873f5e9a3fdebb93692da00b184fea3e5c9c2a,-1,2,1,0.1354,1542252617,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,66,1,0.1354,1542249292,Regular,95fb6ca543d2e518dfaad01c91873f5e9a3fdebb93692da00b184fea3e5c9c2a
173033f810aa8efd6cf0b7b44e1670fc7c1b6942967bd5a501993b3d184b3277,-1,4,1,0.1453,1542170427,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,45,1,0.1453,1542163446,Regular,173033f810aa8efd6cf0b7b44e1670fc7c1b6942967bd5a501993b3d184b3277
284afcb0c68a8abffa5ca19bdbffc7fbb251da8f7410c8f22d9ca750460961bc,-1,2,1,0.1424,1542078397,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,29,1,0.1424,1542077368,Regular,284afcb0c68a8abffa5ca19bdbffc7fbb251da8f7410c8f22d9ca750460961bc
1116dbf2e9ea8626129b76fb4dc37dea033791a895a4b630c0817c4b51d6bcc2,-1,3,1,0.1663,1541993105,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,30,1,0.1663,1541989919,Regular,1116dbf2e9ea8626129b76fb4dc37dea033791a895a4b630c0817c4b51d6bcc2
ab97d0debd36f1ad09bd4fb722383e72c53ac384af3697899add5027bba641ab,-1,2,1,0.1308,1541906403,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,76,1,0.1308,1541904101,Regular,ab97d0debd36f1ad09bd4fb722383e72c53ac384af3697899add5027bba641ab
4e3adae749d682c45dcd8b5dab7088d51b9423a60445817aecbf166e8379867e,-1,1,1,0.1411,1541821329,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,72,1,0.1411,1541817065,Regular,4e3adae749d682c45dcd8b5dab7088d51b9423a60445817aecbf166e8379867e
