tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,25,1,0.29959987,1560735399,Regular,fb78aa4e8d807aef5263472d759ab98ec6f1f6708a928c5417cef7dde2e239ba
ab7f5ab8b22d33ff6f3fd1fc8025cc5d5dc5c7e3ff05c2d16ca6f18e186e6bcf,-1,0,1,0.33529014,1560729664,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,30,1,0.33529014,1560650758,Regular,ab7f5ab8b22d33ff6f3fd1fc8025cc5d5dc5c7e3ff05c2d16ca6f18e186e6bcf
5c0f809dae57bb939e7e27c8f82a3b49d3c896621d69a89e260447b46b6f9162,-1,1,1,0.33011249,1560632554,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,77,1,0.33011249,1560564840,Regular,5c0f809dae57bb939e7e27c8f82a3b49d3c896621d69a89e260447b46b6f9162
ca2a4bfb27ce4bc61260d7b35bbe985f0322d2f47e5cf6a99494d1530fd214d6,-1,0,1,0.31605146,1560555117,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,34,1,0.31605146,1560481475,Regular,ca2a4bfb27ce4bc61260d7b35bbe985f0322d2f47e5cf6a99494d1530fd214d6
42a29fe9cc47be20de7d00a3137f6d6111ad216648bd3c5ffb770ea5519539ca,-1,0,1,0.33741499,1560469174,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,7,1,0.33741499,1560389497,Regular,42a29fe9cc47be20de7d00a3137f6d6111ad216648bd3c5ffb770ea5519539ca
2a4106707363e44e452131c667e1406aaffe5236f45609b43f14d266136c0f30,-1,0,1,0.31140134,1560373222,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,16,1,0.31140134,1560303190,Regular,2a4106707363e44e452131c667e1406aaffe5236f45609b43f14d266136c0f30
0a173097bb3d749471b45a878766c9746a1c42c07b8e729b24ce939e2d02b03a,-1,1,1,0.3138116,1560298553,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,20,1,0.3138116,1560216715,Regular,0a173097bb3d749471b45a878766c9746a1c42c07b8e729b24ce939e2d02b03a
3b19d78cc83a76d4fd8e396e5b06b195bc876419139cc44fdb7aca362bb8360f,-1,1,1,0.32144075,1560196365,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,90,1,0.32144075,1560129339,Regular,3b19d78cc83a76d4fd8e396e5b06b195bc876419139cc44fdb7aca362bb8360f
40c111d5d433029bd723767996d2a551e1893528f7f1f049ffc534574565175f,-1,0,1,0.29511066,1560118429,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,50,1,0.29511066,1560044121,Regular,40c111d5d433029bd723767996d2a551e1893528f7f1f049ffc534574565175f
5751d4da7e180e19caa79b698c15069153228d30bbb19d6845c7f0ceb1848659,-1,1,1,0.29065738,1560039038,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,42,1,0.29065738,1559960486,Regular,5751d4da7e180e19caa79b698c15069153228d30bbb19d6845c7f0ceb1848659
f9305207449c3ef2e149ab200c7dd1b646caf7d321d99b53cf6e7a544263977a,-1,0,1,0.31436694,1559945968,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,61,1,0.31436694,1559872615,Regular,f9305207449c3ef2e149ab200c7dd1b646caf7d321d99b53cf6e7a544263977a
248c76ea5033f31f49df202cbe747426c8eb9c0a5fbb81ff0551cd2b0f11f191,-1,1,1,0.31037892,1559854631,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,73,1,0.31037892,1559786958,Regular,248c76ea5033f31f49df202cbe747426c8eb9c0a5fbb81ff0551cd2b0f11f191
829b0328a3a411808cca195eb6b0b947155bab1bb44fced23460f10cb15019bd,-1,1,1,0.29100685,1559778600,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,24,1,0.29100685,1559706860,Regular,829b0328a3a411808cca195eb6b0b947155bab1bb44fced23460f10cb15019bd
14ca9cd716f82f2a2743ab27e4636fa95cd7988a6c8ced2033d3ac0633fa0563,-1,0,1,0.28269057,1559689470,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,35,1,0.28269057,1559612647,Regular,14ca9cd716f82f2a2743ab27e4636fa95cd7988a6c8ced2033d3ac0633fa0563
f4141768759832d09a23a4e3a7ff33cbc3db634f62b9732875579878b6036933,-1,1,1,0.28906749,1559603526,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,40,1,0.28906749,1559529384,Regular,f4141768759832d09a23a4e3a7ff33cbc3db634f62b9732875579878b6036933
1252c09a5bec42d07d37e39de3433b4b4fb4ebc5b4c0a98d7df6af754888c079,-1,0,1,0.31364626,1559521604,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,34,1,0.31364626,1559448926,Regular,1252c09a5bec42d07d37e39de3433b4b4fb4ebc5b4c0a98d7df6af754888c079
a4ef2513b6fa33e575aec0074bf3ae40ec1d9c7221f1ba7167ddfac56332f189,-1,0,1,0.30545971,1559424275,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,26,1,0.30545971,1559353310,Regular,a4ef2513b6fa33e575aec0074bf3ae40ec1d9c7221f1ba7167ddfac56332f189
b2e32afdcb89faaa8ac56c4fc82c07f5f3ba2d422331e6d46ee6456e49fffc67,-1,0,1,0.29212966,1559341955,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
af05ca91ccb622bc5950174b2a97670747ff43bfc084a1e7949c3f25dba18adb,-1,1,1,0.32549795,1559287228,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,44,1,0.29212966,1559271396,Regular,b2e32afdcb89faaa8ac56c4fc82c07f5f3ba2d422331e6d46ee6456e49fffc67
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,10,1,0.32549795,1559203726,Regular,af05ca91ccb622bc5950174b2a97670747ff43bfc084a1e7949c3f25dba18adb
16e38d7063b861ba805a7f58b2912c96d7c0a35732746feb346aab51768858b4,-1,1,1,0.31391644,1559167597,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,9,1,0.31391644,1559097964,Regular,16e38d7063b861ba805a7f58b2912c96d7c0a35732746feb346aab51768858b4
1a42c2c5fb5b2e32cc6a988548b1840031d09c2f998cdefa1a669dfd25ea00b5,-1,0,1,0.27926224,1559083146,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,84,1,0.27926224,1559007783,Regular,1a42c2c5fb5b2e32cc6a988548b1840031d09c2f998cdefa1a669dfd25ea00b5
ef315e2353083108c0ffae46f7fd96484f002ebf32dcf8b0da07c2ff46e035a7,-1,0,1,0.30114646,1559001657,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,13,1,0.30114646,1558923528,Regular,ef315e2353083108c0ffae46f7fd96484f002ebf32dcf8b0da07c2ff46e035a7
e8d1178e09f6bbed1316d1a9f288b2d4d3eacd5b87f5b76aa03a41eaf0ec4b5e,-1,1,1,0.32343347,1558900877,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,40,1,0.32343347,1558833524,Regular,e8d1178e09f6bbed1316d1a9f288b2d4d3eacd5b87f5b76aa03a41eaf0ec4b5e
68cba871c840f4f8b35f749245a4360b4b9040ebf501aebc87a3762437a0085f,-1,1,1,0.32656048,1558817851,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,10,1,0.32656048,1558747321,Regular,68cba871c840f4f8b35f749245a4360b4b9040ebf501aebc87a3762437a0085f
59b38dc5386cb2cd5d795340bc99fa89a659dd28aeec75d177cbe201c9a34cd7,-1,0,1,0.31771799,1558735869,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,62,1,0.31771799,1558662677,Regular,59b38dc5386cb2cd5d795340bc99fa89a659dd28aeec75d177cbe201c9a34cd7
a0ee6a002175e2fe56bca9a371d62fbfa75bb9e72fbc6313d69392d2b5783df7,-1,0,1,0.33925165,1558650014,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,86,1,0.33925165,1558576899,Regular,a0ee6a002175e2fe56bca9a371d62fbfa75bb9e72fbc6313d69392d2b5783df7
96831646660de1f4eed478622c81778c482f0466bcc76e4897578c6d640bc4a8,-1,0,1,0.36820067,1558559986,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,16,1,0.36820067,1558492358,Regular,96831646660de1f4eed478622c81778c482f0466bcc76e4897578c6d640bc4a8
d2f2b7a8647a8dfeaee123ec636ef79d22c1be29614871996237f8c5b6cf1c0b,-1,0,1,0.35899555,1558469418,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,8,1,0.35899555,1558402253,Regular,d2f2b7a8647a8dfeaee123ec636ef79d22c1be29614871996237f8c5b6cf1c0b
050583779489a3f6d5a962953ff0198bc0dd45ca809b203dab8b86759efe6b9b,-1,1,1,0.32667751,1558386416,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,14,1,0.32667751,1558315839,Regular,050583779489a3f6d5a962953ff0198bc0dd45ca809b203dab8b86759efe6b9b
074922b410297d2740791c8d3927514a7de1f022ce7d73b9728b2ce0b7fa63c8,-1,0,1,0.31205945,1558302967,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,23,1,0.31205945,1558229320,Regular,074922b410297d2740791c8d3927514a7de1f022ce7d73b9728b2ce0b7fa63c8
dc76f6f69f2087b01c9e1411a5504545b7f29cc4d27c0deb4276eda0289e6516,-1,0,1,0.33519067,1558219979,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,71,1,0.33519067,1558142325,Regular,dc76f6f69f2087b01c9e1411a5504545b7f29cc4d27c0deb4276eda0289e6516
fbf857d72c69ec4858b92692c1f4531243f38bb6a13e6ed98f96fb9e7716ed9f,-1,0,1,0.3649584,1558127428,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,65,1,0.3649584,1558057377,Regular,fbf857d72c69ec4858b92692c1f4531243f38bb6a13e6ed98f96fb9e7716ed9f
1325e70e5d5e045bab378cd6bb258eba2d64bb484ff6621c08b14b1f4393b14b,-1,0,1,0.3365612,1558046255,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,36,1,0.3365612,1557977455,Regular,1325e70e5d5e045bab378cd6bb258eba2d64bb484ff6621c08b14b1f4393b14b
8dc4d700b1ec8e62f6b7edef333d4590f1aa64ff84c670c2a8811ac20d1eed48,-1,0,1,0.30453531,1557961206,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,6,1,0.30453531,1557885424,Regular,8dc4d700b1ec8e62f6b7edef333d4590f1aa64ff84c670c2a8811ac20d1eed48
64e0d98e5b2dca7ccf201306ff2119ed77c0fbfc9c0b489b9f3d49e58249d7b6,-1,1,1,0.29777442,1557883237,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,41,1,0.29777442,1557801236,Regular,64e0d98e5b2dca7ccf201306ff2119ed77c0fbfc9c0b489b9f3d49e58249d7b6
49696de8552d8a9cb58c63664f0c90649f152f9c3b428a39cec8518c99d0b5ed,-1,0,1,0.3038728,1557783979,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,55,1,0.3038728,1557710796,Regular,49696de8552d8a9cb58c63664f0c90649f152f9c3b428a39cec8518c99d0b5ed
68891f86b6fbf612aacfd4bb793c2c4ac88a52fe2dfaf4c36aa4a8e8c8364f5f,-1,1,1,0.28751002,1557690612,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,37,1,0.28751002,1557624718,Regular,68891f86b6fbf612aacfd4bb793c2c4ac88a52fe2dfaf4c36aa4a8e8c8364f5f
3db77fb205b33fcc0649cc728083184e17fb08b98eb9bc49eecb322577cc2b41,-1,0,1,0.27820851,1557617750,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
ae83d7bbc3a73cfcf8d65c47ad4a7eb83f50097a06e6a4e14124a3c5488940a2,-1,0,1,0.32137756,1557617750,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,60,1,0.32137756,1557538579,Regular,ae83d7bbc3a73cfcf8d65c47ad4a7eb83f50097a06e6a4e14124a3c5488940a2
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,41,1,0.27820851,1557538579,Regular,3db77fb205b33fcc0649cc728083184e17fb08b98eb9bc49eecb322577cc2b41
57b3cd0261376db0875ed17f7ef19fa5886958dc6ea95a83799e9a42898e03bc,-1,1,1,0.32112261,1557429203,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,67,1,0.32112261,1557364879,Regular,57b3cd0261376db0875ed17f7ef19fa5886958dc6ea95a83799e9a42898e03bc
da028523ba0796f12fe0d5ba79bc932fe3942bfc9e1aef6542ebce6eccba9558,-1,1,1,0.29941666,1557349888,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,45,1,0.29941666,1557279913,Regular,da028523ba0796f12fe0d5ba79bc932fe3942bfc9e1aef6542ebce6eccba9558
6342cfcb88e96d8573c5950c1a3d0afc9e398f06d1acf86c7d0f7e187b7a2fa4,-1,0,1,0.29221423,1557278021,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
247e43d905b197703e37d14f70ed153dc852ea85d09518a2b518162204bb40a8,-1,0,1,0.29517679,1557204195,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,74,1,0.29221423,1557198780,Regular,6342cfcb88e96d8573c5950c1a3d0afc9e398f06d1acf86c7d0f7e187b7a2fa4
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,29,1,0.29517679,1557128072,Regular,247e43d905b197703e37d14f70ed153dc852ea85d09518a2b518162204bb40a8
75b121eeb6cc1f1e94d1bb9e5cee7d9a215fb1e5f583b50c96ceeca496a62885,-1,1,1,0.29393283,1557094847,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,61,1,0.29393283,1557021053,Regular,75b121eeb6cc1f1e94d1bb9e5cee7d9a215fb1e5f583b50c96ceeca496a62885
b9b0f3b47d8e8f22e9ef2a9a3d72edadc9d604e4770d72bce2131b142ad5a318,-1,0,1,0.32960237,1556999953,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,2,1,0.32960237,1556932507,Regular,b9b0f3b47d8e8f22e9ef2a9a3d72edadc9d604e4770d72bce2131b142ad5a318
a05d100ab9bb3cdc31c644297401142229472ea4b55f2ac7913b2aab584aa895,-1,0,1,0.30127786,1556918488,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,39,1,0.30127786,1556847779,Regular,a05d100ab9bb3cdc31c644297401142229472ea4b55f2ac7913b2aab584aa895
de8c1690c6fdee944c9c999f3bd29bcb1dc3c954d834187bb992a02f34f72578,-1,1,1,0.2807263,1556837840,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,47,1,0.2807263,1556761447,Regular,de8c1690c6fdee944c9c999f3bd29bcb1dc3c954d834187bb992a02f34f72578
519c039c4edee90344abea45596b8e624bd6b23c874575f579218bddbb69dad4,-1,0,1,0.28394477,1556756934,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,12,1,0.28394477,1556673933,Regular,519c039c4edee90344abea45596b8e624bd6b23c874575f579218bddbb69dad4
fb2fb02749652dd035a575237d145536a9f1446ea4a42c998bab6b1099446abe,-1,0,1,0.31852735,1556661139,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,99,1,0.31852735,1556591263,Regular,fb2fb02749652dd035a575237d145536a9f1446ea4a42c998bab6b1099446abe
236845f48f8669915168097d510d5758485027caadd15f048ace514f53b20bcd,-1,1,1,0.29607069,1556572725,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,26,1,0.29607069,1556500723,Regular,236845f48f8669915168097d510d5758485027caadd15f048ace514f53b20bcd
072d5cdf0b10246823a241aa736520d6b1fa7cd4ee83ccc6e567126449a99dcf,-1,1,1,0.29306573,1556487735,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,60,1,0.29306573,1556414760,Regular,072d5cdf0b10246823a241aa736520d6b1fa7cd4ee83ccc6e567126449a99dcf
86e20914d23c01a4736790977689ac96ccaa4398c78660d2d9bc7bf8a845ef1f,-1,1,1,0.29335765,1556408152,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,29,1,0.29335765,1556330643,Regular,86e20914d23c01a4736790977689ac96ccaa4398c78660d2d9bc7bf8a845ef1f
2b40105ef86286cd0b43fd06ff9b597249224e8b1928c3eed60780b3ec73418c,-1,0,1,0.32746829,1556312133,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,80,1,0.32746829,1556240499,Regular,2b40105ef86286cd0b43fd06ff9b597249224e8b1928c3eed60780b3ec73418c
152b0186a4ae527def3df632da6d66aa8ab0cc8af56dfe103daa1edeb5f3e1b5,-1,1,1,0.15306695,1556226175,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
8a0b91626379ab3697a00779bb2c2904902213a17ffe07526e3195ed61c82bec,-1,0,1,0.19647992,1556225091,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,96,1,0.15306695,1556158262,Regular,152b0186a4ae527def3df632da6d66aa8ab0cc8af56dfe103daa1edeb5f3e1b5
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,26,1,0.19647992,1556156660,Regular,8a0b91626379ab3697a00779bb2c2904902213a17ffe07526e3195ed61c82bec
a245ca1eca1634a7de717108bf397ba499660ca7932ad9e42de7655e1f67eeb5,-1,0,1,0.32828113,1556140134,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,31,1,0.32828113,1556070997,Regular,a245ca1eca1634a7de717108bf397ba499660ca7932ad9e42de7655e1f67eeb5
0251c04317ceae72e246cd370f18d59994433b4aae0d648372616c44338cdac8,-1,0,1,0.32158601,1556060060,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,47,1,0.32158601,1555985238,Regular,0251c04317ceae72e246cd370f18d59994433b4aae0d648372616c44338cdac8
9b4eaa4232df0b3f043c162a7ac804e2b4116941ad48ec4d4ed1204cc4aadcce,-1,1,1,0.30083811,1555975985,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,4,1,0.30083811,1555902551,Regular,9b4eaa4232df0b3f043c162a7ac804e2b4116941ad48ec4d4ed1204cc4aadcce
63a8a08e76defafa0b8478372562f272ff9137d14099d87b808f23eef717e296,-1,0,1,0.16638789,1555887722,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,62,1,0.16638789,1555811119,Regular,63a8a08e76defafa0b8478372562f272ff9137d14099d87b808f23eef717e296
