tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c,-1,15,1,0.11886475,1534306254,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,15,1,0.11886475,1534300933,Regular,ee678dabe38beb6340ed8354e710bc22fc46a3756080f00810b50d70f9fae70c
b6765382b9e2961c092a2e9dabd7abca0266198c1039df7c4372ec1bb7adcec3,-1,4,1,0.1030041,1534209950,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,25,1,0.1030041,1534209545,Regular,b6765382b9e2961c092a2e9dabd7abca0266198c1039df7c4372ec1bb7adcec3
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,1,1,0.10887588,1534124122,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,101,1,0.10887588,1534122616,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,83,1,0.10283425,1534094681,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,81,1,0.10283425,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,79,1,0.10871425,1533954304,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,14,1,0.11632576,1533877080,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,24,1,0.11632576,1533870632,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,-1,36,1,0.111727,1533788296,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,26,1,0.111727,1533785824,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464,-1,13,1,0.11972988,1533718773,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,96,1,0.11972988,1533696266,Regular,9b35c3fe26077bb00630d44e5ec77b25039450982a6147b23488c2b282e85464
22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2,-1,10,1,0.11085937,1533606600,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,87,1,0.11085937,1533604865,Regular,22463fe86245cae5fe7710ba3cdbbc380c0d304adc707a07ec19f24c7f5c07e2
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,32,1,0.09366301,1533522480,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,85,1,0.09366301,1533521782,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af,-1,28,1,0.11727996,1533489113,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,24,1,0.11727996,1533436994,Regular,c6137d192aa801d573e2e786f87241239484fc76b2b6ee4c879844c108e4d7af
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,42,1,0.12302347,1533401450,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,88,1,0.12302347,1533344993,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,14,1,0.04963651,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,6,1,0.04963651,1533278580,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,24,1,0.20655157,1533180055,Regular,f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77
f6874459bb7fa0b716693c287d96ddb377913593c94dbd49a4e0ef7a92932d77,1,9,1,0.20655157,1533175648,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,260,1,0.20399078,1533169293,Regular,cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,24,1,0.20302829,1533118245,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8,1,6,1,0.20302829,1533031722,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca,-1,18,1,0.2025496,1532896306,Regular,2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8
2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8,1,17,1,0.2025496,1532894776,Regular,68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,32,1,0.20831533,1532737430,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,33,1,0.20831533,1532733045,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2,1,15,1,0.20399078,1532585444,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
714e6bf8c3cb99634913c16b4b4898aadd3b3a16b7834877ff6ed5b073c3a860,-1,6,1,0.20166196,1532449551,Regular,ec3f2accf1a900d5ac119ef8137f1f740d3f927ed90607e9a356a28620db8979
ec3f2accf1a900d5ac119ef8137f1f740d3f927ed90607e9a356a28620db8979,1,11,1,0.20166196,1532448674,Regular,714e6bf8c3cb99634913c16b4b4898aadd3b3a16b7834877ff6ed5b073c3a860
4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff,1,8,1,0.20114976,1532301201,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa,-1,18,1,0.20382785,1532158841,Regular,b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a
b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a,1,16,1,0.20382785,1532157109,Regular,15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,43,1,0.20347068,1532018971,Regular,2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad
2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad,1,11,1,0.20347068,1532013411,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
c2ca8652cd9912d1f36ffbec178bbe63c546b47b1db1fac0ed405c0d6a2279c8,-1,1,1,0.20501987,1531874195,Regular,75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16
75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16,1,0,1,0.20501987,1531871164,Regular,c2ca8652cd9912d1f36ffbec178bbe63c546b47b1db1fac0ed405c0d6a2279c8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,278,1,0.20442952,1531497641,Regular,83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,583,1,0.20211304,1531497101,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,85,1,0.20168654,1531497101,Regular,29287907ac913daa353ac5f9719181b077a1d28cae04e1cf7af83b1a2ec9dbf7
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,212,1,0.20557692,1531497101,Regular,6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1
83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8,1,19,1,0.20442952,1531486984,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
09846d42bea30900ac96b4e7b0ca020c3334e71f8e441c2adc1c8f3cd2389359,-1,0,1,0.20116337,1531361000,Regular,4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26
4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26,1,6,1,0.20116337,1531360346,Regular,09846d42bea30900ac96b4e7b0ca020c3334e71f8e441c2adc1c8f3cd2389359
996e39f0573c09ffe7647cc3166af13b8d3e28a2de19bfcfbd96a733cea611bf,-1,1,1,0.2056715,1531237145,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58,1,3,1,0.2056715,1531237076,Regular,996e39f0573c09ffe7647cc3166af13b8d3e28a2de19bfcfbd96a733cea611bf
6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1,1,19,1,0.20557692,1531091556,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,16,1,0.20211304,1530868316,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18,-1,12,1,0.20170071,1530778960,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e,1,26,1,0.20170071,1530740336,Regular,b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18
07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e,-1,10,1,0.20187239,1530630726,Regular,acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797
acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797,1,5,1,0.20187239,1530628735,Regular,07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e
6941cb3461b758e44fbe23e4b3b69b508c872f7751e1252b5887b38275d7dc5c,-1,15,1,0.21155223,1530365726,Regular,61fdbe4040ed753fa54f8f3457798102d16cefbf90a02c4dcfd402eb390580e3
61fdbe4040ed753fa54f8f3457798102d16cefbf90a02c4dcfd402eb390580e3,1,1,1,0.21155223,1530236190,Regular,6941cb3461b758e44fbe23e4b3b69b508c872f7751e1252b5887b38275d7dc5c
8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb,-1,29,1,0.20244003,1530146281,Regular,127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5
127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5,1,21,1,0.20244003,1530120847,Regular,8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb
ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861,-1,8,1,0.20391444,1530020960,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e,1,16,1,0.20391444,1530020081,Regular,ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861
d7a7997265bc3d46b29ee293e354aa5e46e480e4a98b3e348301ede7b332d288,-1,2,1,0.2032095,1529926800,Regular,2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206
2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206,1,14,1,0.2032095,1529926057,Regular,d7a7997265bc3d46b29ee293e354aa5e46e480e4a98b3e348301ede7b332d288
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,37,1,0.2007322,1529184126,Regular,611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,18,1,0.2007322,1529169308,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9,-1,6,1,0.20124773,1529105523,Regular,0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,8,1,0.20124773,1529089763,Regular,355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,0,1,0.20298882,1529011757,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,2,1,0.20298882,1529009950,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd,-1,8,1,0.20321595,1528927450,Regular,e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d
e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d,1,11,1,0.20321595,1528923452,Regular,47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd
5357f8e2d96affb6453e44110aae00f8c3b0a717c5db26270e745c55d4ef2e1f,-1,9,1,0.20184306,1528851641,Regular,d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db
fe762c39ff84553256349faf89cabd4c17a2c39de8f27f38694e74f9ec49afdb,-1,6,1,0.20070328,1528842830,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,30,1,0.20070328,1528840358,Regular,fe762c39ff84553256349faf89cabd4c17a2c39de8f27f38694e74f9ec49afdb
d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db,1,8,1,0.20184306,1528772204,Regular,5357f8e2d96affb6453e44110aae00f8c3b0a717c5db26270e745c55d4ef2e1f
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,4,1,0.20426955,1528325778,Regular,82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630
82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630,1,19,1,0.20426955,1528325603,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
87e9befa384563c6ce7d45b9af27e977b3450e91a2ab017d52a8dc34a2b89a8b,-1,9,1,0.20556999,1528274293,Regular,7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04
7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04,1,26,1,0.20556999,1528271571,Regular,87e9befa384563c6ce7d45b9af27e977b3450e91a2ab017d52a8dc34a2b89a8b
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,11,1,0.20438428,1528219090,Regular,42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b
42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b,1,20,1,0.20438428,1528218099,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58,-1,49,1,0.20410611,1528140014,Regular,6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,50,1,0.20329304,1528120944,Regular,ae5f72898216b2d525a9a2117af4f1b4bf49f2822d45ed05839ea8c9c114207b
ae5f72898216b2d525a9a2117af4f1b4bf49f2822d45ed05839ea8c9c114207b,1,4,1,0.20329304,1528109238,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
2ca084e48db583494527395e26c367ee1ec68beaed3d0232c6dab4f9ae3d5913,-1,0,1,0.20658182,1528055516,Regular,62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00
62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00,1,7,1,0.20658182,1528051721,Regular,2ca084e48db583494527395e26c367ee1ec68beaed3d0232c6dab4f9ae3d5913
6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc,1,7,1,0.20410611,1527994611,Regular,3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58
ec3b8f0fa4d7cb4c7326e2d0827a0533f6756bf201defac83201b694c3ed5f40,-1,0,1,0.20031543,1527941235,Regular,40ac7280afa3836421f05544cc7d198eedc25b9d3d84fccae8507320e5231d68
40ac7280afa3836421f05544cc7d198eedc25b9d3d84fccae8507320e5231d68,1,3,1,0.20031543,1527940688,Regular,ec3b8f0fa4d7cb4c7326e2d0827a0533f6756bf201defac83201b694c3ed5f40
b315cc1b425e776244e006094993439d13aa7a874692070fd00d6dd516d189e7,-1,3,1,0.2046194,1527896633,Regular,d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36
d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36,1,17,1,0.2046194,1527892498,Regular,b315cc1b425e776244e006094993439d13aa7a874692070fd00d6dd516d189e7
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,164,1,0.20226115,1527876098,Regular,c55cb3e2339d2ed94b4d05329808dba40345eb3f8c7bc301488441c06583fbdc
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,191,1,0.20285479,1527876098,Regular,c3fea4af22e94778e32975258b2275ee8fb9a63540f28c55f12acedc7cb966e0
693d142dd8acd8d045397a58f4213dd98ef8da91a94a768f6cb76964b6a9fe86,-1,4,1,0.2013341,1527849670,Regular,c8c0b9354c79ea81b4232d6843aebffcfff2c45dc5e7ff156d878fbe7b662e1f
c8c0b9354c79ea81b4232d6843aebffcfff2c45dc5e7ff156d878fbe7b662e1f,1,16,1,0.2013341,1527848166,Regular,693d142dd8acd8d045397a58f4213dd98ef8da91a94a768f6cb76964b6a9fe86
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,164,1,0.20262181,1527823339,Regular,07650955dc7b0044aa79b17feaafd60cd6c777098ca7c77bc65cbaa9077980a7
07650955dc7b0044aa79b17feaafd60cd6c777098ca7c77bc65cbaa9077980a7,1,1,1,0.20262181,1527804702,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
c55cb3e2339d2ed94b4d05329808dba40345eb3f8c7bc301488441c06583fbdc,1,8,1,0.20226115,1527731018,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
c3fea4af22e94778e32975258b2275ee8fb9a63540f28c55f12acedc7cb966e0,1,2,1,0.20285479,1527689344,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,9,1,0.20087962,1527649386,Regular,ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b
ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b,1,7,1,0.20087962,1527646986,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,97,1,0.20229119,1527610370,Regular,fb384ec9d9b70d92bf28e3ad5690e6f832efb42b95cc66c71b033f125d574490
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,272,1,0.20630927,1527610370,Regular,e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,379,1,0.20335413,1527610206,Regular,aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde
fb384ec9d9b70d92bf28e3ad5690e6f832efb42b95cc66c71b033f125d574490,1,1,1,0.20229119,1527607548,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,68,1,0.20440045,1527598714,Regular,19e5f77c0d2e38276aae1fb2e637fa8cc18bc75bea395c6e68c3ad6c00cc3a65
29287907ac913daa353ac5f9719181b077a1d28cae04e1cf7af83b1a2ec9dbf7,1,2,1,0.20168654,1527569447,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
19e5f77c0d2e38276aae1fb2e637fa8cc18bc75bea395c6e68c3ad6c00cc3a65,1,4,1,0.20440045,1527531602,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
8f2d7326cf72aa6ce7d168dc051b733c20098170489fe26d765e39a449fcde2f,-1,0,1,0.20309117,1527496492,Regular,49ad6507d61206146d0cb235248e517e1d934844e966b52c490959e0f6b84e25
49ad6507d61206146d0cb235248e517e1d934844e966b52c490959e0f6b84e25,1,3,1,0.20309117,1527495699,Regular,8f2d7326cf72aa6ce7d168dc051b733c20098170489fe26d765e39a449fcde2f
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,79,1,0.20260473,1527462426,Regular,9cb7795eb711e725fcdfc6af161498bb999c6febd8ddaf93772c00ff001b0b97
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,1,1,0.20099544,1527462426,Regular,706b7750e4aa0d87f02766835065ddc8042f8c44a6b90b012b41f1f0eae3a530
706b7750e4aa0d87f02766835065ddc8042f8c44a6b90b012b41f1f0eae3a530,1,13,1,0.20099544,1527461949,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59,-1,35,1,0.20331176,1527438149,Regular,63c1408eee0fe668cc051dcea57baecbebc24c90f49f41b50931fe6b00cdce80
aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde,1,11,1,0.20335413,1527427121,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7,1,9,1,0.20630927,1527393123,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
9cb7795eb711e725fcdfc6af161498bb999c6febd8ddaf93772c00ff001b0b97,1,3,1,0.20260473,1527357786,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
63c1408eee0fe668cc051dcea57baecbebc24c90f49f41b50931fe6b00cdce80,1,7,1,0.20331176,1527321687,Regular,17ca1eef03363d1b356fee165119fd5b215ad384cc692e1fe2933e8e5f7cfe59
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,62,1,0.20014244,1527293094,Regular,005e005476c28eb3963631b94540e7ec00cdc3781f4d8125e5d284e008a6dca7
005e005476c28eb3963631b94540e7ec00cdc3781f4d8125e5d284e008a6dca7,1,21,1,0.20014244,1527287525,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
770e335b29febe94aecec0fe5cf787ef097398dc59b1af887592055318c266da,-1,6,1,0.20536356,1527228279,Regular,640fc8ae1e044c0f6f5024334ad047a9cf192f02bbfdbd12864351e695e01d91
640fc8ae1e044c0f6f5024334ad047a9cf192f02bbfdbd12864351e695e01d91,1,9,1,0.20536356,1527225338,Regular,770e335b29febe94aecec0fe5cf787ef097398dc59b1af887592055318c266da
8ea990cbe36eae644dc03ccb68810eec423d50f71b352ec57bb23bd541a10ed4,-1,10,1,0.20387297,1527197133,Regular,81e5a3d2e3a6c2aa53294c6864742933a0bd6adc76492f10295ff1386c4c9fbd
81e5a3d2e3a6c2aa53294c6864742933a0bd6adc76492f10295ff1386c4c9fbd,1,10,1,0.20387297,1527196585,Regular,8ea990cbe36eae644dc03ccb68810eec423d50f71b352ec57bb23bd541a10ed4
151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c,-1,1,1,0.20396647,1527169372,Regular,1e7fe43ecb11255f40ce730ffe87a70d6d4287788aa7e9e2a4c2ee98b81a840a
1e7fe43ecb11255f40ce730ffe87a70d6d4287788aa7e9e2a4c2ee98b81a840a,1,6,1,0.20396647,1527168617,Regular,151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c
