tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e5d4bc91e3890d2653aca8a700f13b9b41a8f7d8257ed0497d2cd4f865cb3e,1,0,1,0.496664,1502335897,Regular,de99937243c6020cf5a0bc1cb013d27c550986c346ca1cfa1a552df082a49e31
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,70,1,0.495438,1502201294,Regular,f7b190a2fcc977ec1c08308e7b907bc9193590d12adab1df68f0631b6b273490
f7b190a2fcc977ec1c08308e7b907bc9193590d12adab1df68f0631b6b273490,1,1,1,0.495438,1502186999,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
f6aa96d4cd57d725a903ae9999dcae34a29ecc8bf7c0fba6aba068272b3b58a3,-1,1,1,0.496388,1502046599,Regular,a206b07c3c87d235702f9f1916dd181c419143c3b32a028bf51d17844750b311
a206b07c3c87d235702f9f1916dd181c419143c3b32a028bf51d17844750b311,1,0,1,0.496388,1502045863,Regular,f6aa96d4cd57d725a903ae9999dcae34a29ecc8bf7c0fba6aba068272b3b58a3
d070c61424e37288b90d88987c61dd1cfac910c02b8bf82541a87fad93c726d6,1,0,1,0.497141,1501856078,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,80,1,0.496329,1501743951,Regular,a210d0165bff0e8ad47c46fe2c2dbdd3c73031b0df98521bf67979095ba158ae
a210d0165bff0e8ad47c46fe2c2dbdd3c73031b0df98521bf67979095ba158ae,1,0,1,0.496329,1501711667,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,130,1,0.49556,1501585084,Regular,8a65b3d9955a4d0d19426b0c68ca06d8afe1752b9fa6da2dece9f708bb3dad64
8a65b3d9955a4d0d19426b0c68ca06d8afe1752b9fa6da2dece9f708bb3dad64,1,0,1,0.49556,1501571099,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
75021ebd917e34015a9a29413ee46354762679accc54d1f5978587ac1c753734,-1,1,1,0.496216,1501531553,Regular,1ec716571a68411ed1aee2a853264eb949d6f4d409f05516f4914cd87996b9c6
1ec716571a68411ed1aee2a853264eb949d6f4d409f05516f4914cd87996b9c6,1,0,1,0.496216,1501427886,Regular,75021ebd917e34015a9a29413ee46354762679accc54d1f5978587ac1c753734
1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e,-1,21,1,0.498093,1501350748,Regular,47c0b1080398e6fce21a42e1457e80718be7d225faa26bda41beb3c6b25141b4
47c0b1080398e6fce21a42e1457e80718be7d225faa26bda41beb3c6b25141b4,1,0,1,0.498093,1501283703,Regular,1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e
3a0329fd21e38d2319df95d7bec4b7e7a520d1aa3fc3772bd9748de8fede97f3,-1,9,1,0.496516,1501154585,Regular,8956f5df157304cfaf692ff2a879749598c0edb1e5264946e7493066c2d36586
8956f5df157304cfaf692ff2a879749598c0edb1e5264946e7493066c2d36586,1,1,1,0.496516,1501154043,Regular,3a0329fd21e38d2319df95d7bec4b7e7a520d1aa3fc3772bd9748de8fede97f3
272906703dfc7a81057c436c55f87241c2722050b9130dadb0ba26587b67791f,-1,2,1,0.496646,1501022375,Regular,1189f1cdb4a8177c15b5ada1e51cdcb28dba2e95280a8085d3bbfd0587ce3e21
1189f1cdb4a8177c15b5ada1e51cdcb28dba2e95280a8085d3bbfd0587ce3e21,1,1,1,0.496646,1501016046,Regular,272906703dfc7a81057c436c55f87241c2722050b9130dadb0ba26587b67791f
b61d73f8a7f8514196ab59f7ec0d415dc4c0be3ecd8f47e4c7deb5ab332ba7f6,1,1,1,0.49532,1500880110,Regular,203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e
df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba,-1,25,1,0.496239,1500751319,Regular,baa758658cdb8f9ce40f43e0fc98073a304481a3b6e5d264e11474c68dbe5a9d
baa758658cdb8f9ce40f43e0fc98073a304481a3b6e5d264e11474c68dbe5a9d,1,1,1,0.496239,1500740639,Regular,df5b5aeca83491080e01b8426074c03ac46a58af4d293574e8fbff99b71a97ba
198b2846e2e4cd36f1922ffc43b592408be48a74033860aa55f432355a11839f,-1,3,1,0.495538,1500615539,Regular,ebb690c8faf3fa834d86fc982ce8afe9719d86d6201049b71e8e6164d8a71910
ebb690c8faf3fa834d86fc982ce8afe9719d86d6201049b71e8e6164d8a71910,1,1,1,0.495538,1500614140,Regular,198b2846e2e4cd36f1922ffc43b592408be48a74033860aa55f432355a11839f
bb3c3111cb941581eee249e5e6f87ebd96e9a4fe1c83e65d479e152510ea3131,-1,9,1,0.496214,1500462050,Regular,a82e699decb8b83c7149bc45056c635b07887b0988bac5562adc3f4e2f094b5a
a82e699decb8b83c7149bc45056c635b07887b0988bac5562adc3f4e2f094b5a,1,0,1,0.496214,1500460970,Regular,bb3c3111cb941581eee249e5e6f87ebd96e9a4fe1c83e65d479e152510ea3131
e38423f8d112b90f5c97f6f4dc4deaabe4a8ffaeea0b78bc029ea677cf5425ea,-1,3,1,0.496892,1500319443,Regular,a1d7de92df6fac1eafe3d45e44cc0d7f94636c00b004223566ad8774b5d80602
a1d7de92df6fac1eafe3d45e44cc0d7f94636c00b004223566ad8774b5d80602,1,0,1,0.496892,1500316258,Regular,e38423f8d112b90f5c97f6f4dc4deaabe4a8ffaeea0b78bc029ea677cf5425ea
62e3b56613776121c042d238c02af0ec86cfd4b3d44b2ba04bf1626b2ad052fb,-1,17,1,0.498035,1500298815,Regular,90ca79a7ad953a2a357b76ed9252b40f6662728654695418050bee3cfd822cea
eb346d0bc058f3b0ccaf0aa3e64b26ea41a858a85e4b32ee437bbb8b308a157e,-1,26,1,0.49533,1500179882,Regular,c32f6913eca4df59b43f06c1dc8ab909b9b6d9f90cdaaaa73139ae38977f0dbe
c32f6913eca4df59b43f06c1dc8ab909b9b6d9f90cdaaaa73139ae38977f0dbe,1,0,1,0.49533,1500166565,Regular,eb346d0bc058f3b0ccaf0aa3e64b26ea41a858a85e4b32ee437bbb8b308a157e
7feee9a69af01cf15a8437931d5ff7cae689f3ea13b07e1a933f80fa7711dc20,-1,9,1,0.495601,1500034312,Regular,2a4eb8eed74677ef38ab13bf1df1582fd2312d6673412e95185df381aaf8156e
2a4eb8eed74677ef38ab13bf1df1582fd2312d6673412e95185df381aaf8156e,1,1,1,0.495601,1500033184,Regular,7feee9a69af01cf15a8437931d5ff7cae689f3ea13b07e1a933f80fa7711dc20
51ff885593394e3e127cbdc64eabc9c6b2dfe7fad11618e6c9fbe4c2bc5df31d,-1,0,1,0.495004,1499860431,Regular,170b2547ad2ded139ecbafb3af45f9e80fcea16f593dd3d78692f78775c77b03
170b2547ad2ded139ecbafb3af45f9e80fcea16f593dd3d78692f78775c77b03,1,1,1,0.495004,1499855825,Regular,51ff885593394e3e127cbdc64eabc9c6b2dfe7fad11618e6c9fbe4c2bc5df31d
9300315e62dc860ddfcd1fca5c2a1724334d18fcd6b515c94495beefee2688a6,-1,0,1,0.49516,1499664682,Regular,f610eb675f577fcdf64f01071227d0941915720073bdf5d3e33fdcc8648c0423
f610eb675f577fcdf64f01071227d0941915720073bdf5d3e33fdcc8648c0423,1,0,1,0.49516,1499663776,Regular,9300315e62dc860ddfcd1fca5c2a1724334d18fcd6b515c94495beefee2688a6
1b77f8657569448ebdfaccd3883061bb9a88796a8ccceaf9a80d13887a04b65d,-1,6,1,0.495833,1499510376,Regular,a9b8a5e31a4f807bd5ef16a069040fe1cf158437aa313600ed6be141691276a9
a9b8a5e31a4f807bd5ef16a069040fe1cf158437aa313600ed6be141691276a9,1,0,1,0.495833,1499507047,Regular,1b77f8657569448ebdfaccd3883061bb9a88796a8ccceaf9a80d13887a04b65d
cc5bb7c4cededad597c626f57ec08ec8e5c48d968ccf79376c37ee5210657ffc,1,1,1,0.496471,1499368460,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
65152d68e7f603c9134d5a7c0f47727784e29ec7bd8a43bc8fffde382098ca79,-1,0,1,0.499745,1499232029,Regular,eb942a97f77bbba2d3689051bd70e4296a0bdf444ac906a7713ccdbf4ae03815
eb942a97f77bbba2d3689051bd70e4296a0bdf444ac906a7713ccdbf4ae03815,1,1,1,0.499745,1499228678,Regular,65152d68e7f603c9134d5a7c0f47727784e29ec7bd8a43bc8fffde382098ca79
7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667,-1,21,1,0.496936,1499099284,Regular,67c265ce42fd4a0bb5702a318851004438dbac8c7d877a79653fa6a8e8d65f66
67c265ce42fd4a0bb5702a318851004438dbac8c7d877a79653fa6a8e8d65f66,1,1,1,0.496936,1499095918,Regular,7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667
7e9ceb561cb08b8d40ba1de2f887cb4adb76d574a9f6edfb22d2dfe289f2a363,-1,1,1,0.496883,1498977008,Regular,ebf7f86c070003ca28045167e938761f6677c15a088225e5951a8a353132973e
ebf7f86c070003ca28045167e938761f6677c15a088225e5951a8a353132973e,1,1,1,0.496883,1498974124,Regular,7e9ceb561cb08b8d40ba1de2f887cb4adb76d574a9f6edfb22d2dfe289f2a363
d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b,-1,60,1,0.495196,1498853219,Regular,03819f0ee76efa40804903dfb7c501743a02c4b5ed0a125706e57d94f3125a65
03819f0ee76efa40804903dfb7c501743a02c4b5ed0a125706e57d94f3125a65,1,0,1,0.495196,1498849355,Regular,d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b
68246dfdbb405df599fbc7c465b898fc9f42f7025ba0c83f1392e13a7278fa2e,-1,17,1,0.497779,1498767243,Regular,ac0b21e55f17553b082e91b0857c1ea3f2ae418c421337ddf4cb1fb2a09de7ae
ac0b21e55f17553b082e91b0857c1ea3f2ae418c421337ddf4cb1fb2a09de7ae,1,0,1,0.497779,1498751324,Regular,68246dfdbb405df599fbc7c465b898fc9f42f7025ba0c83f1392e13a7278fa2e
8841b5a89e55e195397d8becb575e808902b93b64822b6a073222b20b794446a,-1,43,1,0.496719,1498671483,Regular,a5647fd6dea08f2fcc516c3079daf8892766833379c926a130d2a53f7324fcca
a5647fd6dea08f2fcc516c3079daf8892766833379c926a130d2a53f7324fcca,1,0,1,0.496719,1498663861,Regular,8841b5a89e55e195397d8becb575e808902b93b64822b6a073222b20b794446a
9b659482aa1c4733ada257c7ceff4c203ee35eba662471f838235f670623f988,-1,3,1,0.497822,1498555287,Regular,6bae897556347f596980417d38eda0759ab4d968c38b903342dd3491d953931a
6bae897556347f596980417d38eda0759ab4d968c38b903342dd3491d953931a,1,0,1,0.497822,1498551958,Regular,9b659482aa1c4733ada257c7ceff4c203ee35eba662471f838235f670623f988
384e8d6972e67f738f950fe2246e0666b8e5bad28cc8e24337259dc2fb3f3f0f,-1,0,1,0.496705,1498439613,Regular,999a83a87e6bb26329c93952c224fcafe95cb2257f7970bab273afcd510bc48a
999a83a87e6bb26329c93952c224fcafe95cb2257f7970bab273afcd510bc48a,1,1,1,0.496705,1498422934,Regular,384e8d6972e67f738f950fe2246e0666b8e5bad28cc8e24337259dc2fb3f3f0f
f3bfa6ffa7c1200eb3b0def67063ba97fa9054c429c1c8620f11f7aa4db1715b,-1,3,1,0.497153,1498336258,Regular,cf4871b3f1466a8995ae6cac1bd591062177d6bbc58da3f8a0a0aa2f4df9f6dd
cf4871b3f1466a8995ae6cac1bd591062177d6bbc58da3f8a0a0aa2f4df9f6dd,1,1,1,0.497153,1498332227,Regular,f3bfa6ffa7c1200eb3b0def67063ba97fa9054c429c1c8620f11f7aa4db1715b
8f99950bf03e7a094bf34b29ef45958b4a8f7d3afc419c2be2117d7ac9fbc694,-1,7,1,0.496469,1498211716,Regular,8be3bde6351fddb37d20435e09d85ec004357f3d077d0256d28d73c11663f4c2
8be3bde6351fddb37d20435e09d85ec004357f3d077d0256d28d73c11663f4c2,1,1,1,0.496469,1498206957,Regular,8f99950bf03e7a094bf34b29ef45958b4a8f7d3afc419c2be2117d7ac9fbc694
ffea0565e37019c62db25c78dcfbb13a6610397e7bd368d720cfc08694c42165,-1,29,1,0.503207,1498069493,Regular,3cc3cfb3594a96e13ffc4ffe317528fa9f792e4be7f2acb2d021a69a380f98d5
3cc3cfb3594a96e13ffc4ffe317528fa9f792e4be7f2acb2d021a69a380f98d5,1,0,1,0.503207,1498066689,Regular,ffea0565e37019c62db25c78dcfbb13a6610397e7bd368d720cfc08694c42165
c186af27a87a1611346c6716c2f9b8ca8f498d0baa8f6c37770b1e5936fa6c5c,-1,28,1,0.495011,1498002812,Regular,17add487377fccb4cf51fd245c90f10afd70ba95316d737ab4354a1945c190e3
b2951fc72c153dbc69bf7313711ff81acdc96ce05536a3876b8722fbf643c2cd,-1,5,1,0.497182,1497993964,Regular,6de4d979c8a85ef28d9c52e1af9fa9e627d7659afafee1d25c92aa53153d8f24
6de4d979c8a85ef28d9c52e1af9fa9e627d7659afafee1d25c92aa53153d8f24,1,0,1,0.497182,1497992763,Regular,b2951fc72c153dbc69bf7313711ff81acdc96ce05536a3876b8722fbf643c2cd
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,37,1,0.498075,1497980163,Regular,22f3e902c94ea1088f4a071d7f713a5ade82ce54ca49ac24be7133fe50136ee0
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,103,1,0.495755,1497980163,Regular,7658d5dc4ad5b57c5fcfbb846af7344a5030111351c0c62e11ebb52524fb82e1
5c560070eae71f59c429d090336026a10e2a66b7bfbd0cf396d56b2360d760d6,-1,5,1,0.496701,1497881001,Regular,f7685933162e07ef1f8a5cc3b836f8a2d35a37d1938eaae69a19e2a4b90bc434
f7685933162e07ef1f8a5cc3b836f8a2d35a37d1938eaae69a19e2a4b90bc434,1,0,1,0.496701,1497880336,Regular,5c560070eae71f59c429d090336026a10e2a66b7bfbd0cf396d56b2360d760d6
0abd4228bc4e0d94a0c358a26bbbd51488dacb91075bdc2a65266a5d29c13038,-1,15,1,0.495193,1497877848,Regular,f40f84c3eafae8ea4c3b0ced893d8682e596ebaa42142563351c75560b95c0de
db191f20a042625b2370b475de56e2bee9cce52eb33d967c3dce69a72c5860b2,-1,11,1,0.495825,1497828450,Regular,473ce32a24c8d51828b4ee5f19fa8cea5b351723fa4e9af428f6f4e364b3f5da
1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f,-1,14,1,0.496723,1497776152,Regular,4737b783e1763f1a2b0ebe888c362c899bb0d3ed77a2afc971189bf49fb3d21f
4737b783e1763f1a2b0ebe888c362c899bb0d3ed77a2afc971189bf49fb3d21f,1,0,1,0.496723,1497770486,Regular,1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f
22766ffe352d34abae1e3a23dc1a3fabad346ff753e3edefdb5cf95e09a2e13d,-1,9,1,0.495977,1497700418,Regular,646d8499f54933869bb36ffe02c943a62942efe6b24a58213662c2f5857800a5
646d8499f54933869bb36ffe02c943a62942efe6b24a58213662c2f5857800a5,1,1,1,0.495977,1497688913,Regular,22766ffe352d34abae1e3a23dc1a3fabad346ff753e3edefdb5cf95e09a2e13d
636f3cb6d30a70f6293b889f8df551205ac25e0476f96a0c35e0c0b295387e0b,-1,1,1,0.496259,1497602051,Regular,23170d3042bc096315ca685560b5f3d9e8bfd442368b828f28dbd83b4c01173f
23170d3042bc096315ca685560b5f3d9e8bfd442368b828f28dbd83b4c01173f,1,1,1,0.496259,1497600396,Regular,636f3cb6d30a70f6293b889f8df551205ac25e0476f96a0c35e0c0b295387e0b
8d3c6c1f500861132b6a8debdcee4884ff9775d269c4c9af744cc522dc616df8,-1,4,1,0.497838,1497517325,Regular,b25d2f895ef9204f1c866fd96ad2c78fed296914b172ca9a8cd0f346d878003f
b25d2f895ef9204f1c866fd96ad2c78fed296914b172ca9a8cd0f346d878003f,1,0,1,0.497838,1497516071,Regular,8d3c6c1f500861132b6a8debdcee4884ff9775d269c4c9af744cc522dc616df8
90ca79a7ad953a2a357b76ed9252b40f6662728654695418050bee3cfd822cea,1,0,1,0.498035,1497401826,Regular,62e3b56613776121c042d238c02af0ec86cfd4b3d44b2ba04bf1626b2ad052fb
17add487377fccb4cf51fd245c90f10afd70ba95316d737ab4354a1945c190e3,1,0,1,0.495011,1497285173,Regular,c186af27a87a1611346c6716c2f9b8ca8f498d0baa8f6c37770b1e5936fa6c5c
3953470918fb5ce78d3ce1cab253f404ee5fdf38d6b439cd3f6bde3bc9f629c8,-1,0,1,0.496588,1497192414,Regular,6b6c084ecd227296c196d4a1ece1b4fbe3f3a8129041eb00fa2ae64539ab0331
6b6c084ecd227296c196d4a1ece1b4fbe3f3a8129041eb00fa2ae64539ab0331,1,0,1,0.496588,1497189063,Regular,3953470918fb5ce78d3ce1cab253f404ee5fdf38d6b439cd3f6bde3bc9f629c8
87538576f58076a18be73637bdc4b35b22c3c31d2bdf0523611eb8e7ca3d5bc8,-1,1,1,0.495716,1497097272,Regular,be1a7feb314ee4df49a4671b8921d3734113462fbd25c0bd02fa24bf50769f3e
be1a7feb314ee4df49a4671b8921d3734113462fbd25c0bd02fa24bf50769f3e,1,1,1,0.495716,1497094025,Regular,87538576f58076a18be73637bdc4b35b22c3c31d2bdf0523611eb8e7ca3d5bc8
f40f84c3eafae8ea4c3b0ced893d8682e596ebaa42142563351c75560b95c0de,1,1,1,0.495193,1496999172,Regular,0abd4228bc4e0d94a0c358a26bbbd51488dacb91075bdc2a65266a5d29c13038
6319e0d887e2b55b3f9fba776b2281fbf7e7c9bbe86b80140d9de7397f8c54ed,-1,17,1,0.497817,1496959139,Regular,19e80cdaa43f0fb8d63071f5baff0b144cbd3c7cb4236008640f86d6e0eb5d71
19e80cdaa43f0fb8d63071f5baff0b144cbd3c7cb4236008640f86d6e0eb5d71,1,1,1,0.497817,1496901664,Regular,6319e0d887e2b55b3f9fba776b2281fbf7e7c9bbe86b80140d9de7397f8c54ed
889c6e28a8d847a47fcd84d99e5be164e5a71d68ead35d4c8094d7aa3a25ba1e,-1,1,1,0.495105,1496831782,Regular,c346611c066ee9a89d6858ee96bb2f8c7125ff2d29e3a615e003f09416b3627b
c346611c066ee9a89d6858ee96bb2f8c7125ff2d29e3a615e003f09416b3627b,1,1,1,0.495105,1496816174,Regular,889c6e28a8d847a47fcd84d99e5be164e5a71d68ead35d4c8094d7aa3a25ba1e
56da2a7d125eba51b4177a24d15decca7c806f9e5f463c9614951d9121707b0b,-1,23,1,0.498007,1496723309,Regular,7aa8a6d6c59d7dcf9e416b5b3134da696dff158180a9eada9cdcd666e3942c73
7aa8a6d6c59d7dcf9e416b5b3134da696dff158180a9eada9cdcd666e3942c73,1,0,1,0.498007,1496713749,Regular,56da2a7d125eba51b4177a24d15decca7c806f9e5f463c9614951d9121707b0b
044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63,-1,21,1,0.496462,1496655900,Regular,80e12bef683748807784d8ef8305bdba618933bd6f2c6e9c48fefb3c33094851
80e12bef683748807784d8ef8305bdba618933bd6f2c6e9c48fefb3c33094851,1,1,1,0.496462,1496650341,Regular,044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63
473ce32a24c8d51828b4ee5f19fa8cea5b351723fa4e9af428f6f4e364b3f5da,1,0,1,0.495825,1496551227,Regular,db191f20a042625b2370b475de56e2bee9cce52eb33d967c3dce69a72c5860b2
6268c522566dbe324fccbf0d08864fe2ed69a1eb498684947e816c1de691c9d0,-1,3,1,0.497586,1496455973,Regular,1e4206c5c4300b386c2d8e47e2e58b2c8acab29518309d040963a27aba0def47
1e4206c5c4300b386c2d8e47e2e58b2c8acab29518309d040963a27aba0def47,1,1,1,0.497586,1496450258,Regular,6268c522566dbe324fccbf0d08864fe2ed69a1eb498684947e816c1de691c9d0
7658d5dc4ad5b57c5fcfbb846af7344a5030111351c0c62e11ebb52524fb82e1,1,1,1,0.495755,1496361593,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb,-1,3,1,0.496566,1496290183,Regular,229afca01e2227eb8b209bcbd86843dc664afe551d0ac8eaf3d40fcb3019c885
229afca01e2227eb8b209bcbd86843dc664afe551d0ac8eaf3d40fcb3019c885,1,1,1,0.496566,1496271422,Regular,0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb
e045826039ee18cc7b2351383cf797fdccdfa14279198c983e4ab8dc82bc52b2,-1,0,1,0.496276,1496174936,Regular,6d2e1685405c99e167b85267984b2368b53a06e4d08976b9de1801c56b766347
6d2e1685405c99e167b85267984b2368b53a06e4d08976b9de1801c56b766347,1,0,1,0.496276,1496173237,Regular,e045826039ee18cc7b2351383cf797fdccdfa14279198c983e4ab8dc82bc52b2
706a26a3eb567b4a3c3a09c680ebbbe78f4033d41686ce2088bd33d798dec9ef,-1,12,1,0.49612,1496082653,Regular,6ccb6416f17f222b066bb1be9c8b21a687e98764be1d6a871937f3c02ce97077
6ccb6416f17f222b066bb1be9c8b21a687e98764be1d6a871937f3c02ce97077,1,1,1,0.49612,1496078102,Regular,706a26a3eb567b4a3c3a09c680ebbbe78f4033d41686ce2088bd33d798dec9ef
484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2,-1,0,1,0.496341,1495986181,Regular,695aa3fccfe2bd95d54860bff1caf369f524035f0c441e015f18a5d9814c773b
695aa3fccfe2bd95d54860bff1caf369f524035f0c441e015f18a5d9814c773b,1,0,1,0.496341,1495981032,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98,-1,41,1,0.497995,1495974907,Regular,31b464d7bc4bbc211c69fa4db1da44dbc2e0028cdad1234c0bd33231cb615daa
31b464d7bc4bbc211c69fa4db1da44dbc2e0028cdad1234c0bd33231cb615daa,1,0,1,0.497995,1495908606,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
1aa6e22d8e95b042e0b0b9235147fe158c96adc6c946b450f18363aeb46324f3,1,1,1,0.495706,1495833272,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
a7bb3df281fbcabf974b16c16249c4969495773b78b38c36b67c958515db7e56,-1,22,1,0.498223,1495419774,Regular,547ae927163bac1f0b3d1546b73b3a30cbbe431403f5d3515c7630c02c3c6ac5
22f3e902c94ea1088f4a071d7f713a5ade82ce54ca49ac24be7133fe50136ee0,1,0,1,0.498075,1495378937,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
da307d18fbdb54ebe37b2ad830dd6c57122cfa780b783f07dbe7f15a8c2edd07,-1,4,1,0.496848,1495309764,Regular,8029ba2ceb7e2a5a596530ea90199bc765e23e004ac94ecaae62f639cc125131
8029ba2ceb7e2a5a596530ea90199bc765e23e004ac94ecaae62f639cc125131,1,1,1,0.496848,1495305357,Regular,da307d18fbdb54ebe37b2ad830dd6c57122cfa780b783f07dbe7f15a8c2edd07
478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c,-1,20,1,0.495953,1495228463,Regular,4b00dbb89290659931d3e4326b1ecc148ee6865ecd365f6d852998d3b00fbc6a
4b00dbb89290659931d3e4326b1ecc148ee6865ecd365f6d852998d3b00fbc6a,1,1,1,0.495953,1495217061,Regular,478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c
8ed3e9920dc1942f4c53b5eadd7510de321b2dc76bdab685554754faca646b89,-1,11,1,0.496826,1495132438,Regular,eec58de16db8b78d93a8acae44f8633733de5c15560d1cc0097052b14757e765
eec58de16db8b78d93a8acae44f8633733de5c15560d1cc0097052b14757e765,1,0,1,0.496826,1495129010,Regular,8ed3e9920dc1942f4c53b5eadd7510de321b2dc76bdab685554754faca646b89
547ae927163bac1f0b3d1546b73b3a30cbbe431403f5d3515c7630c02c3c6ac5,1,0,1,0.498223,1495058612,Regular,a7bb3df281fbcabf974b16c16249c4969495773b78b38c36b67c958515db7e56
61bfe68439d2bf955f15a58314fb35a846ed97883421e32c0edb8f1d2d623720,-1,9,1,0.495607,1494981637,Regular,2f9e22d0a75248dee8aeeda5d0909eb0690e36ad65d97d5bd80515df081bd761
2f9e22d0a75248dee8aeeda5d0909eb0690e36ad65d97d5bd80515df081bd761,1,0,1,0.495607,1494976332,Regular,61bfe68439d2bf955f15a58314fb35a846ed97883421e32c0edb8f1d2d623720
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,88,1,0.49603,1494957456,Regular,2307637a5e20a6af6985031afd754de7467ed8b3f5aed6ed110ee372f0c1fdab
2307637a5e20a6af6985031afd754de7467ed8b3f5aed6ed110ee372f0c1fdab,1,0,1,0.49603,1494877293,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed,-1,4,1,0.497539,1494809515,Regular,8b2dde6d808023a40f44f6c950631bdb6653ebada66002dc89ea4124d5d0301a
8b2dde6d808023a40f44f6c950631bdb6653ebada66002dc89ea4124d5d0301a,1,0,1,0.497539,1494795262,Regular,e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed
4077a348faa1cb9e795733a8e8ded839da9a6cc87a97fbb6b2535dd786044f4d,-1,0,1,0.497693,1494723878,Regular,441448eea9fcfaec59fd3fab7b72012661d1bdce266ab20bac7fdf4645a4fe5e
441448eea9fcfaec59fd3fab7b72012661d1bdce266ab20bac7fdf4645a4fe5e,1,0,1,0.497693,1494722779,Regular,4077a348faa1cb9e795733a8e8ded839da9a6cc87a97fbb6b2535dd786044f4d
fa3a6f1c74ff73efe300b452709dda4fa6d1c15f3c4abc66ae37f4aac8147f43,-1,3,1,0.495623,1494655799,Regular,abad96638376521ac7b921fe38b18a92bec90b353ad9bf36a85117e92348fd62
abad96638376521ac7b921fe38b18a92bec90b353ad9bf36a85117e92348fd62,1,1,1,0.495623,1494653281,Regular,fa3a6f1c74ff73efe300b452709dda4fa6d1c15f3c4abc66ae37f4aac8147f43
095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4,-1,43,1,0.496341,1494576878,Regular,fb63e38bcb546ce7916219572a28e2ea3c27fdfe99ba10f62818a940900e86d6
e8fdceb0cb6dc1c5c190391df7b47df4fb47b0a5cdfb9628fdb1817f65c2ad75,-1,0,1,0.495909,1494571585,Regular,e18de175447777c371e63dec8a1ac9a4c0e7a0e0f572a01cc534d324dc210a1d
e18de175447777c371e63dec8a1ac9a4c0e7a0e0f572a01cc534d324dc210a1d,1,0,1,0.495909,1494570724,Regular,e8fdceb0cb6dc1c5c190391df7b47df4fb47b0a5cdfb9628fdb1817f65c2ad75
e13b9cedd3dd08d17d3866377f3203b2cc69056ddc4145dd7f569d8e6fabd9fa,1,1,1,0.615638,1494478561,Regular,1426a597f9ec40183e0b4b28d9ce9f00715ce58f4d0370e74c72b65d864bc093
