tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,56,1,0.01051208,1590905001,Regular,2f0186cbf58b09c22542d9de6526ae54872f06bd1e8f18bd26c9e927a24552d5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,68,1,0.01093808,1590905001,Regular,f15e93c857cb4e70a4f5a4a82617605367b3fba33cfbccdeaca3cbb567235bd5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,292,1,0.0106162,1590905001,Regular,4242b61db6a557b1e6ecfda2f0961276067cc25c4cb78bb1ecaab084ef11608b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,523,1,0.00932786,1590905001,Regular,c9fc93454397bcd2f932bee0eeb920bc688b98935b1483d4b8f22297531b0f8c
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,419,1,0.01093808,1590905001,Regular,9b3e43423da7b1488307ab817deca47045381afa985b8cfa34bb7145680bc18b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,273,1,0.01083067,1590905001,Regular,07a6f7ca02a7cdbd4c0e1949d02815a1ee9c97dc8b1d5493f1da995659a34f8b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,463,1,0.00951402,1590905001,Regular,7ca6d96c7e0af6e5b02ae3015ea7644587b007d4ec473332142d1cb6c3b8c59b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,482,1,0.00932786,1590905001,Regular,18da7a1d144252b707ea1bd1191cb12ba55debd255cf4124f7d5f2dca381d79b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,307,1,0.00914402,1590905001,Regular,873bdcb9f3c4b31368ce1733eadac7393917c097e91adfe3b8d3d4992eb3529b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,477,1,0.01051208,1590904573,Regular,39451004876f1e065748d8a4fbb5ce9003b62867e734ca6496c1060ac1e28294
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,131,1,0.00980298,1590904573,Regular,d31fd8a8da5761fe33d5dbf592f42026e72a5440598472ebc3eeb136ba399893
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,56,1,0.00914342,1590904573,Regular,d39c46a40238fb53c6529db9082e57d5df7bb5a19a410ed323324b96d7ed78c8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,552,1,0.00951534,1590904573,Regular,874296d2abde1aa4347da9109052a947ae99398219e34a5fd0847f98e6f8bdc9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,254,1,0.00942176,1590904573,Regular,f2c76fec74f6875f9f8d23666d049ba06f576e8181c9a01de4e7659ae45500c9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,544,1,0.00923623,1590904573,Regular,a88b6be690ab96d9d193e065a4462638da801c61a1e8b7c00c86a407752ba7f2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,416,1,0.00932786,1590904573,Regular,acb65f421398dce94131eddc6a321e6c8563ff4b49e1c93edaf0644488cf4ff2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,299,1,0.01020183,1590904573,Regular,eb73c18106352f58bd7d1880b475719c4edf211f1d3879799fd63dfd777901f2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,226,1,0.01093793,1590903997,Regular,e4794ad9fcd938ca771b7d793617b335298bc4874aaece404a8710c966da35d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,368,1,0.01082859,1590903997,Regular,aff3197ba8d249993fb63aa837a9a528e56ba69bc21ac33635a0a2e2904598d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,219,1,0.00970666,1590903997,Regular,9265fea0ca734ed1185951e8f36c9e625f5b0701fdfadb7549b09b17622231d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,409,1,0.00990257,1590903997,Regular,fd750cbe09ac894bc8d2ae6203a041826c80620993d2b64d00ea210b50f6add7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,113,1,0.00932785,1590903997,Regular,18f700661085077ff5319bbfac74a23e0fad9d842f63e0216a9597f605665d89
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,71,1,0.01093808,1590903997,Regular,1f02a94df8e15ad1e3a1a6d86da7e10649693ee3488701ffa6705e5f5cb03d89
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,235,1,0.01020183,1590903997,Regular,2de9f79e5fb7dc6c26591a3ad0d73e9bcee93168b6a9c58cdb70919d10fab589
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,547,1,0.00932591,1590903997,Regular,59ce5d9154784483aac44f330e5c009dc2113a6c7bd70b230b5dd59466e3efae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,442,1,0.00914403,1590903997,Regular,ee52efc19bba7768c99ec839cda3c785ff6aeb5d855c14fff41e9ff30979a5ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,370,1,0.00905349,1590903997,Regular,7bd840fbaac7e74cd66e02d779aa1ca7633af01d2a41745054c9ce6dfc1873ae
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,280,1,0.00990257,1590903997,Regular,bfc8815aea4675941c5333f0605c2d343a0fe7b8ea412b4e8c696fe6d27539ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,427,1,0.00961131,1590903997,Regular,d9cecdeb88245270c679b5e1ccf4707fadb7f2058dbded9e99cd85e863b75fe7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,371,1,0.00942111,1590903997,Regular,34affc4ec4aa79b0c0a4fc123070ef6da996ceff379faf88656175c67fe43fe7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,470,1,0.00960982,1590903929,Regular,8e641307e6564dfdcb3ef34a9659735f4e24d537ea893566438655332ce6f2b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,122,1,0.01000155,1590903929,Regular,5652c0daac015d236ede98f0025dcb5d69c0bd3c5650961c695c23dccfab1cb9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,441,1,0.00961056,1590903929,Regular,58b6db615f69e8ea8865977aea8c117ecd2dd3c488d616212cb7ab8fbda1deb9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,520,1,0.01051109,1590903929,Regular,edcf7b7c306670ede13086ea6193b6bcdae62d5538257125e00a90ab33b114ba
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,532,1,0.01093808,1590903929,Regular,61793c0905e5ec0792311fd7c36fce1673612a88aa2eba2e7afe09877f35c384
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,455,1,0.00942047,1590903929,Regular,3b9820f035e374426fdc7628c1957d9298f9e706eb3962b0e84cd7187fed8f84
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,333,1,0.01093929,1590903708,Regular,8799c4c7b386b6b93d97fd2bbbee7c3de3ba017dc7c664122e9ba25c5b346098
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,174,1,0.01082963,1590903708,Regular,91fca3d2aec99e6019219ee804e490dd78c21e3cb91d91940efcd9cbe0970098
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,414,1,0.01051012,1590903708,Regular,e12f8e92af42717bf39a5ac95c636cdd9169e19e81fce816c0bdb3e700449298
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,97,1,0.00960835,1590903708,Regular,9d70291e76d0f5d04ddfc29742efb1a6a8800db4632dc3af34ab6ac26674e28d
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,407,1,0.01000155,1590903708,Regular,5d5dfec791af3df19ebaf6ea7c22410831084a0dae69822beea877d4ef19a68e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,344,1,0.00980372,1590903708,Regular,2e66a240adf45144ced6a93501e5e6d1dcbe5a6f4e464f4fe2c4a95bb3817b8e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,243,1,0.00960982,1590903708,Regular,88d7dfae5ceec1e171cc27516b25501ac110484ddad7a9823c11f02b06fb438e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,123,1,0.01083076,1590903708,Regular,4c7b1a8b781af74c74385fb4145790571123e52e5273798ca7d6e78f498bf28d
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,27,1,0.01000078,1590903708,Regular,308f84c644eef93e4002fc77209d8f0623756617d9c8fc83ffb237f59b47d5e4
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,419,1,0.00923553,1590903708,Regular,26bd82e9d2c816812005957227f9d81e3b34316526b94c63c37aa0536ef6ebe5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,300,1,0.01093808,1590903708,Regular,571a5dce4a5f745ac7445cf6a84dac0ad0e80383bd6644908622059bb56c9ae5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,55,1,0.00932853,1590903708,Regular,e348316054496894c5a3800cd9be2ba0e7ad6bf69c38807cad96e3cbb807eae4
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,78,1,0.00914404,1590903447,Regular,e07b260d9be3c715f0fdd0918702f5c1dff69f0cded6f10ef03b87e964f0fcdd
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,434,1,0.01093808,1590903447,Regular,b1b0abad283660ac6f2107f08a721244e604af971f7fc538a00bf989026e1fd9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,113,1,0.01093792,1590903447,Regular,80820c3bc155043b975f41713da6a784335df5364d63f5ef2209b65dda1551d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,552,1,0.00990178,1590903447,Regular,dcd2b237ecad33ccd23fb62fe1009383f1450574cf9fc91c4e33896aaa0587e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,412,1,0.00932786,1590903447,Regular,f5433c31a7b415be377c9681cac71efce47dc1644979ac824a373e13b46e36e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,319,1,0.009516,1590903447,Regular,edddab3863dbdc80fca5ea1abc5be149c1698a8d1d96b988368c8600074502e0
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,209,1,0.0097038,1590903052,Regular,6e21227d0d490e3886cfd7230a97b71f505599c02108e358fcb59510f3172ebc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,485,1,0.01093808,1590903052,Regular,365d23f8de96ccb3fb3811093d9122bb0df052deb447c55fd24bed15aa2be8bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,257,1,0.01083076,1590903052,Regular,e6a48059f0808a8b63d3a98ca046c750cd0cc4052b3adc6fcc5c8401266b4bbc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,347,1,0.00914402,1590903052,Regular,76910c3319ce3674e5484921e4c4a1b23a6e87b54d97f52eec222902eb78d385
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,251,1,0.00914403,1590903052,Regular,432ad939fcd7e408b80cfdd4278ab890dfb1f1ec7e6b00dce30a82bb068c9085
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,204,1,0.00980372,1590903052,Regular,6b19fdc4974a1052a173a34974ff587b6fcdcf3b36155eb4f7b079ac586a7185
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,207,1,0.00914464,1590903052,Regular,690e4cfeb0665b5f5213d99de5e3839a14a71ba5729a4d7d32c90e6b5d5e7285
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,209,1,0.00914403,1590903052,Regular,5da27c4196ba1b37917766bd01ae364235bec499eb5b299cffd7f947e91d7385
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,490,1,0.00914342,1590903052,Regular,e1e3c16891a5455073169ca9739afe88fbc794ba0a094fe53c9c7ebbd0863686
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,125,1,0.0106162,1590903052,Regular,8f18d331a4db7f939055ace11d93548f861f8bc4ff69a3597567e217f8672adb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,59,1,0.00970666,1590903052,Regular,241746d5edeb6adb12f1b46da9456c5f8a1de70de5fe75531379c68ee4f5fada
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,392,1,0.00960908,1590903052,Regular,1be3aedfbdcef235798b2c522d28b4aa30da123de52fa81484e8b4752c2ae7db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,424,1,0.01082963,1590903052,Regular,bdfa1da4889bce8ab981d5f223acc343688c6d8f48ce354516f62c06d2f100b0
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,41,1,0.01000155,1590903052,Regular,22fd21dbe09921edb3348cc2fa9cba4586103f3e610ecf6554a83da0b0000eaf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,330,1,0.00970666,1590902887,Regular,090318c95c2495ec25ab9bbe01a4de7cfb40c62938910350cc477955d01428dd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,483,1,0.00914403,1590902887,Regular,32cc189faf1a2527b3ed1dc45c88ff42083d080d5aa3ca932a611dd6203c98dd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,118,1,0.00914403,1590902887,Regular,74959b9a06898560457b0398bfdb663a6e3ef3aa5858e105cdf264bceede9cdc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,171,1,0.01000078,1590902887,Regular,b1372d8134e517b16de6a189d93ced711682949c5f12a327d7d816a0c643c1dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,343,1,0.01093688,1590902887,Regular,4f12d13bf84c542802223610de9643186e6f762b2c225d83366ef79509dba6a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,241,1,0.00932785,1590902887,Regular,34b91421a78feae3990d47cc4835120865a7326e984dfa4f61e1b27269c25da5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,480,1,0.01000155,1590902887,Regular,498f1dfacc33e5b11383d8e24a19fa4c03bfbb875e504f2cadc60186414afea5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,252,1,0.01000155,1590902887,Regular,d2449945324816386909393ea5eb15d2687aee520ae9346768fa6a5be5b160ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,51,1,0.01000002,1590902887,Regular,90aedb96dc67f24e7fcf5611f4ff3a54e0b519229da43d90c5f93fa93538e6c9
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,311,1,0.00990024,1590902887,Regular,2524d4fb0b4ac93f18ed55ab52d03878d54b7629892ed5c9cfe713068e6fedba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,312,1,0.00942111,1590902887,Regular,12fdc952cc0b4cfd6c376ae08a6c0e2637f76d6c7f7d84e6736da14bb503eeba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,457,1,0.00961056,1590902887,Regular,402b1b9e5d788d3371543a197bf9672e729a4116044411a305ccabc57a1b5abb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,520,1,0.01051012,1590902887,Regular,f4737fe7a9472d71d816ca5333b640c69e82608c2986c251526b9294de1487bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,246,1,0.01051109,1590902887,Regular,47675a481027692258dcf80cdd8e04b6192894bc7c1eda97dc93fae5f4bfc6ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,133,1,0.00999851,1590902725,Regular,d6ae9ee8b5e57648c5ae4b6507de9002c76568a22eaac295b3cd1b05b0dd097b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,47,1,0.00942111,1590902725,Regular,d68260bc02b84d8dc5fde63af4a60907f744aca5516be0a8eff9ac006974cc7a
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,497,1,0.01000078,1590902725,Regular,cc6821dae3de4cf610d58bbfb2fa207234deeb12ad87c37b2b856f5f21fa30e3
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,290,1,0.00961131,1590902725,Regular,5dfd28c17ba3a33901135fd09410f0078d813117ac8b462bd7654f0ca5d805a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,542,1,0.01093898,1590902725,Regular,c63f2ab465205d3a00f39339d6b8bfbda07650f044edcb11fab883cfa786a6a7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,457,1,0.01051208,1590902725,Regular,de742745f108928d45c22a7abb9e9abfe000048bf97a7ee9a31d4ca49c2863b4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,123,1,0.00932851,1590902683,Regular,2eb36896de53606975f1369939db2bb38c0da05827d5b883576f46c79f1f5499
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,325,1,0.01000078,1590902683,Regular,487ae3a0fe1dafa6808af7bfd22bfd50198e57e9f6b3f5b6ec367e399c9af87c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,50,1,0.00980372,1590902683,Regular,bef37dd53d9e1ee1ea192aca6344a077c10ad1853cda4153d8623ddbca3c2d9c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,328,1,0.01093687,1590902683,Regular,81fd765eaf4980ee4279bea9c600b7eb64c2095ffdd955a3b8554d5a9e73089d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,305,1,0.00914466,1590902683,Regular,c27df973427e93b44af51b4459da5e2155a8a4b1ce653bfdf14abe9a7629f39c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,117,1,0.00970666,1590902683,Regular,462417675424f37c48d3ef30d62f4bdeea411fc22abb29f856a219646fec639c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,263,1,0.01093792,1590902527,Regular,7f6a9bba4f3cbf46d7abece42fe477068b90687dbfea56daedfbf24d414bc7ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,69,1,0.01061522,1590902527,Regular,17dd4a3d62e894156c5852307b695e1f27dccf1fcd6837d13777e06b520656ff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,186,1,0.01000155,1590902527,Regular,3115fc4c5f95004da75ba38cf622e0ab3015eac810b78d5a9caa57e7ada79dff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,458,1,0.00980225,1590902527,Regular,fd01103c3faddce57ff874a35f1c3db47454d77a09dda62793ac33dcbfd9b9ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,443,1,0.01093793,1590902527,Regular,7d5084a3d1b358f2f085e6e1374e8bebffe21ed857bedd9827034629f471b0ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,167,1,0.00923623,1590902527,Regular,1e51c09a842a4e90418b90941f009692e7bba7b261d6ee28d7758bbc8dcc0eab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,273,1,0.00932851,1590902527,Regular,114ce9fada2dd9a289a9ece3b45b852e16df6cd784db687d038227d94b5253ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,64,1,0.00932655,1590902527,Regular,140479a1951f98afeeb56ccd71ac5fb1758954da1fa8c0ebf3463ef8bd0f26ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,9,1,0.01093792,1590902527,Regular,9b2cf489b2d06137a3c4a3502bccd2eb641ea6eb5c7c2f03a70d35180af302ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,96,1,0.01093688,1590902527,Regular,c3fefb51cab39d5e1be66ae50e69c2afe43ad0f1e788e1e0cf4b2f8ee42d8cb0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,23,1,0.00914281,1590902527,Regular,60f006bdff5f6f82f2b6a6e197620fde87a70f8786c70494ba233713727350b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,92,1,0.01061138,1590902352,Regular,49290df3533816b9e26818576a053f82ace4a86e4e53364605e57f0b9a7dc6ea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,466,1,0.00914464,1590902352,Regular,e16afd36e07802d0d1755877a04d3f7ac9baba93b9ffdcb032703f7509dcb7eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,232,1,0.00914403,1590902352,Regular,8657d9c6f3e661f1a317ea24d042c9833648c0a3fe29a32c49db98c82bc623eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,392,1,0.00960982,1590902352,Regular,36bf0b589b7e4596e631901b6fdf65b576f934a152e14fc80c20ba820a438ceb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,135,1,0.00990178,1590902352,Regular,e64df220efaa4d50479590bf6764ee085ca1e30de0b4f06aa7d27e64fe2ce7ea
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,90,1,0.00980372,1590902352,Regular,edee75d15e3f8106cadbf3bd34371576fd2311f85390ed41df0b7a25b8740ad1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,459,1,0.01051012,1590902352,Regular,7ca74ba299595d8573611e3b54fdbc2271d9d04e43abc1ac547d9926502b04d2
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,392,1,0.01082751,1590902352,Regular,86ced806568087b889765c9d89d7502458f6b02c84773b2d9f21a850a2e2d4d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,276,1,0.00970666,1590902352,Regular,9d217be9dec781f1acbf7b919000c192bd6be87a39069dd47b90376570f286d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,243,1,0.00970666,1590902352,Regular,b807ebe7d6ddc830742154a4261828735592bee298ccbc7263a27522090a74d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,233,1,0.00951534,1590902352,Regular,cc166edc4580483c5fee0227a065f47a2f189bdb5a17f853c54841730beb69d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,49,1,0.00999851,1590902352,Regular,1116257910354c22b6b26f479d1d291038ae3016ccd96bb86e1b55cc950da37d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,14,1,0.00905407,1590902352,Regular,089c2234c53ac65cf285a91647c7f1dd99b8ee7709682751eae312f6ba5a8a7d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,96,1,0.00932786,1590902352,Regular,350e73738cdb89d32de5d4b01eeb6579db2bd4c3ecc4a8c5470ca77b790ac67d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,13,1,0.01093793,1590902352,Regular,3c5ddc1353c9ca06fc0dab7a003e91b0b5ce8325da6b68863de9d12a5c2b34a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,263,1,0.00932853,1590902352,Regular,7e16805cca837aaa96459dadb75bb5454916c5af61821e71188ba55b60d3d5a9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,304,1,0.01082756,1590902150,Regular,840ea0b7683d70b60c62569c3c16705a0883a773094afc34838edc3b6361bffb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,528,1,0.01020021,1590902150,Regular,df6355ff534f6768cfbc9c46b109e24bcbae95f930e961975fe5770665ab48fc
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,525,1,0.00970666,1590902150,Regular,fd72e1b12d076d03ee30058f3f991d972aac2487d2d8124c257048f59a3244c8
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,308,1,0.00961056,1590902150,Regular,6380327838153c4d86a36f16af74a8835dfab3d6bef61ac811dcc7c8b455adc7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,235,1,0.00970591,1590902150,Regular,e0c5094ac45c6d12265d953375607358f20760df19bdf133284e7bbbcb9776c7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,214,1,0.00923553,1590902150,Regular,05bf102d9ffaf67bbc0936f55ae800217eae4c70e1c02f191f28d03fc1b86bc7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,351,1,0.00990178,1590902150,Regular,bc71aaa79b51deca39df35bc07da2704e7627706305b82028e941f6c98509995
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,492,1,0.01051208,1590902150,Regular,65fd667e2846b91c919502bee969969690dc928fff01f1565fb610808959fb95
