tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd,-1,2,1,0.09587381,1615435392,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd,-1,7,1,0.19039348,1615435392,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd,-1,6,1,0.19856148,1615435392,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd,-1,5,1,0.1562197,1615435392,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd,-1,3,1,0.12322,1615435392,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd,-1,1,1,0.19098927,1615435392,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd,-1,0,1,0.22351444,1615435392,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,109,1,0.19039348,1615432353,Regular,f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,75,1,0.19856148,1615344630,Regular,f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,44,1,0.1562197,1615257393,Regular,f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,100,1,0.14746465,1615174574,Regular,f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,121,1,0.12322,1615086402,Regular,f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,104,1,0.09587381,1614998167,Regular,f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,97,1,0.19098927,1614910008,Regular,f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,60,1,0.22351444,1614833826,Regular,f9331437be273ed542379290ce5b0d89158af5d18d8ebca672c1f9db814c1bdd
7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec,-1,5,1,0.13849764,1614807227,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec,-1,4,1,0.12678446,1614807227,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec,-1,3,1,0.14186236,1614807227,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec,-1,2,1,0.15388113,1614807227,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec,-1,1,1,0.07501339,1614807227,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec,-1,10,1,0.17378506,1614807227,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec,-1,9,1,0.14458892,1614807227,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec,-1,8,1,0.13916719,1614807227,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec,-1,7,1,0.1432226,1614807227,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec,-1,6,1,0.14656352,1614807227,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,87,1,0.17378506,1614735691,Regular,7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,5,1,0.14458892,1614661010,Regular,7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,66,1,0.13916719,1614562176,Regular,7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,65,1,0.1432226,1614482842,Regular,7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,89,1,0.14656352,1614398011,Regular,7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,81,1,0.13849764,1614302548,Regular,7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,2,1,0.12678446,1614220375,Regular,7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,101,1,0.14186236,1614136032,Regular,7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,74,1,0.15388113,1614046192,Regular,7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,122,1,0.07501339,1613962167,Regular,7ce9befcd311d389c830e0ff298009db3cc234cbdce91539d543dc98e195ccec
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,4,1,0.02976329,1613922771,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,50,1,0.05951649,1613922771,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,49,1,0.05603815,1613922771,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,48,1,0.05843235,1613922771,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,47,1,0.07547055,1613922771,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,46,1,0.08047969,1613922771,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,44,1,0.06567166,1613922771,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,43,1,0.06693096,1613922771,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,42,1,0.06856883,1613922771,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,41,1,0.07365373,1613922771,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,40,1,0.10406548,1613922771,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,39,1,0.12122205,1613922771,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,38,1,0.10512879,1613922771,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,37,1,0.08958123,1613922771,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,36,1,0.06438256,1613922771,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,35,1,0.0703113,1613922771,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,34,1,0.06532584,1613922771,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,33,1,0.06516199,1613922771,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,32,1,0.06502243,1613922771,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,31,1,0.05824625,1613922771,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,30,1,0.05490894,1613922771,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,29,1,0.05665264,1613922771,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,28,1,0.04001009,1613922771,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,27,1,0.06539592,1613922771,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,26,1,0.06858492,1613922771,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,25,1,0.0628033,1613922771,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,24,1,0.05525599,1613922771,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,23,1,0.0713431,1613922771,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,22,1,0.07404961,1613922771,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,21,1,0.06883523,1613922771,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,20,1,0.05861042,1613922771,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,19,1,0.05457158,1613922771,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,18,1,0.04939142,1613922771,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,16,1,0.06208747,1613922771,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,15,1,0.06061672,1613922771,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,14,1,0.06549479,1613922771,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,13,1,0.06196606,1613922771,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,12,1,0.05638872,1613922771,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,11,1,0.06166702,1613922771,Regular,647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,10,1,0.05817574,1613922771,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,9,1,0.05468013,1613922771,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,8,1,0.06512486,1613922771,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,7,1,0.07606856,1613922771,Regular,879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,6,1,0.08178256,1613922771,Regular,e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,5,1,0.08261152,1613922771,Regular,313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,3,1,0.07347377,1613922771,Regular,a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,2,1,0.07980253,1613922771,Regular,7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,1,1,0.07464731,1613922771,Regular,e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,17,1,0.03865619,1613922771,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,45,1,0.07510542,1613922771,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060,-1,0,1,0.06472299,1613922771,Regular,7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,58,1,0.05951649,1613881808,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,109,1,0.05603815,1613790532,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,45,1,0.05843235,1613698693,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,94,1,0.07547055,1613612063,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,65,1,0.08047969,1613536839,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,103,1,0.07510542,1613450159,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,87,1,0.06567166,1613357498,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,55,1,0.06693096,1613266868,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,27,1,0.06856883,1613185762,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,6,1,0.07365373,1613097681,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,36,1,0.10406548,1613011684,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,62,1,0.12122205,1612928831,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,37,1,0.10512879,1612844155,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,16,1,0.08958123,1612758719,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,39,1,0.06438256,1612671319,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,8,1,0.0703113,1612584482,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,41,1,0.06532584,1612500002,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,81,1,0.06516199,1612410940,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,1,1,0.06502243,1612329604,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,67,1,0.05824625,1612239124,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,66,1,0.05490894,1612148988,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,69,1,0.05665264,1612064962,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,56,1,0.04001009,1611976762,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,14,1,0.06539592,1611883282,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,19,1,0.06858492,1611804811,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,86,1,0.0628033,1611716311,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,51,1,0.05525599,1611631855,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,82,1,0.0713431,1611549539,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,69,1,0.07404961,1611456977,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,92,1,0.06883523,1611371498,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,11,1,0.05861042,1611287403,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,26,1,0.05457158,1611204283,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,68,1,0.04939142,1611115761,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,31,1,0.03865619,1611025291,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,74,1,0.06208747,1610940461,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,73,1,0.06061672,1610851633,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,79,1,0.06549479,1610771748,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,58,1,0.06196606,1610686785,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,19,1,0.05638872,1610596467,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,79,1,0.06166702,1610502986,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,37,1,0.05817574,1610416785,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
