tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94aac52cff6bba4e80c2bcabe14286790f29c2b65a1c787d24d6ddba97232469,1,1,1,0.50119035,1494287708,Regular,76a37d2849a0f57edc178386c03faa463ecd2ade4c08c7355206dc135f2a9159
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,30,1,0.49982633,1494191215,Regular,a580bf73906180c544731e37ecb358202f02004e57c012693c9ee61050fec63a
9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1,-1,40,1,0.4960842,1494190675,Regular,77fa702f863d9c57d726bc88e0636aff6d5c5664591e3bbf0e7ad2187f07900c
77fa702f863d9c57d726bc88e0636aff6d5c5664591e3bbf0e7ad2187f07900c,1,3,1,0.4960842,1494186185,Regular,9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1
a580bf73906180c544731e37ecb358202f02004e57c012693c9ee61050fec63a,1,17,1,0.49982633,1494113891,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
aa834d471ed8948fa02d2c8670ab5d5e243e3a6e111061c29ad698f8b50a12ef,-1,13,1,0.50194445,1494068466,Regular,575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27
575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27,1,23,1,0.50194445,1494038419,Regular,aa834d471ed8948fa02d2c8670ab5d5e243e3a6e111061c29ad698f8b50a12ef
a2b585b4c148f620ed55849362396c80118e75d9c1a49518e1761493c7dd128f,-1,12,1,0.49652812,1493981994,Regular,2f5c7babfe1a5f3ba0a8fe11362a8c93f922d2a899a85295cfa446dc860fea4d
2f5c7babfe1a5f3ba0a8fe11362a8c93f922d2a899a85295cfa446dc860fea4d,1,11,1,0.49652812,1493977200,Regular,a2b585b4c148f620ed55849362396c80118e75d9c1a49518e1761493c7dd128f
e0ecb7477ce264f11744824f6e3c7d0553d0c406218b4e2c752b3715ff3894e4,-1,5,1,0.49657917,1493936523,Regular,dd821c87408a0ad486ff2cdcc62db65761ce120d7e2d68492adbd9c776e2cfec
dd821c87408a0ad486ff2cdcc62db65761ce120d7e2d68492adbd9c776e2cfec,1,5,1,0.49657917,1493894988,Regular,e0ecb7477ce264f11744824f6e3c7d0553d0c406218b4e2c752b3715ff3894e4
6cfc573f23e8499671098b86130bbb248719dad969eef2d28c1cfc076022a50a,-1,2,1,0.49690936,1493822402,Regular,128ee0822e7d1944044e0e5ce2bfce47f898604330322a5a03929a69646646a5
128ee0822e7d1944044e0e5ce2bfce47f898604330322a5a03929a69646646a5,1,6,1,0.49690936,1493818116,Regular,6cfc573f23e8499671098b86130bbb248719dad969eef2d28c1cfc076022a50a
b1d665107495a12013b8ca78abe685609c61b8daf577b78a4386b61526da6f37,-1,14,1,0.50045228,1493742488,Regular,3f08d52d3e5a1e7bd838b6e6ebfb6af7ccb74f025e72667e157483d713f723a0
3f08d52d3e5a1e7bd838b6e6ebfb6af7ccb74f025e72667e157483d713f723a0,1,3,1,0.50045228,1493740953,Regular,b1d665107495a12013b8ca78abe685609c61b8daf577b78a4386b61526da6f37
8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778,-1,77,1,0.4983452,1493702151,Regular,dd4e2dcba9e2ae2171e54b9136ff8788926020d64f3b7b871fd18def4f143c7f
dd4e2dcba9e2ae2171e54b9136ff8788926020d64f3b7b871fd18def4f143c7f,1,10,1,0.4983452,1493690813,Regular,8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778
3fb2a1b9f2d27fef97b5424cbf2b6e6a9ae13add139c7dda452b0af5138bfef2,-1,25,1,0.50157141,1493621088,Regular,d2023aeca4fbc9eba41be51b02c85020f8570ea3aeacaed51ba2fd40cc622ed6
6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c,-1,51,1,0.49982774,1493608512,Regular,5cd3707ec69d7540846a8a46470aa2e44b4fdad4b3bc56ce21c10143af0eb1c1
768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab,-1,52,1,0.49673136,1493601890,Regular,f59a32c834d629870aefd11e749a6f5188c3420d1ec11f8e1862e24290a698ea
768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab,-1,69,1,0.49834472,1493601890,Regular,ba8b1e60df6156a69dfd8649374940f16cc8a028463373a4b339e4f4c48cfcbe
f59a32c834d629870aefd11e749a6f5188c3420d1ec11f8e1862e24290a698ea,1,28,1,0.49673136,1493600095,Regular,768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab
d2023aeca4fbc9eba41be51b02c85020f8570ea3aeacaed51ba2fd40cc622ed6,1,12,1,0.50157141,1493533445,Regular,3fb2a1b9f2d27fef97b5424cbf2b6e6a9ae13add139c7dda452b0af5138bfef2
ba8b1e60df6156a69dfd8649374940f16cc8a028463373a4b339e4f4c48cfcbe,1,3,1,0.49834472,1493484483,Regular,768c353871b62740d20ce90524f9c29f28dabec80fb1c0040722725b6320d7ab
5cd3707ec69d7540846a8a46470aa2e44b4fdad4b3bc56ce21c10143af0eb1c1,1,0,1,0.49982774,1493423937,Regular,6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c
1b4e3967be7eb5a428f9298eb480cb18c599e9db0b5915d8d4f557c15befe3aa,-1,21,1,0.50757809,1492844162,Regular,c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47
c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47,1,37,1,0.50757809,1492842356,Regular,1b4e3967be7eb5a428f9298eb480cb18c599e9db0b5915d8d4f557c15befe3aa
22fb9a6f188e74a318dd5c68392b617010cb1b51ebc4380d9af3cf95c10206ca,-1,7,1,0.49700162,1492714100,Regular,e8d677efbeba31d85a879b77b0854c27c6cb413bde909e7343b5d32e2ad12ae0
e8d677efbeba31d85a879b77b0854c27c6cb413bde909e7343b5d32e2ad12ae0,1,4,1,0.49700162,1492710431,Regular,22fb9a6f188e74a318dd5c68392b617010cb1b51ebc4380d9af3cf95c10206ca
563d617b2a93c55e43465b1ee468792c186961cb19c6f80d72c0ed862be2f3ed,-1,15,1,0.49839174,1492590609,Regular,6799866fb2b4ed66a4d40fd5763f03234c0f439af6657dc40055099a0c74e09b
6799866fb2b4ed66a4d40fd5763f03234c0f439af6657dc40055099a0c74e09b,1,4,1,0.49839174,1492589334,Regular,563d617b2a93c55e43465b1ee468792c186961cb19c6f80d72c0ed862be2f3ed
3794c66d0b9e9411c8e7423b4b520cbf976962941517980cd9949001402ff00f,-1,11,1,0.49796703,1492471543,Regular,0bff497c39b3d794e9b58e7bfde95693f937218dffb3327905dbbba59c5d18a3
0bff497c39b3d794e9b58e7bfde95693f937218dffb3327905dbbba59c5d18a3,1,4,1,0.49796703,1492470271,Regular,3794c66d0b9e9411c8e7423b4b520cbf976962941517980cd9949001402ff00f
81f2e3cf81fe965b89e26488d02601a618cb6ccfa14c78eb2b3ec27331375c0b,-1,15,1,0.49766765,1492451014,Regular,89dea76a6c2dd6b43363ac200a8d4746323ead3285e57196448c05fd6943ca59
89dea76a6c2dd6b43363ac200a8d4746323ead3285e57196448c05fd6943ca59,1,8,1,0.49766765,1492352474,Regular,81f2e3cf81fe965b89e26488d02601a618cb6ccfa14c78eb2b3ec27331375c0b
73d8d1f107720f7c6ec2dd96a39cfeed57198a7e00d034d05c9bc3f3aa119c1a,-1,45,1,0.49536588,1492255567,Regular,899889135c86782822b3c3d81f1d71d94708def5309420140f8365eb42855eb2
899889135c86782822b3c3d81f1d71d94708def5309420140f8365eb42855eb2,1,1,1,0.49536588,1492241536,Regular,73d8d1f107720f7c6ec2dd96a39cfeed57198a7e00d034d05c9bc3f3aa119c1a
e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417,-1,25,1,0.49519802,1492165135,Regular,fe88dfd3662ba3f35421e3e0f2a73b787e5f694024e9b683a84f91773fc20aa3
fe88dfd3662ba3f35421e3e0f2a73b787e5f694024e9b683a84f91773fc20aa3,1,13,1,0.49519802,1492146782,Regular,e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417
fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b,-1,20,1,0.50490792,1492111875,Regular,6c089068513085b974831bc77ae866f581bc303a2fa1322dc52ea5d9e32f8ede
a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e,-1,32,1,0.50157396,1492090509,Regular,032d672e02435b1f87b03479647a451321ee4da56a229b6c7dc5257a8d0e4ece
259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c,-1,13,1,0.49761994,1492083887,Regular,708138444603e6dd4153aaf979bf87795a6d0c22d293d4aa4c204755a4515431
708138444603e6dd4153aaf979bf87795a6d0c22d293d4aa4c204755a4515431,1,6,1,0.49761994,1492033724,Regular,259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c
81045c596fec66eeaecdf5b0019f455e67aebbf214903a184e69f5bcaa971110,-1,18,1,0.49898967,1492011175,Regular,43231af62e012f31254ccd49492dd0801d6dcabab9ea54dea10f8dfcc17b7e19
43231af62e012f31254ccd49492dd0801d6dcabab9ea54dea10f8dfcc17b7e19,1,27,1,0.49898967,1491963240,Regular,81045c596fec66eeaecdf5b0019f455e67aebbf214903a184e69f5bcaa971110
6c089068513085b974831bc77ae866f581bc303a2fa1322dc52ea5d9e32f8ede,1,20,1,0.50490792,1491873984,Regular,fefdbb4ea8d5fb001a385655052decc6b7c10dc487399cb83f7d299e346a108b
032d672e02435b1f87b03479647a451321ee4da56a229b6c7dc5257a8d0e4ece,1,12,1,0.50157396,1491780311,Regular,a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e
dec6b82602c1fa012d5d93718395e5398686f7f57642a19ea7713d755c49905e,-1,11,1,0.49761632,1491752601,Regular,00e207e224f65d9c917dc5b41589ab22b5ef0fd095558031e47bcd1887144b62
00e207e224f65d9c917dc5b41589ab22b5ef0fd095558031e47bcd1887144b62,1,4,1,0.49761632,1491710032,Regular,dec6b82602c1fa012d5d93718395e5398686f7f57642a19ea7713d755c49905e
79aeec911c13ce8071968d44347d811ba2d77e7210be5af932ab036c973abbac,-1,24,1,0.49733457,1491634087,Regular,228e388689b6dd9ff9770e84e2dcd3a19cfef5e278011268d3f8f58c5c013a5d
228e388689b6dd9ff9770e84e2dcd3a19cfef5e278011268d3f8f58c5c013a5d,1,10,1,0.49733457,1491613533,Regular,79aeec911c13ce8071968d44347d811ba2d77e7210be5af932ab036c973abbac
f59830b0e3b656b7bc0849e5e23802a96b146634fe534c92072a99bb43792ac4,-1,5,1,0.49528631,1491533199,Regular,320f1bea7dd4bc917d5c141c4c43a35c89e8b7e3e6347cc616d1869df2c682cb
320f1bea7dd4bc917d5c141c4c43a35c89e8b7e3e6347cc616d1869df2c682cb,1,7,1,0.49528631,1491532214,Regular,f59830b0e3b656b7bc0849e5e23802a96b146634fe534c92072a99bb43792ac4
3edf071ac877e5a2943185254cfc643ba5a1db540852220711f91dce7548e9cc,-1,14,1,0.49747021,1491451442,Regular,a935068b8228088f0eb50298c364a05a6bb34221d71de07da7590e28249fccda
a935068b8228088f0eb50298c364a05a6bb34221d71de07da7590e28249fccda,1,10,1,0.49747021,1491450370,Regular,3edf071ac877e5a2943185254cfc643ba5a1db540852220711f91dce7548e9cc
8a6dbe8e857ac892ab16210a2c527efe9d7d7673ccfac6941d32214d13463672,-1,15,1,0.49926833,1491381148,Regular,5ccc93d512d9ecafcd3a79b8073bd0608a9bb8688ad08f87f2486cdfc57db514
5ccc93d512d9ecafcd3a79b8073bd0608a9bb8688ad08f87f2486cdfc57db514,1,5,1,0.49926833,1491372732,Regular,8a6dbe8e857ac892ab16210a2c527efe9d7d7673ccfac6941d32214d13463672
d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212,-1,17,1,0.50916635,1491296316,Regular,53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff
53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff,1,23,1,0.50916635,1491294638,Regular,d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212
2f774329f097f769818e142526f415094d75e0439d12d0ba288838cfb9b94b60,-1,9,1,0.51296066,1491219119,Regular,980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f
980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f,1,43,1,0.51296066,1491218494,Regular,2f774329f097f769818e142526f415094d75e0439d12d0ba288838cfb9b94b60
bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a,-1,20,1,0.49806292,1491148438,Regular,da298c5b69ba84c8148da33ccde1796076794026a3cfde7d3123bf654d88db3f
da298c5b69ba84c8148da33ccde1796076794026a3cfde7d3123bf654d88db3f,1,5,1,0.49806292,1491129185,Regular,bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a
f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23,-1,23,1,0.50079463,1491055380,Regular,b8b3282ff238d37bc44dd2e1a1f24b24958712be6f69d78b1f36e5b2c0d869b5
b8b3282ff238d37bc44dd2e1a1f24b24958712be6f69d78b1f36e5b2c0d869b5,1,2,1,0.50079463,1491051112,Regular,f912effeaed6cf5c37432563437b84da66ed8d1ec94365fdb3b45bb837e81a23
a948424fda5293c1dabc8355b1147a1a962b8f9906edf3d9509b2a99bb056768,-1,22,1,0.60279355,1490993965,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,31,1,0.60279355,1490990548,Regular,a948424fda5293c1dabc8355b1147a1a962b8f9906edf3d9509b2a99bb056768
60cecb7550e56848d89058498ef64b292b7506b0513a5f2fe369569b5b872b69,-1,8,1,0.49586342,1490929983,Regular,bfbf31ce8d88b9cebd69587776538681d3f4127d1058c39e7c0d0712a3ee8a9e
bfbf31ce8d88b9cebd69587776538681d3f4127d1058c39e7c0d0712a3ee8a9e,1,0,1,0.49586342,1490927358,Regular,60cecb7550e56848d89058498ef64b292b7506b0513a5f2fe369569b5b872b69
e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55,-1,1,1,0.50262839,1490856370,Regular,f06ff7166429b9b9d6857cff05e64c3b9910dd22d0508bf4ff2933f4ca405570
f06ff7166429b9b9d6857cff05e64c3b9910dd22d0508bf4ff2933f4ca405570,1,2,1,0.50262839,1490853349,Regular,e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55
fbe603362d80f525c4266c3c6855eda951dabd899a1c5e866df16b3c03160ae8,-1,2,1,0.49599087,1490777104,Regular,3c56fbf5318fa5f352b71f50ed781705b4a143f526e40af15434971cd0becea2
3c56fbf5318fa5f352b71f50ed781705b4a143f526e40af15434971cd0becea2,1,7,1,0.49599087,1490776018,Regular,fbe603362d80f525c4266c3c6855eda951dabd899a1c5e866df16b3c03160ae8
d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775,-1,19,1,0.49617522,1490685596,Regular,118ee52b75c7e65cb15888991c8c9ca7b6a8d77e6e78ecaa49172ea7185b84a9
118ee52b75c7e65cb15888991c8c9ca7b6a8d77e6e78ecaa49172ea7185b84a9,1,4,1,0.49617522,1490684393,Regular,d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775
75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c,-1,24,1,0.48123682,1490610300,Regular,63725a2196ddbdaa9ffed7f57872b0763b365dc528fa567d3cf512b702f3c4a8
63725a2196ddbdaa9ffed7f57872b0763b365dc528fa567d3cf512b702f3c4a8,1,0,1,0.48123682,1490602019,Regular,75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c
348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c,-1,32,1,0.48798294,1490551016,Regular,ad617c146337db2dd5a4f2214a246893412e9f9fb972aade36a1dd336b848d29
ad617c146337db2dd5a4f2214a246893412e9f9fb972aade36a1dd336b848d29,1,1,1,0.48798294,1490550222,Regular,348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c
7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520,-1,2,1,0.4882709,1490485624,Regular,8d86205a3386483cf686da0072014dc109cbcc591d3e78874386893a91bb50e2
8d86205a3386483cf686da0072014dc109cbcc591d3e78874386893a91bb50e2,1,0,1,0.4882709,1490484753,Regular,7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520
0351c2ebc1c36703d98c5093c529e1bf2356df874416a527b25d17f417c64756,-1,2,1,0.50593211,1490396237,Regular,060eda515b7eb95601cb61a1944f042f81b01cf6eae294f1b94c3d8cb4d85500
060eda515b7eb95601cb61a1944f042f81b01cf6eae294f1b94c3d8cb4d85500,1,0,1,0.50593211,1490395833,Regular,0351c2ebc1c36703d98c5093c529e1bf2356df874416a527b25d17f417c64756
98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0,-1,42,1,0.5099523,1490346389,Regular,420c7b6f0aae566694d315322187bf2e20aeee32af72e7fd7901801e550a6324
420c7b6f0aae566694d315322187bf2e20aeee32af72e7fd7901801e550a6324,1,0,1,0.5099523,1490344027,Regular,98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0
2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d,-1,52,1,0.50381409,1490341200,Regular,594901c7e845c014f772b67947e435b3e6e4e208a4a5dd7540a2deb3754e3b22
073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc,-1,6,1,0.4853096,1490311727,Regular,25d7bfcd2b3c794548da52defe5a99ed7dea9b1c3209cf728b4a2e780b79b389
3044ec1f44bde25418df61c02108180f1187e179f2487b2431f613eee45f7b90,-1,7,1,0.48481273,1490308254,Regular,c1ac3ef4fb196ec97bc2105f308703e2a9f155a853fa9c00d6d1f7b34a2f5d42
c1ac3ef4fb196ec97bc2105f308703e2a9f155a853fa9c00d6d1f7b34a2f5d42,1,1,1,0.48481273,1490289773,Regular,3044ec1f44bde25418df61c02108180f1187e179f2487b2431f613eee45f7b90
25d7bfcd2b3c794548da52defe5a99ed7dea9b1c3209cf728b4a2e780b79b389,1,0,1,0.4853096,1490237916,Regular,073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc
594901c7e845c014f772b67947e435b3e6e4e208a4a5dd7540a2deb3754e3b22,1,1,1,0.50381409,1490179762,Regular,2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d
3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870,-1,8,1,0.4827378,1490133831,Regular,98c6a1ed1abeffa3768b8f354f56b5a1b33a019a3f0081612cd1fa92259bf131
98c6a1ed1abeffa3768b8f354f56b5a1b33a019a3f0081612cd1fa92259bf131,1,1,1,0.4827378,1490131750,Regular,3b13fd04e16c2040601639e916286833ecb16cdd729176aa06d682ef24593870
9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71,-1,6,1,0.48790955,1490087040,Regular,21c6478cb804c093daaba8664b03f4fe2195c46eae4362af88ec0271581ce419
21c6478cb804c093daaba8664b03f4fe2195c46eae4362af88ec0271581ce419,1,1,1,0.48790955,1490082313,Regular,9627c08e6d25067945decbfea3dbf8892dbe66484f3c6cd95435d5f2c637be71
cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9,-1,40,1,0.49027603,1490074573,Regular,9a1abafae57265531061e3fb257d3fe9f8c4ac9dc57a069a7b78ff5c9179e324
4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559,-1,6,1,0.48282054,1490050339,Regular,a89823e0f92881a188df0a9fc75e2377e222462d103b9dccb854055e9ee50927
a89823e0f92881a188df0a9fc75e2377e222462d103b9dccb854055e9ee50927,1,1,1,0.48282054,1490039488,Regular,4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559
9a1abafae57265531061e3fb257d3fe9f8c4ac9dc57a069a7b78ff5c9179e324,1,1,1,0.49027603,1489996181,Regular,cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9
8fe9d84da12a03f7d23fd46f5aca6eb0c5a2c426e3180187f78be690bca5dd02,-1,7,1,0.4898853,1489952673,Regular,c3ab5469b52ecddc7de7ad69208942b9c44cb250a2df8e7f959bf84b964fd840
c3ab5469b52ecddc7de7ad69208942b9c44cb250a2df8e7f959bf84b964fd840,1,0,1,0.4898853,1489952214,Regular,8fe9d84da12a03f7d23fd46f5aca6eb0c5a2c426e3180187f78be690bca5dd02
5f2d1e8f3efee9d2d8be42a3ec34361e41bf18b0ec029797705ba1efb7c7f291,-1,9,1,0.48565125,1489917897,Regular,9e7b82790166c8bf40dd7d3f44dffceb5c611f931617efe18f35c7c12faad56b
9e7b82790166c8bf40dd7d3f44dffceb5c611f931617efe18f35c7c12faad56b,1,0,1,0.48565125,1489906872,Regular,5f2d1e8f3efee9d2d8be42a3ec34361e41bf18b0ec029797705ba1efb7c7f291
0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a,-1,10,1,0.48593234,1489841265,Regular,ca0a50c6588fb992b894e70be92e2430a640de83835c36609e88424d6d7b48b5
ca0a50c6588fb992b894e70be92e2430a640de83835c36609e88424d6d7b48b5,1,0,1,0.48593234,1489838357,Regular,0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a
18edebc3c84b507c0eb237172efdfe82283d8264985995825a16a0d101a27262,-1,21,1,0.48761765,1489799910,Regular,4dd740f739dfc2092b13403812d4a0ee917b785a82c63a921de2a6524d83f416
4dd740f739dfc2092b13403812d4a0ee917b785a82c63a921de2a6524d83f416,1,0,1,0.48761765,1489793144,Regular,18edebc3c84b507c0eb237172efdfe82283d8264985995825a16a0d101a27262
6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd,-1,4,1,0.48212142,1489742043,Regular,16b31d390721d97dc6ca81f2d8dd4517d8364de53321954647c7ffe34b418b2a
16b31d390721d97dc6ca81f2d8dd4517d8364de53321954647c7ffe34b418b2a,1,1,1,0.48212142,1489740590,Regular,6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd
bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23,-1,6,1,0.48328155,1489684389,Regular,e0e9e1a86adb1e4608ff94b99ec13b6f029df831b8eb8e9eb8c25a4368759194
e0e9e1a86adb1e4608ff94b99ec13b6f029df831b8eb8e9eb8c25a4368759194,1,1,1,0.48328155,1489682463,Regular,bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23
444f0cb984737b74d332bc59094756592e599848feb053408828c95f8e2c7c99,-1,21,1,0.48954072,1489682141,Regular,ae80953efe3ca1376cb5ca4a0918cf63885cd4ca807d1ca68a260016d42519f1
ae80953efe3ca1376cb5ca4a0918cf63885cd4ca807d1ca68a260016d42519f1,1,0,1,0.48954072,1489645081,Regular,444f0cb984737b74d332bc59094756592e599848feb053408828c95f8e2c7c99
6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52,-1,21,1,0.49016426,1489616237,Regular,4a7d71fbd5183111c3494214e3099c2d9cdf8af6b7b6679537b08183bb321fdd
4a7d71fbd5183111c3494214e3099c2d9cdf8af6b7b6679537b08183bb321fdd,1,0,1,0.49016426,1489609172,Regular,6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52
81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b,-1,6,1,0.48932996,1489570808,Regular,9e5ef716a90f36313090084c17c4f9f30dd71c0ca723623466f6f4fcc5f7645a
9e5ef716a90f36313090084c17c4f9f30dd71c0ca723623466f6f4fcc5f7645a,1,0,1,0.48932996,1489570203,Regular,81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b
edbe32d4814494d3a7b36e08c0c4aa97bc992079fec1abff4db15944d63ad4a2,-1,20,1,0.49183946,1489522424,Regular,282da9751f066ee62c10b3c6a3ff71d51cb71461574ad6a00b8632beb03e4460
568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305,-1,39,1,4.62311645,1489513246,Regular,f742d0852ed3049d87961f602882f3f318cfe6cc3b17ff5632233ee790087c55
282da9751f066ee62c10b3c6a3ff71d51cb71461574ad6a00b8632beb03e4460,1,0,1,0.49183946,1489512001,Regular,edbe32d4814494d3a7b36e08c0c4aa97bc992079fec1abff4db15944d63ad4a2
b601e719b994355296b5d397cee801f9c1f42b88d99fb792fca94d1d0581134b,-1,23,1,0.4836878,1489489912,Regular,389f7b0113056bffdc0526b1260550d757ffce14f6ffdb8a4e7ce21250aa2cc3
389f7b0113056bffdc0526b1260550d757ffce14f6ffdb8a4e7ce21250aa2cc3,1,1,1,0.4836878,1489479591,Regular,b601e719b994355296b5d397cee801f9c1f42b88d99fb792fca94d1d0581134b
2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976,-1,1,1,0.48917202,1489443116,Regular,b4c5adec39de3d896aea20d6e400aafe4bf4cf343e03886e8b68d9b6044b0923
659eca89b19433110aa2467d5d2dd904231d769bb3a078f618392da5b0fcac68,-1,0,1,0.67119472,1489442843,Regular,5453b140e09cf8914933f638089df9824857a28b930a436cf1191bb8b0b96f01
b4c5adec39de3d896aea20d6e400aafe4bf4cf343e03886e8b68d9b6044b0923,1,0,1,0.48917202,1489441982,Regular,2a181b5bb289ce6e74e42baeab61703dc885609249fc0f64caed23d5a9d14976
3d0ae167c9205825a0c8f73fe0d0671300f7c63a1c210f47edcada9b8368e212,-1,18,1,0.5261124,1489415951,Regular,b0c8c29c58141a221aaede21ed5e633414777b778512a6fe2673e8f390cd7672
43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731,-1,33,1,0.48848188,1489407705,Regular,1f494916c51626a6057fab1648dfdd1ffe93e5eed70bc42e54f72061a9436f56
1f494916c51626a6057fab1648dfdd1ffe93e5eed70bc42e54f72061a9436f56,1,1,1,0.48848188,1489401922,Regular,43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731
91983d290b63869da8ba98f273f86f208ac281fe5e81c3050e3e642549d07484,-1,27,1,0.50362438,1489370924,Regular,3f91dbeb08b2c387b2eff9e75ab07a905f7fb1c87811ea308b7fb088a4a937c7
851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944,-1,4,1,0.48639174,1489366752,Regular,76bd76295bc1d551a75a891c871b5f05abbd28884c26e63b0027a8cac80fb333
76bd76295bc1d551a75a891c871b5f05abbd28884c26e63b0027a8cac80fb333,1,0,1,0.48639174,1489366153,Regular,851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944
